"Time","Value","Approval","myLocation"
"1974-09-22 12:00",23.7744,"Approved","OW200"
"1974-10-18 12:00",23.7012,"Approved","OW200"
"1974-11-20 12:00",23.6098,"Approved","OW200"
"1974-12-23 12:00",23.4696,"Approved","OW200"
"1975-02-09 12:00",23.3629,"Approved","OW200"
"1975-03-10 12:00",23.3782,"Approved","OW200"
"1975-04-13 12:00",23.4696,"Approved","OW200"
"1975-05-17 12:00",23.5428,"Approved","OW200"
"1975-06-20 12:00",23.6174,"Approved","OW200"
"1975-07-21 12:00",23.625,"Approved","OW200"
"1975-08-23 12:00",23.561,"Approved","OW200"
"1975-10-02 12:00",23.4666,"Approved","OW200"
"1975-11-21 12:00",23.4391,"Approved","OW200"
"1976-01-09 12:00",23.3355,"Approved","OW200"
"1976-02-13 12:00",23.369,"Approved","OW200"
"1976-03-11 12:00",23.4391,"Approved","OW200"
"1976-04-09 12:00",23.558,"Approved","OW200"
"1976-05-15 12:00",23.7165,"Approved","OW200"
"1976-06-16 12:00",23.7988,"Approved","OW200"
"1979-04-03 12:00",24.682,"Approved","OW200"
"1979-04-30 12:00",24.752,"Approved","OW200"
"1979-06-01 12:00",24.779,"Approved","OW200"
"1979-07-31 12:00",24.657,"Approved","OW200"
"1979-08-30 12:00",24.354,"Approved","OW200"
"1979-10-06 12:00",24.227,"Approved","OW200"
"1979-11-01 12:00",24.166,"Approved","OW200"
"1979-11-30 12:00",24.116,"Approved","OW200"
"1979-12-31 12:00",24.097,"Approved","OW200"
"1980-01-29 12:00",24.107,"Approved","OW200"
"1980-03-03 12:00",24.193,"Approved","OW200"
"1980-04-01 12:00",24.267,"Approved","OW200"
"1980-05-02 12:00",24.347,"Approved","OW200"
"1980-11-03 12:00",23.752,"Approved","OW200"
"1980-12-01 12:00",23.644,"Approved","OW200"
"1981-01-05 12:00",23.545,"Approved","OW200"
"1981-02-05 12:00",23.493,"Approved","OW200"
"1981-03-01 12:00",23.475,"Approved","OW200"
"1981-03-31 12:00",23.513,"Approved","OW200"
"1983-02-01 12:00",23.232,"Approved","OW200"
"1983-03-02 12:00",23.297,"Approved","OW200"
"1983-04-05 12:00",23.427,"Approved","OW200"
"1983-05-05 12:00",23.547,"Approved","OW200"
"1983-06-07 12:00",23.627,"Approved","OW200"
"1983-07-04 12:00",23.627,"Approved","OW200"
"1983-08-03 12:00",23.567,"Approved","OW200"
"1983-12-20 12:00",23.36,"Approved","OW200"
"1984-02-09 12:00",23.435,"Approved","OW200"
"1984-02-29 12:00",23.492,"Approved","OW200"
"1984-04-01 12:00",23.608,"Approved","OW200"
"1984-05-08 12:00",23.702,"Approved","OW200"
"1984-05-30 12:00",23.756,"Approved","OW200"
"1984-06-29 12:00",23.805,"Approved","OW200"
"1984-07-11 12:00",23.809,"Approved","OW200"
"1984-08-11 12:00",23.803,"Approved","OW200"
"1984-09-25 12:00",23.602,"Approved","OW200"
"1984-10-23 12:00",23.572,"Approved","OW200"
"1984-12-11 12:00",23.697,"Approved","OW200"
"1984-12-26 12:00",23.714,"Approved","OW200"
"1985-02-20 12:00",23.792,"Approved","OW200"
"1985-03-23 12:00",23.858,"Approved","OW200"
"1986-08-03 12:00",23.56,"Approved","OW200"
"1986-09-03 12:00",23.484,"Approved","OW200"
"1986-10-02 12:00",24.082,"Approved","OW200"
"1987-02-17 12:00",24.332,"Approved","OW200"
"1987-03-18 12:00",24.332,"Approved","OW200"
"1987-04-15 12:00",24.29,"Approved","OW200"
"1987-05-25 12:00",24.38,"Approved","OW200"
"1988-03-04 12:00",24.254,"Approved","OW200"
"1988-04-05 12:00",24.474,"Approved","OW200"
"1988-05-05 12:00",24.362,"Approved","OW200"
"1988-06-06 12:00",24.3,"Approved","OW200"
"1988-08-08 12:00",24.285,"Approved","OW200"
"1988-09-08 12:00",24.373,"Approved","OW200"
"1988-10-11 12:00",24.127,"Approved","OW200"
"1988-11-12 12:00",24.162,"Approved","OW200"
"1988-12-05 12:00",24.092,"Approved","OW200"
"1989-01-27 12:00",24.106,"Approved","OW200"
"1989-02-01 12:00",23.868,"Approved","OW200"
"1989-06-14 12:00",24.416,"Approved","OW200"
"1989-07-16 12:00",24.459,"Approved","OW200"
"1990-03-28 12:00",24.447,"Approved","OW200"
"1990-04-16 12:00",24.386,"Approved","OW200"
"1990-05-07 12:00",24.547,"Approved","OW200"
"1990-06-07 12:00",24.623,"Approved","OW200"
"1990-10-28 12:00",23.505,"Approved","OW200"
"1990-11-30 12:00",23.535,"Approved","OW200"
"1990-12-29 12:00",23.435,"Approved","OW200"
"1991-01-30 12:00",23.585,"Approved","OW200"
"1991-02-28 12:00",23.605,"Approved","OW200"
"1991-03-30 12:00",22.755,"Approved","OW200"
"1991-04-30 12:00",23.875,"Approved","OW200"
"2005-06-14 12:00",23.635,"Approved","OW200"
"2005-07-03 12:00",23.935,"Approved","OW200"
"2005-08-05 12:00",23.945,"Approved","OW200"
"2005-09-07 12:00",23.905,"Approved","OW200"
"2005-10-05 12:00",23.885,"Approved","OW200"
"2005-11-05 12:00",23.735,"Approved","OW200"
"2006-01-13 12:00",23.785,"Approved","OW200"
"2006-02-09 12:00",23.735,"Approved","OW200"
"2006-03-04 12:00",23.835,"Approved","OW200"
"2006-04-04 12:00",24.025,"Approved","OW200"
"2006-05-02 12:00",24.065,"Approved","OW200"
"2006-06-05 12:00",24.155,"Approved","OW200"
"2006-07-25 12:00",23.535,"Approved","OW200"
"2006-09-02 12:00",23.125,"Approved","OW200"
"2006-10-04 12:00",22.935,"Approved","OW200"
"2006-11-03 12:00",22.735,"Approved","OW200"
"2006-12-02 12:00",22.235,"Approved","OW200"
"2007-01-03 12:00",22.265,"Approved","OW200"
"2007-01-31 12:00",22.325,"Approved","OW200"
"2007-03-04 12:00",22.545,"Approved","OW200"
"2007-04-01 12:00",22.585,"Approved","OW200"
"2007-05-07 12:00",22.765,"Approved","OW200"
"2007-06-01 12:00",22.655,"Approved","OW200"
"2007-07-09 12:00",21.895,"Approved","OW200"
"2010-10-08 02:00",23.69,"Approved","OW200"
"2010-10-08 03:00",23.691,"Approved","OW200"
"2010-10-08 04:00",23.691,"Approved","OW200"
"2010-10-08 05:00",23.693,"Approved","OW200"
"2010-10-08 06:00",23.693,"Approved","OW200"
"2010-10-08 07:00",23.695,"Approved","OW200"
"2010-10-08 08:00",23.696,"Approved","OW200"
"2010-10-08 09:00",23.698,"Approved","OW200"
"2010-10-08 10:00",23.698,"Approved","OW200"
"2010-10-08 11:00",23.7,"Approved","OW200"
"2010-10-08 12:00",23.703,"Approved","OW200"
"2010-10-08 13:00",23.703,"Approved","OW200"
"2010-10-08 14:00",23.704,"Approved","OW200"
"2010-10-08 15:00",23.703,"Approved","OW200"
"2010-10-08 16:00",23.702,"Approved","OW200"
"2010-10-08 17:00",23.7,"Approved","OW200"
"2010-10-08 18:00",23.699,"Approved","OW200"
"2010-10-08 19:00",23.698,"Approved","OW200"
"2010-10-08 20:00",23.697,"Approved","OW200"
"2010-10-08 21:00",23.697,"Approved","OW200"
"2010-10-08 22:00",23.696,"Approved","OW200"
"2010-10-08 23:00",23.694,"Approved","OW200"
"2010-10-09 00:00",23.696,"Approved","OW200"
"2010-10-09 01:00",23.694,"Approved","OW200"
"2010-10-09 02:00",23.691,"Approved","OW200"
"2010-10-09 03:00",23.692,"Approved","OW200"
"2010-10-09 04:00",23.692,"Approved","OW200"
"2010-10-09 05:00",23.687,"Approved","OW200"
"2010-10-09 06:00",23.69,"Approved","OW200"
"2010-10-09 07:00",23.692,"Approved","OW200"
"2010-10-09 08:00",23.688,"Approved","OW200"
"2010-10-09 09:00",23.688,"Approved","OW200"
"2010-10-09 10:00",23.687,"Approved","OW200"
"2010-10-09 11:00",23.688,"Approved","OW200"
"2010-10-09 12:00",23.687,"Approved","OW200"
"2010-10-09 13:00",23.687,"Approved","OW200"
"2010-10-09 14:00",23.687,"Approved","OW200"
"2010-10-09 15:00",23.691,"Approved","OW200"
"2010-10-09 16:00",23.696,"Approved","OW200"
"2010-10-09 17:00",23.7,"Approved","OW200"
"2010-10-09 18:00",23.707,"Approved","OW200"
"2010-10-09 19:00",23.708,"Approved","OW200"
"2010-10-09 20:00",23.705,"Approved","OW200"
"2010-10-09 21:00",23.704,"Approved","OW200"
"2010-10-09 22:00",23.704,"Approved","OW200"
"2010-10-09 23:00",23.704,"Approved","OW200"
"2010-10-10 00:00",23.701,"Approved","OW200"
"2010-10-10 01:00",23.698,"Approved","OW200"
"2010-10-10 02:00",23.697,"Approved","OW200"
"2010-10-10 03:00",23.696,"Approved","OW200"
"2010-10-10 04:00",23.693,"Approved","OW200"
"2010-10-10 05:00",23.69,"Approved","OW200"
"2010-10-10 06:00",23.689,"Approved","OW200"
"2010-10-10 07:00",23.689,"Approved","OW200"
"2010-10-10 08:00",23.688,"Approved","OW200"
"2010-10-10 09:00",23.689,"Approved","OW200"
"2010-10-10 10:00",23.69,"Approved","OW200"
"2010-10-10 11:00",23.692,"Approved","OW200"
"2010-10-10 12:00",23.694,"Approved","OW200"
"2010-10-10 13:00",23.696,"Approved","OW200"
"2010-10-10 14:00",23.698,"Approved","OW200"
"2010-10-10 15:00",23.703,"Approved","OW200"
"2010-10-10 16:00",23.706,"Approved","OW200"
"2010-10-10 17:00",23.708,"Approved","OW200"
"2010-10-10 18:00",23.711,"Approved","OW200"
"2010-10-10 19:00",23.711,"Approved","OW200"
"2010-10-10 20:00",23.71,"Approved","OW200"
"2010-10-10 21:00",23.71,"Approved","OW200"
"2010-10-10 22:00",23.71,"Approved","OW200"
"2010-10-10 23:00",23.708,"Approved","OW200"
"2010-10-11 00:00",23.708,"Approved","OW200"
"2010-10-11 01:00",23.708,"Approved","OW200"
"2010-10-11 02:00",23.709,"Approved","OW200"
"2010-10-11 03:00",23.709,"Approved","OW200"
"2010-10-11 04:00",23.709,"Approved","OW200"
"2010-10-11 05:00",23.708,"Approved","OW200"
"2010-10-11 06:00",23.709,"Approved","OW200"
"2010-10-11 07:00",23.709,"Approved","OW200"
"2010-10-11 08:00",23.709,"Approved","OW200"
"2010-10-11 09:00",23.709,"Approved","OW200"
"2010-10-11 10:00",23.709,"Approved","OW200"
"2010-10-11 11:00",23.708,"Approved","OW200"
"2010-10-11 12:00",23.708,"Approved","OW200"
"2010-10-11 13:00",23.707,"Approved","OW200"
"2010-10-11 14:00",23.707,"Approved","OW200"
"2010-10-11 15:00",23.707,"Approved","OW200"
"2010-10-11 16:00",23.706,"Approved","OW200"
"2010-10-11 17:00",23.706,"Approved","OW200"
"2010-10-11 18:00",23.706,"Approved","OW200"
"2010-10-11 19:00",23.707,"Approved","OW200"
"2010-10-11 20:00",23.706,"Approved","OW200"
"2010-10-11 21:00",23.706,"Approved","OW200"
"2010-10-11 22:00",23.707,"Approved","OW200"
"2010-10-11 23:00",23.708,"Approved","OW200"
"2010-10-12 00:00",23.708,"Approved","OW200"
"2010-10-12 01:00",23.708,"Approved","OW200"
"2010-10-12 02:00",23.708,"Approved","OW200"
"2010-10-12 03:00",23.709,"Approved","OW200"
"2010-10-12 04:00",23.711,"Approved","OW200"
"2010-10-12 05:00",23.711,"Approved","OW200"
"2010-10-12 06:00",23.712,"Approved","OW200"
"2010-10-12 07:00",23.712,"Approved","OW200"
"2010-10-12 08:00",23.712,"Approved","OW200"
"2010-10-12 09:00",23.712,"Approved","OW200"
"2010-10-12 10:00",23.711,"Approved","OW200"
"2010-10-12 11:00",23.711,"Approved","OW200"
"2010-10-12 12:00",23.709,"Approved","OW200"
"2010-10-12 13:00",23.708,"Approved","OW200"
"2010-10-12 14:00",23.708,"Approved","OW200"
"2010-10-12 15:00",23.709,"Approved","OW200"
"2010-10-12 16:00",23.705,"Approved","OW200"
"2010-10-12 17:00",23.704,"Approved","OW200"
"2010-10-12 18:00",23.704,"Approved","OW200"
"2010-10-12 19:00",23.7,"Approved","OW200"
"2010-10-12 20:00",23.703,"Approved","OW200"
"2010-10-12 21:00",23.701,"Approved","OW200"
"2010-10-12 22:00",23.701,"Approved","OW200"
"2010-10-12 23:00",23.706,"Approved","OW200"
"2010-10-13 00:00",23.713,"Approved","OW200"
"2010-10-13 01:00",23.715,"Approved","OW200"
"2010-10-13 02:00",23.717,"Approved","OW200"
"2010-10-13 03:00",23.716,"Approved","OW200"
"2010-10-13 04:00",23.715,"Approved","OW200"
"2010-10-13 05:00",23.715,"Approved","OW200"
"2010-10-13 06:00",23.716,"Approved","OW200"
"2010-10-13 07:00",23.717,"Approved","OW200"
"2010-10-13 08:00",23.717,"Approved","OW200"
"2010-10-13 09:00",23.717,"Approved","OW200"
"2010-10-13 10:00",23.716,"Approved","OW200"
"2010-10-13 11:00",23.717,"Approved","OW200"
"2010-10-13 12:00",23.716,"Approved","OW200"
"2010-10-13 13:00",23.717,"Approved","OW200"
"2010-10-13 14:00",23.717,"Approved","OW200"
"2010-10-13 15:00",23.717,"Approved","OW200"
"2010-10-13 16:00",23.715,"Approved","OW200"
"2010-10-13 17:00",23.716,"Approved","OW200"
"2010-10-13 18:00",23.715,"Approved","OW200"
"2010-10-13 19:00",23.713,"Approved","OW200"
"2010-10-13 20:00",23.714,"Approved","OW200"
"2010-10-13 21:00",23.712,"Approved","OW200"
"2010-10-13 22:00",23.71,"Approved","OW200"
"2010-10-13 23:00",23.711,"Approved","OW200"
"2010-10-14 00:00",23.709,"Approved","OW200"
"2010-10-14 01:00",23.708,"Approved","OW200"
"2010-10-19 02:00",23.733,"Approved","OW200"
"2010-10-19 03:00",23.736,"Approved","OW200"
"2010-10-19 04:00",23.736,"Approved","OW200"
"2010-10-19 05:00",23.737,"Approved","OW200"
"2010-10-19 06:00",23.737,"Approved","OW200"
"2010-10-19 07:00",23.736,"Approved","OW200"
"2010-10-19 08:00",23.737,"Approved","OW200"
"2010-10-19 09:00",23.736,"Approved","OW200"
"2010-10-19 10:00",23.736,"Approved","OW200"
"2010-10-19 11:00",23.736,"Approved","OW200"
"2010-10-19 12:00",23.736,"Approved","OW200"
"2010-10-19 13:00",23.735,"Approved","OW200"
"2010-10-19 14:00",23.736,"Approved","OW200"
"2010-10-19 15:00",23.736,"Approved","OW200"
"2010-10-19 16:00",23.736,"Approved","OW200"
"2010-10-19 17:00",23.736,"Approved","OW200"
"2010-10-19 18:00",23.737,"Approved","OW200"
"2010-10-19 19:00",23.737,"Approved","OW200"
"2010-10-19 20:00",23.737,"Approved","OW200"
"2010-10-19 21:00",23.736,"Approved","OW200"
"2010-10-19 22:00",23.736,"Approved","OW200"
"2010-10-19 23:00",23.736,"Approved","OW200"
"2010-10-20 00:00",23.736,"Approved","OW200"
"2010-10-20 01:00",23.736,"Approved","OW200"
"2010-10-20 02:00",23.737,"Approved","OW200"
"2010-10-20 03:00",23.737,"Approved","OW200"
"2010-10-20 04:00",23.738,"Approved","OW200"
"2010-10-20 05:00",23.737,"Approved","OW200"
"2010-10-20 06:00",23.737,"Approved","OW200"
"2010-10-20 07:00",23.738,"Approved","OW200"
"2010-10-20 08:00",23.738,"Approved","OW200"
"2010-10-20 09:00",23.738,"Approved","OW200"
"2010-10-20 10:00",23.737,"Approved","OW200"
"2010-10-20 11:00",23.737,"Approved","OW200"
"2010-10-20 12:00",23.737,"Approved","OW200"
"2010-10-20 13:00",23.736,"Approved","OW200"
"2010-10-20 14:00",23.736,"Approved","OW200"
"2010-10-20 15:00",23.736,"Approved","OW200"
"2010-10-20 16:00",23.737,"Approved","OW200"
"2010-10-20 17:00",23.737,"Approved","OW200"
"2010-10-20 18:00",23.738,"Approved","OW200"
"2010-10-20 19:00",23.739,"Approved","OW200"
"2010-10-20 20:00",23.737,"Approved","OW200"
"2010-10-20 21:00",23.737,"Approved","OW200"
"2010-10-20 22:00",23.736,"Approved","OW200"
"2010-10-20 23:00",23.736,"Approved","OW200"
"2010-10-21 00:00",23.737,"Approved","OW200"
"2010-10-21 01:00",23.737,"Approved","OW200"
"2010-10-21 02:00",23.737,"Approved","OW200"
"2010-10-21 03:00",23.739,"Approved","OW200"
"2010-10-21 04:00",23.74,"Approved","OW200"
"2010-10-21 05:00",23.74,"Approved","OW200"
"2010-10-21 06:00",23.741,"Approved","OW200"
"2010-10-21 07:00",23.741,"Approved","OW200"
"2010-10-21 08:00",23.742,"Approved","OW200"
"2010-10-21 09:00",23.742,"Approved","OW200"
"2010-10-21 10:00",23.742,"Approved","OW200"
"2010-10-21 11:00",23.743,"Approved","OW200"
"2010-10-21 12:00",23.744,"Approved","OW200"
"2010-10-21 13:00",23.743,"Approved","OW200"
"2010-10-21 14:00",23.743,"Approved","OW200"
"2010-10-21 15:00",23.744,"Approved","OW200"
"2010-10-21 16:00",23.743,"Approved","OW200"
"2010-10-21 17:00",23.745,"Approved","OW200"
"2010-10-21 18:00",23.745,"Approved","OW200"
"2010-10-21 19:00",23.744,"Approved","OW200"
"2010-10-21 20:00",23.744,"Approved","OW200"
"2010-10-21 21:00",23.744,"Approved","OW200"
"2010-10-21 22:00",23.743,"Approved","OW200"
"2010-10-21 23:00",23.742,"Approved","OW200"
"2010-10-22 00:00",23.743,"Approved","OW200"
"2010-10-22 01:00",23.743,"Approved","OW200"
"2010-10-22 02:00",23.743,"Approved","OW200"
"2010-10-22 03:00",23.744,"Approved","OW200"
"2010-10-22 04:00",23.744,"Approved","OW200"
"2010-10-22 05:00",23.744,"Approved","OW200"
"2010-10-22 06:00",23.744,"Approved","OW200"
"2010-10-22 07:00",23.743,"Approved","OW200"
"2010-10-22 08:00",23.743,"Approved","OW200"
"2010-10-22 09:00",23.744,"Approved","OW200"
"2010-10-22 10:00",23.743,"Approved","OW200"
"2010-10-22 11:00",23.743,"Approved","OW200"
"2010-10-22 12:00",23.742,"Approved","OW200"
"2010-10-22 13:00",23.743,"Approved","OW200"
"2010-10-22 14:00",23.743,"Approved","OW200"
"2010-10-22 15:00",23.743,"Approved","OW200"
"2010-10-22 16:00",23.743,"Approved","OW200"
"2010-10-22 17:00",23.744,"Approved","OW200"
"2010-10-22 18:00",23.743,"Approved","OW200"
"2010-10-22 19:00",23.744,"Approved","OW200"
"2010-10-22 20:00",23.744,"Approved","OW200"
"2010-10-22 21:00",23.743,"Approved","OW200"
"2010-10-22 22:00",23.743,"Approved","OW200"
"2010-10-22 23:00",23.744,"Approved","OW200"
"2010-10-23 00:00",23.744,"Approved","OW200"
"2010-10-23 01:00",23.746,"Approved","OW200"
"2010-10-23 02:00",23.747,"Approved","OW200"
"2010-10-23 03:00",23.748,"Approved","OW200"
"2010-10-23 04:00",23.748,"Approved","OW200"
"2010-10-23 05:00",23.748,"Approved","OW200"
"2010-10-23 06:00",23.748,"Approved","OW200"
"2010-10-23 07:00",23.749,"Approved","OW200"
"2010-10-23 08:00",23.749,"Approved","OW200"
"2010-10-23 09:00",23.749,"Approved","OW200"
"2010-10-23 10:00",23.749,"Approved","OW200"
"2010-10-23 11:00",23.748,"Approved","OW200"
"2010-10-23 12:00",23.747,"Approved","OW200"
"2010-10-23 13:00",23.747,"Approved","OW200"
"2010-10-23 14:00",23.747,"Approved","OW200"
"2010-10-23 15:00",23.748,"Approved","OW200"
"2010-10-23 16:00",23.748,"Approved","OW200"
"2010-10-23 17:00",23.749,"Approved","OW200"
"2010-10-23 18:00",23.748,"Approved","OW200"
"2010-10-23 19:00",23.748,"Approved","OW200"
"2010-10-23 20:00",23.748,"Approved","OW200"
"2010-10-23 21:00",23.747,"Approved","OW200"
"2010-10-23 22:00",23.746,"Approved","OW200"
"2010-10-23 23:00",23.746,"Approved","OW200"
"2010-10-24 00:00",23.745,"Approved","OW200"
"2010-10-24 01:00",23.746,"Approved","OW200"
"2010-10-24 02:00",23.748,"Approved","OW200"
"2010-10-24 03:00",23.747,"Approved","OW200"
"2010-10-24 04:00",23.747,"Approved","OW200"
"2010-10-24 05:00",23.747,"Approved","OW200"
"2010-10-24 06:00",23.747,"Approved","OW200"
"2010-10-24 07:00",23.747,"Approved","OW200"
"2010-10-24 08:00",23.746,"Approved","OW200"
"2010-10-24 09:00",23.745,"Approved","OW200"
"2010-10-24 10:00",23.746,"Approved","OW200"
"2010-10-24 11:00",23.747,"Approved","OW200"
"2010-10-24 12:00",23.746,"Approved","OW200"
"2010-10-24 13:00",23.746,"Approved","OW200"
"2010-10-24 14:00",23.747,"Approved","OW200"
"2010-10-24 15:00",23.747,"Approved","OW200"
"2010-10-24 16:00",23.749,"Approved","OW200"
"2010-10-24 17:00",23.75,"Approved","OW200"
"2010-10-24 18:00",23.749,"Approved","OW200"
"2010-10-24 19:00",23.749,"Approved","OW200"
"2010-10-24 20:00",23.748,"Approved","OW200"
"2010-10-24 21:00",23.75,"Approved","OW200"
"2010-10-24 22:00",23.75,"Approved","OW200"
"2010-10-24 23:00",23.751,"Approved","OW200"
"2010-10-25 00:00",23.751,"Approved","OW200"
"2010-10-25 01:00",23.752,"Approved","OW200"
"2010-10-25 02:00",23.753,"Approved","OW200"
"2010-10-25 03:00",23.753,"Approved","OW200"
"2010-10-25 04:00",23.754,"Approved","OW200"
"2010-10-25 05:00",23.754,"Approved","OW200"
"2010-10-25 06:00",23.753,"Approved","OW200"
"2010-10-25 07:00",23.754,"Approved","OW200"
"2010-10-25 08:00",23.754,"Approved","OW200"
"2010-10-25 09:00",23.755,"Approved","OW200"
"2010-10-25 10:00",23.755,"Approved","OW200"
"2010-10-25 11:00",23.755,"Approved","OW200"
"2010-10-25 12:00",23.753,"Approved","OW200"
"2010-10-25 13:00",23.754,"Approved","OW200"
"2010-10-25 14:00",23.754,"Approved","OW200"
"2010-10-25 15:00",23.754,"Approved","OW200"
"2010-10-25 16:00",23.755,"Approved","OW200"
"2010-10-25 17:00",23.755,"Approved","OW200"
"2010-10-25 18:00",23.755,"Approved","OW200"
"2010-10-25 19:00",23.756,"Approved","OW200"
"2010-10-25 20:00",23.755,"Approved","OW200"
"2010-10-25 21:00",23.755,"Approved","OW200"
"2010-10-25 22:00",23.755,"Approved","OW200"
"2010-10-25 23:00",23.755,"Approved","OW200"
"2010-10-26 00:00",23.756,"Approved","OW200"
"2010-10-26 01:00",23.757,"Approved","OW200"
"2010-10-26 02:00",23.757,"Approved","OW200"
"2010-10-26 03:00",23.757,"Approved","OW200"
"2010-10-26 04:00",23.757,"Approved","OW200"
"2010-10-26 05:00",23.757,"Approved","OW200"
"2010-10-26 06:00",23.758,"Approved","OW200"
"2010-10-26 07:00",23.758,"Approved","OW200"
"2010-10-26 08:00",23.759,"Approved","OW200"
"2010-10-26 09:00",23.758,"Approved","OW200"
"2010-10-26 10:00",23.76,"Approved","OW200"
"2010-10-26 11:00",23.761,"Approved","OW200"
"2010-10-26 12:00",23.761,"Approved","OW200"
"2010-10-26 13:00",23.76,"Approved","OW200"
"2010-10-26 14:00",23.76,"Approved","OW200"
"2010-10-26 15:00",23.761,"Approved","OW200"
"2010-10-26 16:00",23.761,"Approved","OW200"
"2010-10-26 17:00",23.762,"Approved","OW200"
"2010-10-26 18:00",23.762,"Approved","OW200"
"2010-10-26 19:00",23.762,"Approved","OW200"
"2010-10-26 20:00",23.763,"Approved","OW200"
"2010-10-26 21:00",23.763,"Approved","OW200"
"2010-10-26 22:00",23.763,"Approved","OW200"
"2010-10-26 23:00",23.763,"Approved","OW200"
"2010-10-27 00:00",23.764,"Approved","OW200"
"2010-10-27 01:00",23.764,"Approved","OW200"
"2010-10-27 02:00",23.764,"Approved","OW200"
"2010-10-27 03:00",23.764,"Approved","OW200"
"2010-10-27 04:00",23.765,"Approved","OW200"
"2010-10-27 05:00",23.765,"Approved","OW200"
"2010-10-27 06:00",23.765,"Approved","OW200"
"2010-10-27 07:00",23.765,"Approved","OW200"
"2010-10-27 08:00",23.766,"Approved","OW200"
"2010-10-27 09:00",23.766,"Approved","OW200"
"2010-10-27 10:00",23.766,"Approved","OW200"
"2010-10-27 11:00",23.766,"Approved","OW200"
"2010-10-27 12:00",23.766,"Approved","OW200"
"2010-10-27 13:00",23.767,"Approved","OW200"
"2010-10-27 14:00",23.768,"Approved","OW200"
"2010-10-27 15:00",23.767,"Approved","OW200"
"2010-10-27 16:00",23.767,"Approved","OW200"
"2010-10-27 17:00",23.767,"Approved","OW200"
"2010-10-27 18:00",23.767,"Approved","OW200"
"2010-10-27 19:00",23.768,"Approved","OW200"
"2010-10-27 20:00",23.767,"Approved","OW200"
"2010-10-27 21:00",23.767,"Approved","OW200"
"2010-10-27 22:00",23.767,"Approved","OW200"
"2010-10-27 23:00",23.767,"Approved","OW200"
"2010-10-28 00:00",23.767,"Approved","OW200"
"2010-10-28 01:00",23.767,"Approved","OW200"
"2010-10-28 02:00",23.767,"Approved","OW200"
"2010-10-28 03:00",23.767,"Approved","OW200"
"2010-10-28 04:00",23.767,"Approved","OW200"
"2010-10-28 05:00",23.766,"Approved","OW200"
"2010-10-28 06:00",23.767,"Approved","OW200"
"2010-10-28 07:00",23.767,"Approved","OW200"
"2010-10-28 08:00",23.767,"Approved","OW200"
"2010-10-28 09:00",23.766,"Approved","OW200"
"2010-10-28 10:00",23.766,"Approved","OW200"
"2010-10-28 11:00",23.767,"Approved","OW200"
"2010-10-28 12:00",23.765,"Approved","OW200"
"2010-10-28 13:00",23.766,"Approved","OW200"
"2010-10-28 14:00",23.766,"Approved","OW200"
"2010-10-28 15:00",23.765,"Approved","OW200"
"2010-10-28 16:00",23.765,"Approved","OW200"
"2010-10-28 17:00",23.765,"Approved","OW200"
"2010-10-28 18:00",23.765,"Approved","OW200"
"2010-10-28 19:00",23.765,"Approved","OW200"
"2010-10-28 20:00",23.765,"Approved","OW200"
"2010-10-28 21:00",23.764,"Approved","OW200"
"2010-10-28 22:00",23.765,"Approved","OW200"
"2010-10-28 23:00",23.764,"Approved","OW200"
"2010-10-29 00:00",23.766,"Approved","OW200"
"2010-10-29 01:00",23.768,"Approved","OW200"
"2010-10-29 02:00",23.766,"Approved","OW200"
"2010-10-29 03:00",23.765,"Approved","OW200"
"2010-10-29 04:00",23.765,"Approved","OW200"
"2010-10-29 05:00",23.765,"Approved","OW200"
"2010-10-29 06:00",23.766,"Approved","OW200"
"2010-10-29 07:00",23.767,"Approved","OW200"
"2010-10-29 08:00",23.765,"Approved","OW200"
"2010-10-29 09:00",23.765,"Approved","OW200"
"2010-10-29 10:00",23.764,"Approved","OW200"
"2010-10-29 11:00",23.766,"Approved","OW200"
"2010-10-29 12:00",23.766,"Approved","OW200"
"2010-10-29 13:00",23.763,"Approved","OW200"
"2010-10-29 14:00",23.764,"Approved","OW200"
"2010-10-29 15:00",23.763,"Approved","OW200"
"2010-10-29 16:00",23.761,"Approved","OW200"
"2010-10-29 17:00",23.764,"Approved","OW200"
"2010-10-29 18:00",23.764,"Approved","OW200"
"2010-10-29 19:00",23.766,"Approved","OW200"
"2010-10-29 20:00",23.766,"Approved","OW200"
"2010-10-29 21:00",23.765,"Approved","OW200"
"2010-10-29 22:00",23.767,"Approved","OW200"
"2010-10-29 23:00",23.767,"Approved","OW200"