"Time","Value","Approval","myLocation"
"2023-05-06 00:00",34.2167623624971,"Approved","OW420"
"2023-05-06 01:00",34.2187598396688,"Approved","OW420"
"2023-05-06 02:00",34.2217573168404,"Approved","OW420"
"2023-05-06 03:00",34.2237547940121,"Approved","OW420"
"2023-05-06 04:00",34.2267522711837,"Approved","OW420"
"2023-05-06 05:00",34.2277497483553,"Approved","OW420"
"2023-05-06 06:00",34.227747225527,"Approved","OW420"
"2023-05-06 07:00",34.2287447026986,"Approved","OW420"
"2023-05-06 08:00",34.2307421798702,"Approved","OW420"
"2023-05-06 09:00",34.2337396570419,"Approved","OW420"
"2023-05-06 10:00",34.2357371342135,"Approved","OW420"
"2023-05-06 11:00",34.2357346113851,"Approved","OW420"
"2023-05-06 12:00",34.2377320885568,"Approved","OW420"
"2023-05-06 13:00",34.2387295657284,"Approved","OW420"
"2023-05-06 14:00",34.2397270429,"Approved","OW420"
"2023-05-06 15:00",34.2417245200717,"Approved","OW420"
"2023-05-06 16:00",34.2427219972433,"Approved","OW420"
"2023-05-06 17:00",34.242719474415,"Approved","OW420"
"2023-05-06 18:00",34.2417169515866,"Approved","OW420"
"2023-05-06 19:00",34.2407144287582,"Approved","OW420"
"2023-05-06 20:00",34.2397119059299,"Approved","OW420"
"2023-05-06 21:00",34.2367093831015,"Approved","OW420"
"2023-05-06 22:00",34.2347068602731,"Approved","OW420"
"2023-05-06 23:00",34.2347043374448,"Approved","OW420"
"2023-05-07 00:00",34.2357018146164,"Approved","OW420"
"2023-05-07 01:00",34.233699291788,"Approved","OW420"
"2023-05-07 02:00",34.2346967689597,"Approved","OW420"
"2023-05-07 03:00",34.2366942461313,"Approved","OW420"
"2023-05-07 04:00",34.2386917233029,"Approved","OW420"
"2023-05-07 05:00",34.2386892004746,"Approved","OW420"
"2023-05-07 06:00",34.2386866776462,"Approved","OW420"
"2023-05-07 07:00",34.2376841548178,"Approved","OW420"
"2023-05-07 08:00",34.2366816319895,"Approved","OW420"
"2023-05-07 09:00",34.2376791091611,"Approved","OW420"
"2023-05-07 10:00",34.2376765863328,"Approved","OW420"
"2023-05-07 11:00",34.2376740635044,"Approved","OW420"
"2023-05-07 12:00",34.238671540676,"Approved","OW420"
"2023-05-07 13:00",34.2386690178477,"Approved","OW420"
"2023-05-07 14:00",34.2396664950193,"Approved","OW420"
"2023-05-07 15:00",34.2416639721909,"Approved","OW420"
"2023-05-07 16:00",34.2416614493626,"Approved","OW420"
"2023-05-07 17:00",34.2416589265342,"Approved","OW420"
"2023-05-07 18:00",34.2406564037058,"Approved","OW420"
"2023-05-07 19:00",34.2396538808775,"Approved","OW420"
"2023-05-07 20:00",34.2396513580491,"Approved","OW420"
"2023-05-07 21:00",34.2386488352208,"Approved","OW420"
"2023-05-07 22:00",34.2406463123924,"Approved","OW420"
"2023-05-07 23:00",34.239643789564,"Approved","OW420"
"2023-05-08 00:00",34.2406412667357,"Approved","OW420"
"2023-05-08 01:00",34.2436387439073,"Approved","OW420"
"2023-05-08 02:00",34.2416362210789,"Approved","OW420"
"2023-05-08 03:00",34.2426336982506,"Approved","OW420"
"2023-05-08 04:00",34.2446311754222,"Approved","OW420"
"2023-05-08 05:00",34.2436286525938,"Approved","OW420"
"2023-05-08 06:00",34.2446261297655,"Approved","OW420"
"2023-05-08 07:00",34.2456236069371,"Approved","OW420"
"2023-05-08 08:00",34.2456210841087,"Approved","OW420"
"2023-05-08 09:00",34.2466185612804,"Approved","OW420"
"2023-05-08 10:00",34.247616038452,"Approved","OW420"
"2023-05-08 11:00",34.2486135156236,"Approved","OW420"
"2023-05-08 12:00",34.2496109927953,"Approved","OW420"
"2023-05-08 13:00",34.2506084699669,"Approved","OW420"
"2023-05-08 14:00",34.2526059471386,"Approved","OW420"
"2023-05-08 15:00",34.2546034243102,"Approved","OW420"
"2023-05-08 16:00",34.2546009014818,"Approved","OW420"
"2023-05-08 17:00",34.2565983786535,"Approved","OW420"
"2023-05-08 18:00",34.2575958558251,"Approved","OW420"
"2023-05-08 19:00",34.2585933329967,"Approved","OW420"
"2023-05-08 20:00",34.2575908101684,"Approved","OW420"
"2023-05-08 21:00",34.25758828734,"Approved","OW420"
"2023-05-08 22:00",34.2575857645116,"Approved","OW420"
"2023-05-08 23:00",34.2575832416833,"Approved","OW420"
"2023-05-09 00:00",34.2565807188549,"Approved","OW420"
"2023-05-09 01:00",34.2575781960265,"Approved","OW420"
"2023-05-09 02:00",34.2575756731982,"Approved","OW420"
"2023-05-09 03:00",34.2575731503698,"Approved","OW420"
"2023-05-09 04:00",34.2595706275415,"Approved","OW420"
"2023-05-09 05:00",34.2605681047131,"Approved","OW420"
"2023-05-09 06:00",34.2625655818847,"Approved","OW420"
"2023-05-09 07:00",34.2645630590564,"Approved","OW420"
"2023-05-09 08:00",34.265560536228,"Approved","OW420"
"2023-05-09 09:00",34.2665580133996,"Approved","OW420"
"2023-05-09 10:00",34.2665554905713,"Approved","OW420"
"2023-05-09 11:00",34.2685529677429,"Approved","OW420"
"2023-05-09 12:00",34.2695504449145,"Approved","OW420"
"2023-05-09 13:00",34.2705479220862,"Approved","OW420"
"2023-05-09 14:00",34.2725453992578,"Approved","OW420"
"2023-05-09 15:00",34.2755428764294,"Approved","OW420"
"2023-05-09 16:00",34.2755403536011,"Approved","OW420"
"2023-05-09 17:00",34.2765378307727,"Approved","OW420"
"2023-05-09 18:00",34.2765353079443,"Approved","OW420"
"2023-05-09 19:00",34.276532785116,"Approved","OW420"
"2023-05-09 20:00",34.2755302622876,"Approved","OW420"
"2023-05-09 21:00",34.2735277394593,"Approved","OW420"
"2023-05-09 22:00",34.2735252166309,"Approved","OW420"
"2023-05-09 23:00",34.2715226938025,"Approved","OW420"
"2023-05-10 00:00",34.2695201709742,"Approved","OW420"
"2023-05-10 01:00",34.2695176481458,"Approved","OW420"
"2023-05-10 02:00",34.2705151253174,"Approved","OW420"
"2023-05-10 03:00",34.2705126024891,"Approved","OW420"
"2023-05-10 04:00",34.2735100796607,"Approved","OW420"
"2023-05-10 05:00",34.2745075568323,"Approved","OW420"
"2023-05-10 06:00",34.274505034004,"Approved","OW420"
"2023-05-10 07:00",34.2745025111756,"Approved","OW420"
"2023-05-10 08:00",34.2754999883472,"Approved","OW420"
"2023-05-10 09:00",34.2754974655189,"Approved","OW420"
"2023-05-10 10:00",34.2764949426905,"Approved","OW420"
"2023-05-10 11:00",34.2764924198622,"Approved","OW420"
"2023-05-10 12:00",34.2774898970338,"Approved","OW420"
"2023-05-10 13:00",34.2804873742054,"Approved","OW420"
"2023-05-10 14:00",34.2814848513771,"Approved","OW420"
"2023-05-10 15:00",34.2824823285487,"Approved","OW420"
"2023-05-10 16:00",34.2824798057203,"Approved","OW420"
"2023-05-10 17:00",34.281477282892,"Approved","OW420"
"2023-05-10 18:00",34.2804747600636,"Approved","OW420"
"2023-05-10 19:00",34.2804722372352,"Approved","OW420"
"2023-05-10 20:00",34.2774697144069,"Approved","OW420"
"2023-05-10 21:00",34.2754671915785,"Approved","OW420"
"2023-05-10 22:00",34.2744646687501,"Approved","OW420"
"2023-05-10 23:00",34.2714621459218,"Approved","OW420"
"2023-05-11 00:00",34.2694596230934,"Approved","OW420"
"2023-05-11 01:00",34.2684571002651,"Approved","OW420"
"2023-05-11 02:00",34.2684545774367,"Approved","OW420"
"2023-05-11 03:00",34.2704520546083,"Approved","OW420"
"2023-05-11 04:00",34.27344953178,"Approved","OW420"
"2023-05-11 05:00",34.2744470089516,"Approved","OW420"
"2023-05-11 06:00",34.2754444861232,"Approved","OW420"
"2023-05-11 07:00",34.2754419632949,"Approved","OW420"
"2023-05-11 08:00",34.2754394404665,"Approved","OW420"
"2023-05-11 09:00",34.2754369176381,"Approved","OW420"
"2023-05-11 10:00",34.2764343948098,"Approved","OW420"
"2023-05-11 11:00",34.2784318719814,"Approved","OW420"
"2023-05-11 12:00",34.279429349153,"Approved","OW420"
"2023-05-11 13:00",34.2804268263247,"Approved","OW420"
"2023-05-11 14:00",34.2824243034963,"Approved","OW420"
"2023-05-11 15:00",34.284421780668,"Approved","OW420"
"2023-05-11 16:00",34.2864192578396,"Approved","OW420"
"2023-05-11 17:00",34.2874167350112,"Approved","OW420"
"2023-05-11 18:00",34.2884142121829,"Approved","OW420"
"2023-05-11 19:00",34.2884116893545,"Approved","OW420"
"2023-05-11 20:00",34.2874091665261,"Approved","OW420"
"2023-05-11 21:00",34.2864066436978,"Approved","OW420"
"2023-05-11 22:00",34.2874041208694,"Approved","OW420"
"2023-05-11 23:00",34.286401598041,"Approved","OW420"
"2023-05-12 00:00",34.2853990752127,"Approved","OW420"
"2023-05-12 01:00",34.2853965523843,"Approved","OW420"
"2023-05-12 02:00",34.2863940295559,"Approved","OW420"
"2023-05-12 03:00",34.2893915067276,"Approved","OW420"
"2023-05-12 04:00",34.2933889838992,"Approved","OW420"
"2023-05-12 05:00",34.2953864610708,"Approved","OW420"
"2023-05-12 06:00",34.2963839382425,"Approved","OW420"
"2023-05-12 07:00",34.2973814154141,"Approved","OW420"
"2023-05-12 08:00",34.3003788925858,"Approved","OW420"
"2023-05-12 09:00",34.3013763697574,"Approved","OW420"
"2023-05-12 10:00",34.303373846929,"Approved","OW420"
"2023-05-12 11:00",34.3063713241007,"Approved","OW420"
"2023-05-12 12:00",34.3093688012723,"Approved","OW420"
"2023-05-12 13:00",34.3113662784439,"Approved","OW420"
"2023-05-12 14:00",34.3133637556156,"Approved","OW420"
"2023-05-12 15:00",34.3173612327872,"Approved","OW420"
"2023-05-12 16:00",34.3193587099588,"Approved","OW420"
"2023-05-12 17:00",34.3203561871305,"Approved","OW420"
"2023-05-12 18:00",34.3213536643021,"Approved","OW420"
"2023-05-12 19:00",34.3203511414738,"Approved","OW420"
"2023-05-12 20:00",34.3193486186454,"Approved","OW420"
"2023-05-12 21:00",34.318346095817,"Approved","OW420"
"2023-05-12 22:00",34.3173435729887,"Approved","OW420"
"2023-05-12 23:00",34.3163410501603,"Approved","OW420"
"2023-05-13 00:00",34.3163385273319,"Approved","OW420"
"2023-05-13 01:00",34.3173360045036,"Approved","OW420"
"2023-05-13 02:00",34.3193334816752,"Approved","OW420"
"2023-05-13 03:00",34.3213309588468,"Approved","OW420"
"2023-05-13 04:00",34.3243284360185,"Approved","OW420"
"2023-05-13 05:00",34.3273259131901,"Approved","OW420"
"2023-05-13 06:00",34.3293233903617,"Approved","OW420"
"2023-05-13 07:00",34.3303208675334,"Approved","OW420"
"2023-05-13 08:00",34.330318344705,"Approved","OW420"
"2023-05-13 09:00",34.3323158218766,"Approved","OW420"
"2023-05-13 10:00",34.3323132990483,"Approved","OW420"
"2023-05-13 11:00",34.3353107762199,"Approved","OW420"
"2023-05-13 12:00",34.3373082533915,"Approved","OW420"
"2023-05-13 13:00",34.3383057305632,"Approved","OW420"
"2023-05-13 14:00",34.3403032077348,"Approved","OW420"
"2023-05-13 15:00",34.3413006849065,"Approved","OW420"
"2023-05-13 16:00",34.3422981620781,"Approved","OW420"
"2023-05-13 17:00",34.3452956392497,"Approved","OW420"
"2023-05-13 18:00",34.3452931164214,"Approved","OW420"
"2023-05-13 19:00",34.346290593593,"Approved","OW420"
"2023-05-13 20:00",34.3462880707646,"Approved","OW420"
"2023-05-13 21:00",34.3442855479363,"Approved","OW420"
"2023-05-13 22:00",34.3442830251079,"Approved","OW420"
"2023-05-13 23:00",34.3442805022795,"Approved","OW420"
"2023-05-14 00:00",34.3432779794512,"Approved","OW420"
"2023-05-14 01:00",34.3432754566228,"Approved","OW420"
"2023-05-14 02:00",34.3422729337945,"Approved","OW420"
"2023-05-14 03:00",34.3442704109661,"Approved","OW420"
"2023-05-14 04:00",34.3462678881377,"Approved","OW420"
"2023-05-14 05:00",34.3482653653094,"Approved","OW420"
"2023-05-14 06:00",34.349262842481,"Approved","OW420"
"2023-05-14 07:00",34.3492603196526,"Approved","OW420"
"2023-05-14 08:00",34.3522577968243,"Approved","OW420"
"2023-05-14 09:00",34.3532552739959,"Approved","OW420"
"2023-05-14 10:00",34.3532527511675,"Approved","OW420"
"2023-05-14 11:00",34.3542502283392,"Approved","OW420"
"2023-05-14 12:00",34.3552477055108,"Approved","OW420"
"2023-05-14 13:00",34.3572451826824,"Approved","OW420"
"2023-05-14 14:00",34.3582426598541,"Approved","OW420"
"2023-05-14 15:00",34.3582401370257,"Approved","OW420"
"2023-05-14 16:00",34.3582376141973,"Approved","OW420"
"2023-05-14 17:00",34.356235091369,"Approved","OW420"
"2023-05-14 18:00",34.3542325685406,"Approved","OW420"
"2023-05-14 19:00",34.3512300457123,"Approved","OW420"
"2023-05-14 20:00",34.3482275228839,"Approved","OW420"
"2023-05-14 21:00",34.3442250000555,"Approved","OW420"
"2023-05-14 22:00",34.3412224772272,"Approved","OW420"
"2023-05-14 23:00",34.3372199543988,"Approved","OW420"
"2023-05-15 00:00",34.3342174315704,"Approved","OW420"
"2023-05-15 01:00",34.3312149087421,"Approved","OW420"
"2023-05-15 02:00",34.3282123859137,"Approved","OW420"
"2023-05-15 03:00",34.3262098630853,"Approved","OW420"
"2023-05-15 04:00",34.327207340257,"Approved","OW420"
"2023-05-15 05:00",34.3262048174286,"Approved","OW420"
"2023-05-15 06:00",34.3242022946002,"Approved","OW420"
"2023-05-15 07:00",34.3231997717719,"Approved","OW420"
"2023-05-15 08:00",34.3191972489435,"Approved","OW420"
"2023-05-15 09:00",34.3171947261152,"Approved","OW420"
"2023-05-15 10:00",34.3141922032868,"Approved","OW420"
"2023-05-15 11:00",34.3121896804584,"Approved","OW420"
"2023-05-15 12:00",34.3091871576301,"Approved","OW420"
"2023-05-15 13:00",34.3081846348017,"Approved","OW420"
"2023-05-15 14:00",34.3061821119733,"Approved","OW420"
"2023-05-15 15:00",34.304179589145,"Approved","OW420"
"2023-05-15 16:00",34.3011770663166,"Approved","OW420"
"2023-05-15 17:00",34.2991745434882,"Approved","OW420"
"2023-05-15 18:00",34.2961720206599,"Approved","OW420"
"2023-05-15 19:00",34.2921694978315,"Approved","OW420"
"2023-05-15 20:00",34.2881669750031,"Approved","OW420"
"2023-05-15 21:00",34.2851644521748,"Approved","OW420"
"2023-05-15 22:00",34.2811619293464,"Approved","OW420"
"2023-05-15 23:00",34.278159406518,"Approved","OW420"
"2023-05-16 00:00",34.2741568836897,"Approved","OW420"
"2023-05-16 01:00",34.2751543608613,"Approved","OW420"
"2023-05-16 02:00",34.281151838033,"Approved","OW420"
"2023-05-16 03:00",34.2911493152046,"Approved","OW420"
"2023-05-16 04:00",34.2981467923762,"Approved","OW420"
"2023-05-16 05:00",34.3051442695479,"Approved","OW420"
"2023-05-16 06:00",34.3101417467195,"Approved","OW420"
"2023-05-16 07:00",34.3151392238911,"Approved","OW420"
"2023-05-16 08:00",34.3181367010628,"Approved","OW420"
"2023-05-16 09:00",34.3221341782344,"Approved","OW420"
"2023-05-16 10:00",34.325131655406,"Approved","OW420"
"2023-05-16 11:00",34.3271291325777,"Approved","OW420"
"2023-05-16 12:00",34.3291266097493,"Approved","OW420"
"2023-05-16 13:00",34.3321240869209,"Approved","OW420"
"2023-05-16 14:00",34.3361215640926,"Approved","OW420"
"2023-05-16 15:00",34.3381190412642,"Approved","OW420"
"2023-05-16 16:00",34.3381165184359,"Approved","OW420"
"2023-05-16 17:00",34.3371139956075,"Approved","OW420"
"2023-05-16 18:00",34.3371114727791,"Approved","OW420"
"2023-05-16 19:00",34.3361089499508,"Approved","OW420"
"2023-05-16 20:00",34.3341064271224,"Approved","OW420"
"2023-05-16 21:00",34.332103904294,"Approved","OW420"
"2023-05-16 22:00",34.3281013814657,"Approved","OW420"
"2023-05-16 23:00",34.3260988586373,"Approved","OW420"
"2023-05-17 00:00",34.3230963358089,"Approved","OW420"
"2023-05-17 01:00",34.3200938129806,"Approved","OW420"
"2023-05-17 02:00",34.3200912901522,"Approved","OW420"
"2023-05-17 03:00",34.3200887673239,"Approved","OW420"
"2023-05-17 04:00",34.3200862444955,"Approved","OW420"
"2023-05-17 05:00",34.3200837216671,"Approved","OW420"
"2023-05-17 06:00",34.3210811988388,"Approved","OW420"
"2023-05-17 07:00",34.3200786760104,"Approved","OW420"
"2023-05-17 08:00",34.318076153182,"Approved","OW420"
"2023-05-17 09:00",34.3170736303537,"Approved","OW420"
"2023-05-17 10:00",34.3170711075253,"Approved","OW420"
"2023-05-17 11:00",34.3170685846969,"Approved","OW420"
"2023-05-17 12:00",34.3170660618686,"Approved","OW420"
"2023-05-17 13:00",34.3170635390402,"Approved","OW420"
"2023-05-17 14:00",34.3180610162118,"Approved","OW420"
"2023-05-17 15:00",34.3170584933835,"Approved","OW420"
"2023-05-17 16:00",34.3170559705551,"Approved","OW420"
"2023-05-17 17:00",34.3180534477267,"Approved","OW420"
"2023-05-17 18:00",34.3170509248984,"Approved","OW420"
"2023-05-17 19:00",34.31704840207,"Approved","OW420"
"2023-05-17 20:00",34.3160458792416,"Approved","OW420"
"2023-05-17 21:00",34.3130433564133,"Approved","OW420"
"2023-05-17 22:00",34.3110408335849,"Approved","OW420"
"2023-05-17 23:00",34.3090383107566,"Approved","OW420"
"2023-05-18 00:00",34.3060357879282,"Approved","OW420"
"2023-05-18 01:00",34.3050332650998,"Approved","OW420"
"2023-05-18 02:00",34.3040307422715,"Approved","OW420"
"2023-05-18 03:00",34.3040282194431,"Approved","OW420"
"2023-05-18 04:00",34.3040256966147,"Approved","OW420"
"2023-05-18 05:00",34.3050231737864,"Approved","OW420"
"2023-05-18 06:00",34.306020650958,"Approved","OW420"
"2023-05-18 07:00",34.3070181281296,"Approved","OW420"
"2023-05-18 08:00",34.3060156053013,"Approved","OW420"
"2023-05-18 09:00",34.3050130824729,"Approved","OW420"
"2023-05-18 10:00",34.3040105596445,"Approved","OW420"
"2023-05-18 11:00",34.3020080368162,"Approved","OW420"
"2023-05-18 12:00",34.3010055139878,"Approved","OW420"
"2023-05-18 13:00",34.2990029911595,"Approved","OW420"
"2023-05-18 14:00",34.3000004683311,"Approved","OW420"
"2023-05-18 15:00",34.3009979455027,"Approved","OW420"
"2023-05-18 16:00",34.2999954226744,"Approved","OW420"
"2023-05-18 17:00",34.298992899846,"Approved","OW420"
"2023-05-18 18:00",34.2959903770176,"Approved","OW420"
"2023-05-18 19:00",34.2949878541893,"Approved","OW420"
"2023-05-18 20:00",34.2919853313609,"Approved","OW420"
"2023-05-18 21:00",34.2889828085325,"Approved","OW420"
"2023-05-18 22:00",34.2886235551477,"Approved","OW420"
"2023-05-18 23:00",34.2856190453659,"Approved","OW420"
"2023-05-19 00:00",34.281614535584,"Approved","OW420"
"2023-05-19 01:00",34.2796100258022,"Approved","OW420"
"2023-05-19 02:00",34.2766055160204,"Approved","OW420"
"2023-05-19 03:00",34.2756010062385,"Approved","OW420"
"2023-05-19 04:00",34.2735964964567,"Approved","OW420"
"2023-05-19 05:00",34.2735919866749,"Approved","OW420"
"2023-05-19 06:00",34.272587476893,"Approved","OW420"
"2023-05-19 07:00",34.2705829671112,"Approved","OW420"
"2023-05-19 08:00",34.2695784573294,"Approved","OW420"
"2023-05-19 09:00",34.2675739475476,"Approved","OW420"
"2023-05-19 10:00",34.2665694377657,"Approved","OW420"
"2023-05-19 11:00",34.2665649279839,"Approved","OW420"
"2023-05-19 12:00",34.265560418202,"Approved","OW420"
"2023-05-19 13:00",34.2645559084202,"Approved","OW420"
"2023-05-19 14:00",34.2665513986384,"Approved","OW420"
"2023-05-19 15:00",34.2675468888566,"Approved","OW420"
"2023-05-19 16:00",34.2695423790747,"Approved","OW420"
"2023-05-19 17:00",34.2705378692929,"Approved","OW420"
"2023-05-19 18:00",34.2745333595111,"Approved","OW420"
"2023-05-19 19:00",34.2775288497292,"Approved","OW420"
"2023-05-19 20:00",34.2805243399474,"Approved","OW420"
"2023-05-19 21:00",34.2855198301656,"Approved","OW420"
"2023-05-19 22:00",34.2895153203837,"Approved","OW420"
"2023-05-19 23:00",34.2925108106019,"Approved","OW420"
"2023-05-20 00:00",34.2935063008201,"Approved","OW420"
"2023-05-20 01:00",34.2955017910382,"Approved","OW420"
"2023-05-20 02:00",34.2954972812564,"Approved","OW420"
"2023-05-20 03:00",34.2984927714746,"Approved","OW420"
"2023-05-20 04:00",34.3014882616927,"Approved","OW420"
"2023-05-20 05:00",34.3024837519109,"Approved","OW420"
"2023-05-20 06:00",34.3054792421291,"Approved","OW420"
"2023-05-20 07:00",34.3044747323472,"Approved","OW420"
"2023-05-20 08:00",34.3054702225654,"Approved","OW420"
"2023-05-20 09:00",34.3044657127836,"Approved","OW420"
"2023-05-20 10:00",34.3064612030017,"Approved","OW420"
"2023-05-20 11:00",34.3064566932199,"Approved","OW420"
"2023-05-20 12:00",34.3064521834381,"Approved","OW420"
"2023-05-20 13:00",34.3054476736562,"Approved","OW420"
"2023-05-20 14:00",34.3064431638744,"Approved","OW420"
"2023-05-20 15:00",34.3054386540926,"Approved","OW420"
"2023-05-20 16:00",34.3044341443107,"Approved","OW420"
"2023-05-20 17:00",34.3044296345289,"Approved","OW420"
"2023-05-20 18:00",34.3034251247471,"Approved","OW420"
"2023-05-20 19:00",34.3014206149652,"Approved","OW420"
"2023-05-20 20:00",34.2984161051834,"Approved","OW420"
"2023-05-20 21:00",34.2934115954016,"Approved","OW420"
"2023-05-20 22:00",34.2914070856197,"Approved","OW420"
"2023-05-20 23:00",34.2884025758379,"Approved","OW420"
"2023-05-21 00:00",34.2853980660561,"Approved","OW420"
"2023-05-21 01:00",34.2843935562742,"Approved","OW420"
"2023-05-21 02:00",34.2823890464924,"Approved","OW420"
"2023-05-21 03:00",34.2823845367106,"Approved","OW420"
"2023-05-21 04:00",34.2843800269287,"Approved","OW420"
"2023-05-21 05:00",34.2843755171469,"Approved","OW420"
"2023-05-21 06:00",34.2843710073651,"Approved","OW420"
"2023-05-21 07:00",34.2833664975832,"Approved","OW420"
"2023-05-21 08:00",34.2813619878014,"Approved","OW420"
"2023-05-21 09:00",34.2813574780196,"Approved","OW420"
"2023-05-21 10:00",34.2813529682377,"Approved","OW420"
"2023-05-21 11:00",34.2813484584559,"Approved","OW420"
"2023-05-21 12:00",34.2793439486741,"Approved","OW420"
"2023-05-21 13:00",34.2793394388922,"Approved","OW420"
"2023-05-21 14:00",34.2783349291104,"Approved","OW420"
"2023-05-21 15:00",34.2783304193286,"Approved","OW420"
"2023-05-21 16:00",34.2783259095467,"Approved","OW420"
"2023-05-21 17:00",34.2783213997649,"Approved","OW420"
"2023-05-21 18:00",34.2763168899831,"Approved","OW420"
"2023-05-21 19:00",34.2753123802012,"Approved","OW420"
"2023-05-21 20:00",34.2723078704194,"Approved","OW420"
"2023-05-21 21:00",34.2723033606376,"Approved","OW420"
"2023-05-21 22:00",34.2702988508557,"Approved","OW420"
"2023-05-21 23:00",34.2702943410739,"Approved","OW420"
"2023-05-22 00:00",34.2712898312921,"Approved","OW420"
"2023-05-22 01:00",34.2722853215102,"Approved","OW420"
"2023-05-22 02:00",34.2722808117284,"Approved","OW420"
"2023-05-22 03:00",34.2672763019466,"Approved","OW420"
"2023-05-22 04:00",34.2692717921647,"Approved","OW420"
"2023-05-22 05:00",34.2672672823829,"Approved","OW420"
"2023-05-22 06:00",34.2642627726011,"Approved","OW420"
"2023-05-22 07:00",34.2672582628193,"Approved","OW420"
"2023-05-22 08:00",34.2652537530374,"Approved","OW420"
"2023-05-22 09:00",34.2652492432556,"Approved","OW420"
"2023-05-22 10:00",34.2662447334737,"Approved","OW420"
"2023-05-22 11:00",34.2632402236919,"Approved","OW420"
"2023-05-22 12:00",34.2642357139101,"Approved","OW420"
"2023-05-22 13:00",34.2622312041282,"Approved","OW420"
"2023-05-22 14:00",34.2612266943464,"Approved","OW420"
"2023-05-22 15:00",34.2622221845646,"Approved","OW420"
"2023-05-22 16:00",34.2622176747828,"Approved","OW420"
"2023-05-22 17:00",34.2622131650009,"Approved","OW420"
"2023-05-22 18:00",34.2632086552191,"Approved","OW420"
"2023-05-22 19:00",34.2622041454373,"Approved","OW420"
"2023-05-22 20:00",34.2621996356554,"Approved","OW420"
"2023-05-22 21:00",34.2631951258736,"Approved","OW420"
"2023-05-22 22:00",34.2621906160918,"Approved","OW420"
"2023-05-22 23:00",34.2631861063099,"Approved","OW420"
"2023-05-23 00:00",34.2661815965281,"Approved","OW420"
"2023-05-23 01:00",34.2681770867463,"Approved","OW420"
"2023-05-23 02:00",34.2681725769644,"Approved","OW420"
"2023-05-23 03:00",34.2701680671826,"Approved","OW420"
"2023-05-23 04:00",34.2731635574008,"Approved","OW420"
"2023-05-23 05:00",34.2751590476189,"Approved","OW420"
"2023-05-23 06:00",34.2751545378371,"Approved","OW420"
"2023-05-23 07:00",34.2741500280553,"Approved","OW420"
"2023-05-23 08:00",34.2721455182734,"Approved","OW420"
"2023-05-23 09:00",34.2701410084916,"Approved","OW420"
"2023-05-23 10:00",34.2681364987098,"Approved","OW420"
"2023-05-23 11:00",34.2651319889279,"Approved","OW420"
"2023-05-23 12:00",34.2641274791461,"Approved","OW420"
"2023-05-23 13:00",34.2631229693643,"Approved","OW420"
"2023-05-23 14:00",34.2641184595824,"Approved","OW420"
"2023-05-23 15:00",34.2611139498006,"Approved","OW420"
"2023-05-23 16:00",34.2631094400188,"Approved","OW420"
"2023-05-23 17:00",34.2621049302369,"Approved","OW420"
"2023-05-23 18:00",34.2591004204551,"Approved","OW420"
"2023-05-23 19:00",34.2580959106733,"Approved","OW420"