DATE(UTC),1A01P Yellowhead Lake,1A02P McBride Upper,1A03P Barkerville,1A05P Longworth Upper,1A14P Hedrick Lake,1A15P Knudsen Lake,1A17P Revolution Creek,1A19P Dome Mountain,1B01P Mount Wells,1B02P Tahtsa Lake,1B08P Mt. Pondosy,1C05P McGillivray Pass,1C12P Green Mountain,1C14P Bralorne,1C17P Mount Timothy,1C18P Mission Ridge,1C20P Boss Mountain Mine,1C23P Penfold Creek,1C29P Shovelnose Mountain,1C32P Deadman River,1C38P Downton Lake Upper,1C40P North Tyaughton,1C41P Yanks Peak,1C43P Bridge Glacier Proglacial Lake,1C44P Paradise Lake,1C45P July Mountain,1D06P Tenquille Lake,1D08P Lamont Creek Upper,1D16P Dickson Lake,1D17P Chilliwack River,1D18P Disappointment Lake,1D19P Spuzzum,1E02P Mount Cook,1E03AP Trophy Mountain,1E08P Azure River,1E10P Kostal Lake,1E14P Cook Creek,1F03P Park Mountain,1F04P Enderby,1F06P Celista,2A06P Mount Revelstoke,2A18P Keystone Creek,2A21P Molson Creek,2A30P Colpitti Creek,2A31P Caribou Creek,2A32P Wildcat Creek,2A34P Glacier NP Rogers Pass Lower,2A35P Fred Laing Lower,2B06P Barnes Creek,2B08P St. Leon Creek,2B10P Fauquier Water Treatment Plant,2C09Q Morrissey Ridge,2C10P Moyie Mountain,2C14P Floe Lake,2C21P Fernie,2D07AP Duncan Lake Dam 2,2D08P East Creek,2D10P Gray Creek Upper,2D14P Redfish Creek,2D15P Kaslo Airport,2D16P New Denver East,2E07P Grano Creek,2F01AP Trout Creek West,2F05P Mission Creek,2F08P Greyback Reservoir,2F09P Whiterocks Mountain,2F10P Silver Star Mountain,2F18P Brenda Mine,2F19P Oyama Lake,2G03P Blackwall Peak,3A09P Palisade Lake,3A19P Orchid Lake,3A20P Callaghan Creek,3A22P Nostetuko River,3A24P Mosley Creek Upper,3A25P Squamish River Upper,3A28P Tetrahedron,3A29P Loch Lomand,3B17P Wolf River Upper,3B23P Jump Creek,3B24P Heather Mountain Upper,3B26P Mount Arrowsmith,3C08P Burnt Bridge Creek,4A02P Pine Pass,4A03P Ware Upper,4A09P Pulpit Lake,4A10P Fredrickson Lake,4A12P Tsaydaychi Lake,4A13P Philip Lake,4A18P Mount Sheba,4A20P Monkman Creek,4A27P Kwadacha North,4A30P Aiken Lake,4A31P Crying Girl Prairie,4A33P Muskwa-Kechika,4A34P Dowling Creek,4A35P Germansen Landing,4A36P Parsnip Upper,4A37P McQue Terrace,4A38P Horn Creek,4A39P Chowade Upper,4B02P Johanson Lake,4B15P Lu Lake,4B16P Shedin Creek,4B17P Tsai Creek,4B18P Cedar-Kiteen,4C01P Sikanni Lake,4D10P Tumeka Creek,4D11P Kinaskan Lake,4D16P Forrest Kerr Mid Elevation Snow,4D17P Forrest Kerr High Elevation Snow,4E01P Log Cabin,CrockerCreek Crocker Creek
2023-10-01 00:00,157,388,379,1267,634,,582,,18,0,86,517,421,376,238,544,502,260,262,119,533,551,708,368,238,,488,609,,228,770,732,481,326,285,558,420,330,412,459,417,375,332,632,597,647,357,511,637,888,436,281,339,819,318,434,641,744,1093,402,491,336,203,280,347,540,372,136,151,174,908,734,774,220,360,224,,,440,325,291,281,1171,412,436,565,,426,394,309,607,500,338,321,621,467,128,552,467,468,,418,0,476,476,465,505,92,375,119,185,415,0
2023-10-01 01:00,157,388,380,1268,634,,582,,14,0,85,517,421,376,238,544,503,260,263,119,533,551,708,369,238,,488,609,,228,770,732,481,326,286,558,421,330,413,459,417,375,333,632,598,647,356,511,637,888,436,281,340,820,318,435,641,744,1093,401,491,337,203,280,347,540,372,136,151,174,908,734,774,220,360,224,,,440,325,291,281,1172,412,436,565,,426,394,310,607,501,338,321,621,467,128,552,467,468,,418,0,476,476,465,505,92,375,118,185,415,0
2023-10-01 02:00,156,388,380,1268,634,,582,,21,0,85,517,421,376,238,544,504,260,263,119,533,551,708,369,238,,489,609,,229,770,732,481,325,286,559,421,330,413,459,417,375,333,632,598,647,357,511,637,888,436,281,340,820,318,435,641,744,1094,401,491,339,203,280,347,540,372,136,151,174,908,734,774,220,360,224,,,440,325,291,281,1172,412,436,565,,425,394,309,607,501,338,321,621,467,128,552,467,468,,418,0,476,477,465,505,92,375,119,185,415,0
2023-10-01 03:00,156,388,380,1268,635,,582,,21,0,85,517,421,376,238,544,504,259,263,119,533,551,708,369,238,,489,609,,229,770,733,481,325,286,559,421,330,413,459,417,375,333,632,598,647,357,511,637,888,436,281,341,821,318,435,641,744,1094,402,491,340,203,280,347,540,372,136,151,174,908,734,774,220,360,224,,,440,325,291,281,1172,412,436,565,,426,394,309,607,501,338,321,621,467,128,552,467,468,,418,0,476,477,465,506,92,375,118,185,416,0
2023-10-01 04:00,156,388,380,1269,635,,582,,21,0,85,517,421,376,238,544,504,260,263,119,533,551,708,369,238,,489,609,,228,770,733,481,325,286,559,421,330,413,459,416,375,333,632,598,648,357,511,637,888,436,281,341,821,318,435,642,744,1094,402,491,340,204,280,347,540,372,136,151,174,908,734,774,220,360,224,,,440,325,291,281,1173,412,436,565,,426,394,309,607,501,338,321,621,467,128,552,467,468,,418,0,476,477,465,506,92,375,119,186,416,0
2023-10-01 05:00,156,388,381,1269,635,,582,,21,0,84,517,421,376,238,544,505,261,263,119,533,551,708,369,238,,489,609,,228,769,733,481,326,286,560,421,330,413,459,416,375,333,632,598,648,357,510,637,888,436,281,341,821,318,435,641,744,1094,401,491,340,203,280,347,540,372,136,151,174,908,734,775,220,360,224,,,440,325,291,281,1172,412,436,565,,426,394,309,607,501,338,321,621,467,128,552,467,468,,418,0,476,477,465,506,92,376,119,187,416,0
2023-10-01 06:00,156,388,381,1269,635,,582,,21,0,84,517,421,376,238,544,505,261,264,119,533,551,708,369,238,,489,609,,229,770,733,481,326,286,560,421,330,413,459,416,375,333,632,598,647,357,511,637,888,436,281,341,821,318,435,642,744,1094,401,491,341,204,280,347,540,372,136,151,174,908,734,774,220,360,224,,,440,325,291,281,1172,412,437,565,,426,394,309,607,501,338,321,621,467,128,552,467,468,,418,0,476,477,465,506,93,376,120,188,416,0
2023-10-01 07:00,156,388,381,1269,635,,582,,21,0,84,517,421,376,238,544,505,261,264,119,533,551,709,369,238,,489,609,,229,769,733,481,326,287,560,421,330,413,459,416,375,333,632,598,648,357,511,637,888,436,281,341,822,318,434,642,744,1094,401,491,341,204,280,347,540,372,136,151,174,908,734,774,220,361,224,,,440,325,291,281,1172,412,436,565,,426,394,309,607,501,338,321,621,467,128,551,467,468,,418,0,476,477,466,506,93,377,121,189,416,0
2023-10-01 08:00,156,388,381,1269,635,,582,,21,0,85,517,421,376,238,544,505,261,264,119,533,551,709,369,239,,489,609,,229,769,733,481,326,287,560,421,330,413,459,416,375,333,632,598,648,357,511,637,888,436,281,341,822,318,434,642,744,1094,401,491,341,204,280,347,540,372,136,151,174,908,734,775,220,361,224,,,440,325,291,281,1172,412,436,565,,426,394,309,607,501,338,321,621,467,128,551,467,469,,418,0,477,477,467,506,94,377,122,190,417,0
2023-10-01 09:00,156,388,381,1269,635,,582,,21,0,85,517,421,376,238,544,505,261,264,119,533,551,709,369,239,,489,609,,229,770,733,481,326,287,560,421,330,413,459,416,375,333,632,598,648,357,511,637,888,436,281,341,822,318,434,642,744,1094,402,491,341,204,280,347,540,372,136,151,174,908,734,775,220,361,224,,,440,326,292,281,1172,412,436,565,,426,394,309,608,501,338,321,621,467,128,551,467,468,,417,0,478,477,467,506,94,377,124,191,418,0
2023-10-01 10:00,156,388,381,1269,635,,583,,21,0,85,517,421,376,239,544,505,261,264,119,533,551,709,369,238,,490,609,,229,769,732,481,326,287,560,421,330,413,459,416,375,333,632,598,648,357,511,637,888,436,281,341,822,318,434,642,744,1094,401,491,341,204,280,347,540,372,136,151,174,908,734,775,221,361,224,,,440,326,291,281,1172,412,436,565,,426,394,310,607,501,338,321,621,467,128,552,468,468,,418,0,478,477,468,507,95,378,126,193,419,0
2023-10-01 11:00,156,389,381,1269,635,,582,,21,0,85,517,421,376,238,544,506,261,264,119,533,551,709,369,239,,490,609,,229,769,732,481,326,287,560,421,330,413,459,416,375,333,632,598,648,357,511,637,888,436,281,340,822,318,434,642,744,1094,401,491,340,204,280,347,540,372,136,151,174,908,734,775,221,361,224,,,440,325,291,281,1172,412,436,565,,426,394,309,607,501,338,321,621,467,128,552,468,469,,418,0,479,477,468,507,96,379,128,194,419,0
2023-10-01 12:00,156,389,381,1269,635,,582,,21,0,85,517,421,376,238,544,506,261,264,119,534,551,709,369,239,,490,609,,229,769,732,481,326,287,560,421,330,413,459,416,375,333,632,598,648,357,511,637,888,436,281,341,822,318,434,642,744,1094,402,491,340,204,280,347,540,372,136,151,174,908,734,775,221,361,224,,,440,325,291,281,1172,412,436,565,,426,394,309,608,501,338,321,621,467,128,552,468,468,,418,0,480,477,469,507,97,380,132,197,419,0
2023-10-01 13:00,156,389,381,1269,635,,583,,21,0,84,517,421,376,238,545,506,261,264,119,533,551,709,369,239,,490,609,,229,769,732,481,326,287,560,421,330,413,460,416,375,333,632,598,648,357,511,637,888,436,281,341,822,318,434,642,744,1094,402,491,340,204,280,347,541,372,136,151,174,908,734,775,221,361,224,,,440,326,292,281,1172,412,436,566,,426,394,309,608,501,338,321,621,467,128,552,467,468,,418,0,481,477,470,507,98,381,132,198,419,0
2023-10-01 14:00,156,389,381,1269,635,,583,,21,0,85,517,421,376,238,545,506,261,264,119,534,551,709,369,239,,490,609,,229,769,732,481,326,287,560,421,330,413,460,416,375,333,633,598,648,357,511,637,888,436,281,341,822,318,434,642,745,1094,401,491,341,204,280,347,541,372,136,151,174,908,734,775,221,361,224,,,440,326,292,281,1172,412,437,566,,426,394,309,607,501,339,321,621,467,129,552,468,468,,419,0,482,478,472,507,98,380,133,198,420,0
2023-10-01 15:00,156,389,381,1269,635,,582,,22,0,85,517,421,376,238,545,506,261,264,119,534,551,709,369,239,,489,609,,229,769,732,481,326,287,560,422,330,413,460,416,375,333,632,598,648,357,511,637,888,436,281,341,822,318,435,642,744,1094,401,491,341,204,280,347,541,372,136,151,174,908,734,775,221,360,224,,,441,326,291,281,1172,412,437,567,,426,394,309,608,502,339,321,621,467,129,552,467,469,,421,0,483,478,473,507,98,381,133,199,420,0
2023-10-01 16:00,156,388,381,1269,635,,583,,22,0,85,517,421,376,239,545,505,261,263,119,534,551,709,369,239,,488,609,,229,769,732,481,326,287,560,421,330,413,457,416,375,333,,597,648,357,511,637,888,436,281,341,822,318,434,642,744,1093,401,491,340,204,280,345,541,372,136,151,174,908,734,775,221,360,224,,,441,326,292,281,1172,412,438,567,,426,394,309,607,502,340,321,621,467,130,552,467,469,,423,0,484,479,474,507,98,380,133,199,420,0
2023-10-01 17:00,156,386,380,1268,635,,583,,22,0,85,517,421,376,239,544,504,261,263,119,534,551,708,369,239,,488,609,,229,769,732,481,326,287,559,421,331,412,458,416,375,333,310,598,648,357,511,637,888,436,281,341,822,318,434,642,744,1093,401,491,339,204,280,346,540,372,136,151,174,908,734,774,221,360,224,,,440,326,292,281,1172,412,438,567,,428,394,309,607,502,342,321,621,467,132,552,467,470,,424,0,486,479,475,507,98,381,133,199,421,0
2023-10-01 18:00,156,386,379,1268,635,,583,,23,0,85,517,421,376,238,544,503,261,262,119,533,551,708,369,239,,488,609,,229,769,731,481,327,287,559,420,331,412,458,416,375,333,310,598,647,357,511,637,888,436,281,341,822,318,434,641,744,1093,402,491,338,204,280,347,540,372,136,151,174,908,734,774,221,360,224,,,440,326,292,281,1172,412,439,567,,429,394,309,607,503,342,321,621,467,133,552,467,471,,424,0,487,480,476,508,98,381,134,200,421,0
2023-10-01 19:00,157,386,379,1268,634,,583,,22,0,85,517,421,376,238,544,502,261,262,119,533,551,708,369,238,,487,609,,228,770,731,481,327,287,559,420,331,412,458,416,375,333,310,597,647,357,511,637,888,436,281,341,821,318,435,641,744,1093,401,491,337,204,280,347,540,372,136,151,174,908,734,774,221,359,224,,,440,326,291,281,1172,412,439,567,,430,395,309,607,503,342,321,621,467,134,552,467,472,,424,0,488,479,476,507,98,381,134,200,422,0
2023-10-01 20:00,157,386,378,1268,634,,582,,23,0,85,517,421,376,238,543,502,261,261,119,533,551,707,369,238,,486,609,,229,770,731,480,327,286,559,419,331,412,458,417,375,333,310,597,,357,511,637,888,436,281,341,821,318,435,641,744,1093,401,491,335,203,279,347,540,371,136,151,174,908,734,774,220,359,224,,,440,325,291,281,1172,412,439,568,,430,396,310,607,503,342,321,621,467,134,552,467,472,,424,0,488,480,476,508,98,380,134,201,422,0
2023-10-01 21:00,158,386,378,1267,634,,582,,23,0,85,517,420,376,238,543,501,260,261,119,533,551,707,369,238,,486,609,,228,770,731,481,327,287,559,419,330,412,458,417,375,333,310,597,,357,511,637,888,436,281,341,821,318,435,641,744,1093,402,490,335,203,279,346,540,371,136,151,173,908,734,774,220,359,223,,,440,325,291,281,1171,413,439,568,,430,397,309,607,503,342,321,621,467,134,552,467,472,,424,0,488,482,477,508,98,380,134,201,422,0
2023-10-01 22:00,157,386,378,1268,634,,582,,23,0,85,517,420,376,238,543,501,260,261,119,533,551,707,369,238,,486,609,,228,770,731,481,327,286,559,419,330,412,458,417,375,333,310,598,0,357,511,637,888,436,281,341,821,318,435,641,744,1092,402,490,332,203,279,346,540,371,136,151,173,908,734,774,220,359,224,,,440,325,291,281,1171,414,439,568,,430,397,309,607,503,342,321,621,467,134,552,467,472,,424,0,488,483,478,508,98,380,134,201,423,0
2023-10-01 23:00,157,386,379,1267,634,,582,,24,0,85,517,420,376,238,544,502,261,260,119,533,551,707,369,238,,487,609,,228,770,731,481,327,286,558,420,330,412,459,417,375,333,311,598,316,357,511,637,888,436,281,341,821,318,435,641,744,1093,402,490,331,203,279,346,540,371,136,151,173,908,734,774,220,359,224,,,440,325,291,280,1171,415,439,568,,431,397,309,607,503,342,321,621,467,134,552,467,472,,424,0,489,484,478,507,98,380,135,202,423,0
2023-10-02 00:00,157,387,379,1268,634,,582,,29,0,85,517,420,376,237,544,502,260,261,119,533,551,707,368,238,,487,609,,228,770,732,481,326,286,559,420,330,412,459,417,375,332,310,597,316,357,511,637,887,436,281,341,821,318,435,641,744,1093,402,490,331,203,279,346,540,371,136,151,173,908,734,774,220,359,224,,,440,325,291,281,1172,417,439,568,,432,398,310,607,503,342,321,621,467,134,553,467,472,,424,0,489,485,478,508,98,380,135,202,423,0
2023-10-02 01:00,157,387,379,1268,634,,582,,40,0,86,517,421,376,237,544,502,260,261,119,533,551,707,369,238,,487,609,,228,770,732,481,326,286,559,420,330,412,459,417,375,333,310,598,316,357,511,637,888,436,281,340,821,318,435,641,744,1093,402,490,333,203,279,346,540,372,136,151,173,908,734,774,220,359,224,,,440,325,291,281,1172,418,439,568,,432,398,311,607,503,342,321,621,467,134,555,467,472,,424,0,490,485,478,507,98,380,136,203,423,0
2023-10-02 02:00,156,387,379,1268,634,,582,,41,0,87,517,421,376,237,544,503,260,261,119,533,551,707,369,238,,488,609,,228,770,733,481,325,286,559,420,329,412,459,417,375,333,310,598,316,357,511,637,888,436,281,340,821,318,435,641,744,1093,402,490,336,203,279,346,540,372,136,151,173,908,734,774,220,359,224,,,440,325,291,281,1173,419,439,568,,432,399,312,608,503,342,321,621,467,135,556,467,472,,424,0,490,485,478,508,98,380,136,204,423,0
2023-10-02 03:00,156,387,379,1269,635,,582,,41,0,87,517,420,376,237,544,503,260,262,119,533,551,708,368,238,,488,609,,228,770,732,481,325,286,559,420,329,412,459,417,375,333,310,598,316,357,511,637,888,436,281,341,821,318,435,641,744,1093,402,490,337,203,279,347,540,372,136,151,173,908,734,774,220,359,224,,,440,325,291,280,1173,420,439,568,,432,400,313,608,503,342,321,621,467,135,557,467,472,,424,0,490,485,478,508,99,380,136,205,423,0
2023-10-02 04:00,156,387,379,1270,637,,582,,41,0,87,517,420,376,237,544,504,260,262,118,,551,708,369,238,,488,609,,228,770,732,481,325,286,559,420,329,412,459,417,375,333,310,598,316,356,511,637,888,436,281,341,821,318,434,641,744,1093,401,490,338,203,279,347,540,372,136,151,173,908,734,774,220,359,224,,,440,325,291,281,1173,420,439,568,,432,400,314,608,503,342,321,621,467,136,557,467,472,,424,0,490,485,479,508,99,380,137,205,423,0
2023-10-02 05:00,156,387,379,1272,639,,582,,41,0,87,517,421,376,237,544,504,261,262,119,533,551,708,369,238,,489,609,,228,770,732,481,326,286,559,420,330,412,459,417,375,333,310,597,316,357,511,637,888,436,282,340,821,318,435,641,744,1093,401,490,337,203,279,347,540,372,136,151,173,908,734,774,220,359,224,,,440,325,291,281,1173,421,439,568,,432,400,315,609,503,342,321,621,467,136,558,467,472,,424,0,490,485,481,508,99,381,138,206,423,0
2023-10-02 06:00,156,387,379,1272,640,,583,,41,0,87,517,421,376,237,544,504,260,262,119,533,551,708,368,238,,488,609,,229,770,732,481,326,286,559,421,329,412,459,417,375,333,310,598,316,357,512,637,888,436,282,341,822,318,434,641,744,1093,402,490,338,203,279,347,540,372,136,151,174,908,734,774,220,359,224,,,440,325,291,283,1173,421,439,568,,432,400,316,610,503,342,321,621,467,136,558,467,472,,425,0,491,485,481,508,100,381,138,206,423,0
2023-10-02 07:00,156,387,379,1273,642,,584,,41,0,87,517,421,376,237,544,504,260,262,119,533,551,709,369,238,,489,609,,229,769,732,481,326,287,559,421,330,412,459,417,375,333,310,598,316,357,511,637,888,436,282,341,822,318,435,641,744,1094,401,490,337,203,279,347,540,372,136,151,173,908,734,774,220,359,224,,,440,325,292,282,1173,421,439,568,,432,400,316,610,503,343,321,621,467,136,558,467,472,,425,0,492,485,483,508,100,380,138,206,423,0
2023-10-02 08:00,156,388,379,1273,642,,585,,41,0,88,517,420,376,238,544,504,261,262,119,533,551,710,369,238,,489,609,,228,770,732,481,326,286,559,421,330,412,459,417,375,333,310,598,316,357,511,637,888,436,282,341,822,318,434,641,744,1093,401,491,337,203,279,347,540,372,136,151,173,908,734,774,220,360,224,,,440,325,291,282,1173,421,439,568,,432,400,317,610,503,343,321,621,467,136,558,467,472,,427,0,492,485,484,508,100,381,138,206,423,0
2023-10-02 09:00,157,388,379,1274,642,,586,,41,0,89,517,420,376,238,544,504,261,262,119,533,551,710,369,238,,489,609,,228,770,732,481,326,286,559,421,330,412,459,417,375,333,310,598,316,357,511,637,888,436,282,341,822,318,434,642,744,1093,401,491,337,203,279,347,540,372,136,151,173,908,734,774,220,360,224,,,440,325,292,283,1173,421,439,568,,432,400,317,610,503,346,321,621,467,136,558,467,472,,427,0,492,485,485,508,100,381,138,206,423,0
2023-10-02 10:00,156,388,379,1274,642,,587,,42,0,89,517,421,376,238,545,504,261,262,119,533,551,710,369,238,,489,609,,228,770,732,481,326,286,559,421,330,412,459,417,375,333,310,598,316,357,511,637,888,436,282,340,822,318,434,641,744,1094,401,491,337,203,279,347,540,372,136,152,174,908,734,774,221,360,224,,,440,326,292,282,1174,421,439,569,,433,400,317,610,504,346,321,621,467,136,558,467,472,,427,0,493,486,485,508,100,381,139,207,423,0
2023-10-02 11:00,157,388,380,1275,643,,587,,42,0,89,517,421,376,238,545,504,261,262,119,533,551,711,369,239,,489,609,,228,769,732,481,326,286,559,421,330,412,459,417,375,333,310,598,316,357,511,637,888,436,282,341,822,318,435,642,744,1094,401,491,338,203,279,347,539,372,136,151,173,908,734,774,221,360,224,,,440,325,292,282,1173,421,440,569,,433,400,318,610,504,346,321,621,467,136,558,467,472,,427,0,493,487,485,508,100,381,139,207,423,0
2023-10-02 12:00,156,388,380,1275,645,,587,,42,0,89,517,421,376,238,545,504,261,262,119,533,551,711,369,238,,489,609,,229,769,732,481,326,286,559,421,330,412,459,417,375,333,310,598,316,357,511,637,888,436,282,340,821,318,435,642,744,1093,401,491,338,203,280,347,540,372,136,151,174,908,734,774,222,360,224,,,440,325,292,283,1173,421,440,569,,433,400,318,610,504,346,321,621,467,136,558,468,473,,428,0,493,487,485,508,100,381,140,208,423,0
2023-10-02 13:00,156,388,380,1276,646,,587,,42,0,89,517,420,376,238,545,504,262,262,119,533,551,711,369,238,,489,609,,228,769,732,481,326,286,559,421,330,412,459,417,375,333,310,598,316,357,511,637,888,436,282,341,822,318,434,641,744,1094,401,491,337,203,279,347,540,372,136,152,174,909,734,775,222,360,224,,,440,326,292,282,1172,422,440,569,,433,400,319,610,504,346,321,621,467,136,559,468,473,,428,0,493,489,485,508,100,381,140,208,423,0
2023-10-02 14:00,156,389,380,1276,647,,587,,41,0,89,517,421,376,238,545,504,263,262,119,533,551,711,369,238,,489,609,,228,769,732,482,326,286,559,421,330,412,459,417,375,333,310,598,317,357,511,637,888,436,282,341,822,318,434,641,744,1093,401,491,337,203,279,347,540,372,136,152,174,909,734,774,223,360,224,,,441,325,292,282,1172,422,440,570,,433,400,319,610,504,346,321,621,467,136,559,468,473,,428,0,493,489,485,508,101,381,140,208,423,0
2023-10-02 15:00,156,389,380,1276,647,,588,,42,0,89,517,421,376,238,545,504,263,262,119,533,551,711,369,238,,489,609,,228,769,732,481,326,286,559,421,330,412,459,417,375,333,310,598,316,357,511,637,888,436,282,341,822,318,434,641,744,1094,402,491,336,203,280,347,540,372,136,152,174,908,734,774,223,360,224,,,444,325,292,283,1171,422,440,570,,433,400,319,610,505,346,321,621,467,136,559,468,473,,428,0,493,490,485,508,101,381,140,209,423,0
2023-10-02 16:00,157,390,380,1277,647,,588,,42,0,88,517,421,376,238,545,504,263,262,119,533,551,711,369,238,,489,609,,228,770,732,481,326,286,560,421,330,412,459,417,375,333,310,598,317,357,511,637,888,436,282,341,822,318,434,642,744,1093,402,491,336,203,280,347,540,372,136,152,174,909,734,775,223,360,224,,,445,325,292,285,1171,422,440,570,,433,400,320,610,505,346,321,621,467,136,559,468,473,,428,0,493,490,485,508,101,381,141,209,423,0
2023-10-02 17:00,157,391,381,1278,648,,588,,42,0,88,517,421,376,238,545,504,264,261,119,534,551,711,369,239,,489,609,,228,772,732,481,327,287,559,421,330,412,459,417,375,333,311,598,317,357,511,637,888,436,282,341,821,318,435,641,744,1093,402,491,334,203,279,347,540,371,136,152,173,910,735,776,223,359,227,,,448,326,292,286,1171,422,440,571,,433,400,320,610,505,346,321,621,467,136,559,468,473,,428,0,493,490,485,508,101,381,141,209,423,0
2023-10-02 18:00,157,390,381,1279,650,,589,,42,0,89,518,421,376,237,545,503,263,262,119,536,551,711,370,238,,491,610,,229,774,733,481,327,286,559,420,330,412,459,417,375,333,311,597,317,357,511,637,888,436,282,341,821,318,435,641,744,1093,402,491,334,203,279,346,540,371,136,151,174,912,736,778,223,359,229,,,449,326,294,288,1171,422,440,570,,433,400,320,611,505,346,321,621,467,136,559,468,473,,427,0,493,490,485,508,101,381,141,210,423,0
2023-10-02 19:00,157,394,381,1278,651,,589,,42,0,89,519,422,378,237,545,502,264,261,119,536,551,711,370,238,,493,611,,230,774,734,481,327,286,559,420,330,412,459,417,375,333,311,598,317,357,511,637,888,436,282,341,821,318,435,641,744,1093,401,490,333,203,279,346,540,371,136,151,173,913,739,780,223,359,231,,,452,328,296,290,1171,422,440,571,,433,400,322,610,505,346,321,621,467,136,559,468,473,,427,0,493,490,485,508,,380,141,212,423,0
2023-10-02 20:00,157,394,381,1278,652,,589,,42,0,89,520,422,378,238,545,502,264,261,120,537,551,710,370,238,,494,612,,232,777,736,481,327,286,559,420,330,412,459,417,375,333,311,597,317,357,512,637,888,436,282,340,821,318,434,641,744,1093,401,491,333,203,279,346,540,371,136,152,173,914,740,782,223,359,233,,,454,329,297,290,1170,422,440,571,,433,400,322,610,505,346,321,621,467,136,561,468,473,,428,0,493,490,485,508,101,381,142,212,423,0
2023-10-02 21:00,157,394,382,1278,652,,590,,42,0,89,521,422,379,237,545,502,264,261,120,537,551,710,370,238,,496,613,,233,778,738,480,327,286,559,419,330,413,458,417,375,333,311,597,316,357,511,637,888,436,282,340,821,318,434,642,744,1093,402,491,332,203,279,346,540,371,136,152,174,915,741,783,223,359,234,,,456,330,300,293,1170,422,440,571,,433,400,326,611,505,346,321,621,467,136,562,467,473,,427,0,493,490,486,508,101,381,142,212,423,0
2023-10-02 22:00,157,394,382,1280,652,,590,,42,0,89,521,422,378,238,546,502,264,263,120,537,551,710,370,238,,496,614,,234,779,739,480,326,286,559,419,331,414,459,417,375,333,311,597,316,357,511,637,888,436,282,341,821,318,435,641,744,1093,401,490,332,203,279,346,540,371,136,152,174,916,744,784,223,359,235,,,457,332,301,294,1170,422,440,571,,433,400,328,612,505,346,321,621,467,136,562,468,473,,428,0,493,491,486,509,101,381,142,213,423,0
2023-10-02 23:00,157,394,382,1283,657,,590,,42,0,89,521,422,378,238,546,502,264,264,120,537,551,710,370,238,,496,615,,235,779,741,481,326,286,560,420,331,415,461,417,375,333,311,597,316,357,512,637,888,436,282,340,821,318,434,641,744,1093,401,490,332,203,279,346,541,371,136,152,174,917,744,784,223,359,235,,,458,334,302,296,1170,422,440,571,,433,400,328,612,505,346,321,621,467,136,563,468,473,,428,0,493,490,486,508,101,380,142,213,423,0
2023-10-03 00:00,157,394,382,1281,658,,591,,42,0,89,521,422,379,238,545,502,265,264,120,537,551,710,370,238,,496,616,,235,780,741,486,326,286,560,422,,415,,417,375,333,,597,316,357,,638,889,436,282,,821,318,435,641,,,402,490,,,,346,,372,,,,,744,784,223,359,235,,,458,336,304,297,1170,422,440,570,,433,400,328,612,505,346,321,621,467,136,563,467,473,,428,0,493,490,486,509,101,381,142,213,423,0