"Time","Value","Approval","myLocation"
"2023-05-06 00:00",80.0247456611241,"Approved","OW384"
"2023-05-06 01:00",80.0227431349375,"Approved","OW384"
"2023-05-06 02:00",80.0247406087508,"Approved","OW384"
"2023-05-06 03:00",80.0197380825642,"Approved","OW384"
"2023-05-06 04:00",80.0287355563776,"Approved","OW384"
"2023-05-06 05:00",80.0237330301909,"Approved","OW384"
"2023-05-06 06:00",80.0227305040043,"Approved","OW384"
"2023-05-06 07:00",80.0217279778177,"Approved","OW384"
"2023-05-06 08:00",80.018725451631,"Approved","OW384"
"2023-05-06 09:00",80.0177229254444,"Approved","OW384"
"2023-05-06 10:00",80.0137203992578,"Approved","OW384"
"2023-05-06 11:00",80.0087178730712,"Approved","OW384"
"2023-05-06 12:00",80.0097153468845,"Approved","OW384"
"2023-05-06 13:00",80.0057128206979,"Approved","OW384"
"2023-05-06 14:00",80.0057102945113,"Approved","OW384"
"2023-05-06 15:00",80.0087077683246,"Approved","OW384"
"2023-05-06 16:00",80.009705242138,"Approved","OW384"
"2023-05-06 17:00",80.0097027159514,"Approved","OW384"
"2023-05-06 18:00",80.0107001897647,"Approved","OW384"
"2023-05-06 19:00",80.0096976635781,"Approved","OW384"
"2023-05-06 20:00",80.0076951373915,"Approved","OW384"
"2023-05-06 21:00",80.0056926112049,"Approved","OW384"
"2023-05-06 22:00",80.0056900850182,"Approved","OW384"
"2023-05-06 23:00",80.0046875588316,"Approved","OW384"
"2023-05-07 00:00",80.0046850326449,"Approved","OW384"
"2023-05-07 01:00",80.0076825064583,"Approved","OW384"
"2023-05-07 02:00",80.0076799802717,"Approved","OW384"
"2023-05-07 03:00",80.0076774540851,"Approved","OW384"
"2023-05-07 04:00",80.0116749278984,"Approved","OW384"
"2023-05-07 05:00",80.0096724017118,"Approved","OW384"
"2023-05-07 06:00",80.0096698755252,"Approved","OW384"
"2023-05-07 07:00",80.0106673493385,"Approved","OW384"
"2023-05-07 08:00",80.0116648231519,"Approved","OW384"
"2023-05-07 09:00",80.0106622969653,"Approved","OW384"
"2023-05-07 10:00",80.0086597707786,"Approved","OW384"
"2023-05-07 11:00",80.007657244592,"Approved","OW384"
"2023-05-07 12:00",80.0066547184054,"Approved","OW384"
"2023-05-07 13:00",80.0056521922187,"Approved","OW384"
"2023-05-07 14:00",80.0076496660321,"Approved","OW384"
"2023-05-07 15:00",80.0096471398455,"Approved","OW384"
"2023-05-07 16:00",80.0096446136588,"Approved","OW384"
"2023-05-07 17:00",80.0086420874722,"Approved","OW384"
"2023-05-07 18:00",80.0076395612856,"Approved","OW384"
"2023-05-07 19:00",80.0066370350989,"Approved","OW384"
"2023-05-07 20:00",80.0056345089123,"Approved","OW384"
"2023-05-07 21:00",80.0026319827257,"Approved","OW384"
"2023-05-07 22:00",80.0016294565391,"Approved","OW384"
"2023-05-07 23:00",79.9986269303524,"Approved","OW384"
"2023-05-08 00:00",79.9966244041658,"Approved","OW384"
"2023-05-08 01:00",79.9986218779792,"Approved","OW384"
"2023-05-08 02:00",79.9986193517925,"Approved","OW384"
"2023-05-08 03:00",79.9996168256059,"Approved","OW384"
"2023-05-08 04:00",80.0006142994193,"Approved","OW384"
"2023-05-08 05:00",80.0006117732326,"Approved","OW384"
"2023-05-08 06:00",80.000609247046,"Approved","OW384"
"2023-05-08 07:00",80.0006067208594,"Approved","OW384"
"2023-05-08 08:00",79.9996041946728,"Approved","OW384"
"2023-05-08 09:00",79.9996016684861,"Approved","OW384"
"2023-05-08 10:00",79.9985991422995,"Approved","OW384"
"2023-05-08 11:00",79.9995966161129,"Approved","OW384"
"2023-05-08 12:00",79.9985940899262,"Approved","OW384"
"2023-05-08 13:00",79.9995915637396,"Approved","OW384"
"2023-05-08 14:00",80.000589037553,"Approved","OW384"
"2023-05-08 15:00",80.0005865113663,"Approved","OW384"
"2023-05-08 16:00",79.9975839851797,"Approved","OW384"
"2023-05-08 17:00",79.9935814589931,"Approved","OW384"
"2023-05-08 18:00",79.9895789328064,"Approved","OW384"
"2023-05-08 19:00",79.9865764066198,"Approved","OW384"
"2023-05-08 20:00",79.9815738804332,"Approved","OW384"
"2023-05-08 21:00",79.9765713542465,"Approved","OW384"
"2023-05-08 22:00",79.9755688280599,"Approved","OW384"
"2023-05-08 23:00",79.9755663018733,"Approved","OW384"
"2023-05-09 00:00",79.9755637756867,"Approved","OW384"
"2023-05-09 01:00",79.9765612495,"Approved","OW384"
"2023-05-09 02:00",79.9815587233134,"Approved","OW384"
"2023-05-09 03:00",79.9875561971268,"Approved","OW384"
"2023-05-09 04:00",79.9925536709401,"Approved","OW384"
"2023-05-09 05:00",79.9915511447535,"Approved","OW384"
"2023-05-09 06:00",79.9925486185669,"Approved","OW384"
"2023-05-09 07:00",79.9965460923802,"Approved","OW384"
"2023-05-09 08:00",79.9955435661936,"Approved","OW384"
"2023-05-09 09:00",79.995541040007,"Approved","OW384"
"2023-05-09 10:00",79.9975385138203,"Approved","OW384"
"2023-05-09 11:00",80.0005359876337,"Approved","OW384"
"2023-05-09 12:00",80.0005334614471,"Approved","OW384"
"2023-05-09 13:00",80.0015309352604,"Approved","OW384"
"2023-05-09 14:00",80.0035284090738,"Approved","OW384"
"2023-05-09 15:00",80.0045258828872,"Approved","OW384"
"2023-05-09 16:00",80.0035233567006,"Approved","OW384"
"2023-05-09 17:00",80.0005208305139,"Approved","OW384"
"2023-05-09 18:00",79.9985183043273,"Approved","OW384"
"2023-05-09 19:00",79.9935157781407,"Approved","OW384"
"2023-05-09 20:00",79.988513251954,"Approved","OW384"
"2023-05-09 21:00",79.9845107257674,"Approved","OW384"
"2023-05-09 22:00",79.9835081995808,"Approved","OW384"
"2023-05-09 23:00",79.9825056733941,"Approved","OW384"
"2023-05-10 00:00",79.9795031472075,"Approved","OW384"
"2023-05-10 01:00",79.9785006210209,"Approved","OW384"
"2023-05-10 02:00",79.9804980948342,"Approved","OW384"
"2023-05-10 03:00",79.9854955686476,"Approved","OW384"
"2023-05-10 04:00",79.991493042461,"Approved","OW384"
"2023-05-10 05:00",79.9944905162744,"Approved","OW384"
"2023-05-10 06:00",79.9934879900877,"Approved","OW384"
"2023-05-10 07:00",79.9944854639011,"Approved","OW384"
"2023-05-10 08:00",79.9954829377145,"Approved","OW384"
"2023-05-10 09:00",79.9964804115278,"Approved","OW384"
"2023-05-10 10:00",79.9964778853412,"Approved","OW384"
"2023-05-10 11:00",79.9964753591546,"Approved","OW384"
"2023-05-10 12:00",79.9974728329679,"Approved","OW384"
"2023-05-10 13:00",79.9974703067813,"Approved","OW384"
"2023-05-10 14:00",79.9984677805947,"Approved","OW384"
"2023-05-10 15:00",79.997465254408,"Approved","OW384"
"2023-05-10 16:00",79.9934627282214,"Approved","OW384"
"2023-05-10 17:00",79.9864602020348,"Approved","OW384"
"2023-05-10 18:00",79.9804576758482,"Approved","OW384"
"2023-05-10 19:00",79.9744551496615,"Approved","OW384"
"2023-05-10 20:00",79.9714526234749,"Approved","OW384"
"2023-05-10 21:00",79.9684500972883,"Approved","OW384"
"2023-05-10 22:00",79.9664475711016,"Approved","OW384"
"2023-05-10 23:00",79.960445044915,"Approved","OW384"
"2023-05-11 00:00",79.9634425187284,"Approved","OW384"
"2023-05-11 01:00",79.9654399925417,"Approved","OW384"
"2023-05-11 02:00",79.9674374663551,"Approved","OW384"
"2023-05-11 03:00",79.9754349401685,"Approved","OW384"
"2023-05-11 04:00",79.9864324139818,"Approved","OW384"
"2023-05-11 05:00",79.9894298877952,"Approved","OW384"
"2023-05-11 06:00",79.9894273616086,"Approved","OW384"
"2023-05-11 07:00",79.9934248354219,"Approved","OW384"
"2023-05-11 08:00",79.9954223092353,"Approved","OW384"
"2023-05-11 09:00",79.9974197830487,"Approved","OW384"
"2023-05-11 10:00",79.9984172568621,"Approved","OW384"
"2023-05-11 11:00",79.9994147306754,"Approved","OW384"
"2023-05-11 12:00",79.9984122044888,"Approved","OW384"
"2023-05-11 13:00",80.0014096783022,"Approved","OW384"
"2023-05-11 14:00",80.0044071521155,"Approved","OW384"
"2023-05-11 15:00",80.0044046259289,"Approved","OW384"
"2023-05-11 16:00",80.0024020997423,"Approved","OW384"
"2023-05-11 17:00",79.9973995735556,"Approved","OW384"
"2023-05-11 18:00",79.994397047369,"Approved","OW384"
"2023-05-11 19:00",79.9883945211824,"Approved","OW384"
"2023-05-11 20:00",79.9823919949957,"Approved","OW384"
"2023-05-11 21:00",79.9773894688091,"Approved","OW384"
"2023-05-11 22:00",79.9733869426225,"Approved","OW384"
"2023-05-11 23:00",79.9703844164358,"Approved","OW384"
"2023-05-12 00:00",79.9713818902492,"Approved","OW384"
"2023-05-12 01:00",79.9713793640626,"Approved","OW384"
"2023-05-12 02:00",79.975376837876,"Approved","OW384"
"2023-05-12 03:00",79.9793743116893,"Approved","OW384"
"2023-05-12 04:00",79.9873717855027,"Approved","OW384"
"2023-05-12 05:00",79.9923692593161,"Approved","OW384"
"2023-05-12 06:00",79.9993667331294,"Approved","OW384"
"2023-05-12 07:00",80.0053642069428,"Approved","OW384"
"2023-05-12 08:00",80.0103616807562,"Approved","OW384"
"2023-05-12 09:00",80.0143591545695,"Approved","OW384"
"2023-05-12 10:00",80.0163566283829,"Approved","OW384"
"2023-05-12 11:00",80.0193541021963,"Approved","OW384"
"2023-05-12 12:00",80.0233515760097,"Approved","OW384"
"2023-05-12 13:00",80.025349049823,"Approved","OW384"
"2023-05-12 14:00",80.0273465236364,"Approved","OW384"
"2023-05-12 15:00",80.0273439974497,"Approved","OW384"
"2023-05-12 16:00",80.0233414712631,"Approved","OW384"
"2023-05-12 17:00",80.0213389450765,"Approved","OW384"
"2023-05-12 18:00",80.0173364188899,"Approved","OW384"
"2023-05-12 19:00",80.0113338927032,"Approved","OW384"
"2023-05-12 20:00",80.0073313665166,"Approved","OW384"
"2023-05-12 21:00",80.00432884033,"Approved","OW384"
"2023-05-12 22:00",80.0003263141433,"Approved","OW384"
"2023-05-12 23:00",79.9963237879567,"Approved","OW384"
"2023-05-13 00:00",79.9943212617701,"Approved","OW384"
"2023-05-13 01:00",79.9933187355834,"Approved","OW384"
"2023-05-13 02:00",79.9963162093968,"Approved","OW384"
"2023-05-13 03:00",80.0003136832102,"Approved","OW384"
"2023-05-13 04:00",80.0053111570236,"Approved","OW384"
"2023-05-13 05:00",80.0133086308369,"Approved","OW384"
"2023-05-13 06:00",80.0153061046503,"Approved","OW384"
"2023-05-13 07:00",80.0193035784637,"Approved","OW384"
"2023-05-13 08:00",80.023301052277,"Approved","OW384"
"2023-05-13 09:00",80.0282985260904,"Approved","OW384"
"2023-05-13 10:00",80.0302959999038,"Approved","OW384"
"2023-05-13 11:00",80.0332934737171,"Approved","OW384"
"2023-05-13 12:00",80.0352909475305,"Approved","OW384"
"2023-05-13 13:00",80.0382884213439,"Approved","OW384"
"2023-05-13 14:00",80.0382858951572,"Approved","OW384"
"2023-05-13 15:00",80.0362833689706,"Approved","OW384"
"2023-05-13 16:00",80.033280842784,"Approved","OW384"
"2023-05-13 17:00",80.0292783165974,"Approved","OW384"
"2023-05-13 18:00",80.0232757904107,"Approved","OW384"
"2023-05-13 19:00",80.0132732642241,"Approved","OW384"
"2023-05-13 20:00",80.0092707380374,"Approved","OW384"
"2023-05-13 21:00",80.0012682118508,"Approved","OW384"
"2023-05-13 22:00",79.9972656856642,"Approved","OW384"
"2023-05-13 23:00",79.9912631594776,"Approved","OW384"
"2023-05-14 00:00",79.9892606332909,"Approved","OW384"
"2023-05-14 01:00",79.9882581071043,"Approved","OW384"
"2023-05-14 02:00",79.9912555809177,"Approved","OW384"
"2023-05-14 03:00",79.995253054731,"Approved","OW384"
"2023-05-14 04:00",80.0022505285444,"Approved","OW384"
"2023-05-14 05:00",80.0062480023578,"Approved","OW384"
"2023-05-14 06:00",80.0092454761711,"Approved","OW384"
"2023-05-14 07:00",80.0122429499845,"Approved","OW384"
"2023-05-14 08:00",80.0172404237979,"Approved","OW384"
"2023-05-14 09:00",80.0162378976112,"Approved","OW384"
"2023-05-14 10:00",80.0162353714246,"Approved","OW384"
"2023-05-14 11:00",80.016232845238,"Approved","OW384"
"2023-05-14 12:00",80.0162303190514,"Approved","OW384"
"2023-05-14 13:00",80.0152277928647,"Approved","OW384"
"2023-05-14 14:00",80.0142252666781,"Approved","OW384"
"2023-05-14 15:00",80.0132227404915,"Approved","OW384"
"2023-05-14 16:00",80.0072202143048,"Approved","OW384"
"2023-05-14 17:00",80.0042176881182,"Approved","OW384"
"2023-05-14 18:00",79.9952151619316,"Approved","OW384"
"2023-05-14 19:00",79.9912126357449,"Approved","OW384"
"2023-05-14 20:00",79.9852101095583,"Approved","OW384"
"2023-05-14 21:00",79.9832075833717,"Approved","OW384"
"2023-05-14 22:00",79.979205057185,"Approved","OW384"
"2023-05-14 23:00",79.9782025309984,"Approved","OW384"
"2023-05-15 00:00",79.9772000048118,"Approved","OW384"
"2023-05-15 01:00",79.9791974786252,"Approved","OW384"
"2023-05-15 02:00",79.9791949524385,"Approved","OW384"
"2023-05-15 03:00",79.9821924262519,"Approved","OW384"
"2023-05-15 04:00",79.9871899000653,"Approved","OW384"
"2023-05-15 05:00",79.9921873738786,"Approved","OW384"
"2023-05-15 06:00",79.993184847692,"Approved","OW384"
"2023-05-15 07:00",79.9961823215054,"Approved","OW384"
"2023-05-15 08:00",80.0001797953187,"Approved","OW384"
"2023-05-15 09:00",80.0021772691321,"Approved","OW384"
"2023-05-15 10:00",80.0031747429455,"Approved","OW384"
"2023-05-15 11:00",80.0051722167589,"Approved","OW384"
"2023-05-15 12:00",80.0051696905722,"Approved","OW384"
"2023-05-15 13:00",80.0091671643856,"Approved","OW384"
"2023-05-15 14:00",80.0091646381989,"Approved","OW384"
"2023-05-15 15:00",80.0081621120123,"Approved","OW384"
"2023-05-15 16:00",80.0041595858257,"Approved","OW384"
"2023-05-15 17:00",79.9991570596391,"Approved","OW384"
"2023-05-15 18:00",79.9931545334524,"Approved","OW384"
"2023-05-15 19:00",79.9871520072658,"Approved","OW384"
"2023-05-15 20:00",79.9831494810792,"Approved","OW384"
"2023-05-15 21:00",79.9791469548925,"Approved","OW384"
"2023-05-15 22:00",79.9761444287059,"Approved","OW384"
"2023-05-15 23:00",79.9711419025193,"Approved","OW384"
"2023-05-16 00:00",79.9661393763326,"Approved","OW384"
"2023-05-16 01:00",79.964136850146,"Approved","OW384"
"2023-05-16 02:00",79.9671343239594,"Approved","OW384"
"2023-05-16 03:00",79.9731317977727,"Approved","OW384"
"2023-05-16 04:00",79.9801292715861,"Approved","OW384"
"2023-05-16 05:00",79.9871267453995,"Approved","OW384"
"2023-05-16 06:00",79.9911242192128,"Approved","OW384"
"2023-05-16 07:00",79.9961216930262,"Approved","OW384"
"2023-05-16 08:00",80.0001191668396,"Approved","OW384"
"2023-05-16 09:00",80.0061166406529,"Approved","OW384"
"2023-05-16 10:00",80.0071141144663,"Approved","OW384"
"2023-05-16 11:00",80.0091115882797,"Approved","OW384"
"2023-05-16 12:00",80.0101090620931,"Approved","OW384"
"2023-05-16 13:00",80.0151065359064,"Approved","OW384"
"2023-05-16 14:00",80.0181040097198,"Approved","OW384"
"2023-05-16 15:00",80.0171014835332,"Approved","OW384"
"2023-05-16 16:00",80.0160989573465,"Approved","OW384"
"2023-05-16 17:00",80.0130964311599,"Approved","OW384"
"2023-05-16 18:00",80.0090939049733,"Approved","OW384"
"2023-05-16 19:00",80.0040913787867,"Approved","OW384"
"2023-05-16 20:00",79.9980888526,"Approved","OW384"
"2023-05-16 21:00",79.9910863264134,"Approved","OW384"
"2023-05-16 22:00",79.9840838002268,"Approved","OW384"
"2023-05-16 23:00",79.9780812740401,"Approved","OW384"
"2023-05-17 00:00",79.9760787478535,"Approved","OW384"
"2023-05-17 01:00",79.9760762216669,"Approved","OW384"
"2023-05-17 02:00",79.9790736954802,"Approved","OW384"
"2023-05-17 03:00",79.9860711692936,"Approved","OW384"
"2023-05-17 04:00",79.990068643107,"Approved","OW384"
"2023-05-17 05:00",79.9960661169203,"Approved","OW384"
"2023-05-17 06:00",79.9970635907337,"Approved","OW384"
"2023-05-17 07:00",79.9970610645471,"Approved","OW384"
"2023-05-17 08:00",80.0010585383604,"Approved","OW384"
"2023-05-17 09:00",80.0030560121738,"Approved","OW384"
"2023-05-17 10:00",80.0030534859872,"Approved","OW384"
"2023-05-17 11:00",80.0040509598006,"Approved","OW384"
"2023-05-17 12:00",80.0050484336139,"Approved","OW384"
"2023-05-17 13:00",80.0070459074273,"Approved","OW384"
"2023-05-17 14:00",80.0100433812407,"Approved","OW384"
"2023-05-17 15:00",80.009040855054,"Approved","OW384"
"2023-05-17 16:00",80.0050383288674,"Approved","OW384"
"2023-05-17 17:00",80.0020358026808,"Approved","OW384"
"2023-05-17 18:00",79.9980332764941,"Approved","OW384"
"2023-05-17 19:00",79.9920307503075,"Approved","OW384"
"2023-05-17 20:00",79.9860282241209,"Approved","OW384"
"2023-05-17 21:00",79.9790256979342,"Approved","OW384"
"2023-05-17 22:00",79.9740231717476,"Approved","OW384"
"2023-05-17 23:00",79.969020645561,"Approved","OW384"
"2023-05-18 00:00",79.9670181193743,"Approved","OW384"
"2023-05-18 01:00",79.9640155931877,"Approved","OW384"
"2023-05-18 02:00",79.9620130670011,"Approved","OW384"
"2023-05-18 03:00",79.9650105408144,"Approved","OW384"
"2023-05-18 04:00",79.9680080146278,"Approved","OW384"
"2023-05-18 05:00",79.9730054884412,"Approved","OW384"
"2023-05-18 06:00",79.9780029622546,"Approved","OW384"
"2023-05-18 07:00",79.9840004360679,"Approved","OW384"
"2023-05-18 08:00",79.9879979098813,"Approved","OW384"
"2023-05-18 09:00",79.9899953836947,"Approved","OW384"
"2023-05-18 10:00",79.990992857508,"Approved","OW384"
"2023-05-18 11:00",79.9949903313214,"Approved","OW384"
"2023-05-18 12:00",79.9979878051348,"Approved","OW384"
"2023-05-18 13:00",80.0009852789481,"Approved","OW384"
"2023-05-18 14:00",80.0039827527615,"Approved","OW384"
"2023-05-18 15:00",80.0059802265749,"Approved","OW384"
"2023-05-18 16:00",80.0059777003882,"Approved","OW384"
"2023-05-18 17:00",80.0029751742016,"Approved","OW384"
"2023-05-18 18:00",79.997972648015,"Approved","OW384"
"2023-05-18 19:00",79.9939701218284,"Approved","OW384"
"2023-05-18 20:00",79.9889675956417,"Approved","OW384"
"2023-05-18 21:00",79.9839650694551,"Approved","OW384"
"2023-05-18 22:00",79.9829625432685,"Approved","OW384"
"2023-05-18 23:00",79.9799600170818,"Approved","OW384"
"2023-05-19 00:00",79.9799574908952,"Approved","OW384"
"2023-05-19 01:00",79.9859549647086,"Approved","OW384"
"2023-05-19 02:00",80.0019524385219,"Approved","OW384"
"2023-05-19 03:00",80.0089499123353,"Approved","OW384"
"2023-05-19 04:00",80.0139473861487,"Approved","OW384"
"2023-05-19 05:00",80.020944859962,"Approved","OW384"
"2023-05-19 06:00",80.0179423337754,"Approved","OW384"
"2023-05-19 07:00",80.0259398075888,"Approved","OW384"
"2023-05-19 08:00",80.0239372814022,"Approved","OW384"
"2023-05-19 09:00",80.0249347552155,"Approved","OW384"
"2023-05-19 10:00",80.0259322290289,"Approved","OW384"
"2023-05-19 11:00",80.0249297028423,"Approved","OW384"
"2023-05-19 12:00",80.0239271766556,"Approved","OW384"
"2023-05-19 13:00",80.026924650469,"Approved","OW384"
"2023-05-19 14:00",80.0299221242824,"Approved","OW384"
"2023-05-19 15:00",80.0299195980957,"Approved","OW384"
"2023-05-19 16:00",80.0269170719091,"Approved","OW384"
"2023-05-19 17:00",80.0239145457225,"Approved","OW384"
"2023-05-19 18:00",80.0189120195358,"Approved","OW384"
"2023-05-19 19:00",80.0149094933492,"Approved","OW384"
"2023-05-19 20:00",80.0099069671626,"Approved","OW384"
"2023-05-19 21:00",80.0079044409759,"Approved","OW384"
"2023-05-19 22:00",80.0059019147893,"Approved","OW384"
"2023-05-19 23:00",80.0018993886027,"Approved","OW384"
"2023-05-20 00:00",79.9988968624161,"Approved","OW384"
"2023-05-20 01:00",79.9988943362294,"Approved","OW384"
"2023-05-20 02:00",79.9978918100428,"Approved","OW384"
"2023-05-20 03:00",80.0008892838562,"Approved","OW384"
"2023-05-20 04:00",80.0088867576695,"Approved","OW384"
"2023-05-20 05:00",80.0158842314829,"Approved","OW384"
"2023-05-20 06:00",80.0218817052963,"Approved","OW384"
"2023-05-20 07:00",80.0278791791096,"Approved","OW384"
"2023-05-20 08:00",80.033876652923,"Approved","OW384"
"2023-05-20 09:00",80.0368741267364,"Approved","OW384"
"2023-05-20 10:00",80.0368716005497,"Approved","OW384"
"2023-05-20 11:00",80.0408690743631,"Approved","OW384"
"2023-05-20 12:00",80.0418665481765,"Approved","OW384"
"2023-05-20 13:00",80.0478640219899,"Approved","OW384"
"2023-05-20 14:00",80.0498614958032,"Approved","OW384"
"2023-05-20 15:00",80.0568589696166,"Approved","OW384"
"2023-05-20 16:00",80.05185644343,"Approved","OW384"
"2023-05-20 17:00",80.0468539172433,"Approved","OW384"
"2023-05-20 18:00",80.0428513910567,"Approved","OW384"
"2023-05-20 19:00",80.0418488648701,"Approved","OW384"
"2023-05-20 20:00",80.0328463386834,"Approved","OW384"
"2023-05-20 21:00",80.0258438124968,"Approved","OW384"
"2023-05-20 22:00",80.0218412863102,"Approved","OW384"
"2023-05-20 23:00",80.0238387601235,"Approved","OW384"
"2023-05-21 00:00",80.0258362339369,"Approved","OW384"
"2023-05-21 01:00",80.0278337077503,"Approved","OW384"
"2023-05-21 02:00",80.0328311815637,"Approved","OW384"
"2023-05-21 03:00",80.038828655377,"Approved","OW384"
"2023-05-21 04:00",80.0388261291904,"Approved","OW384"
"2023-05-21 05:00",80.0458236030038,"Approved","OW384"
"2023-05-21 06:00",80.0478210768171,"Approved","OW384"
"2023-05-21 07:00",80.0488185506305,"Approved","OW384"
"2023-05-21 08:00",80.0488160244439,"Approved","OW384"
"2023-05-21 09:00",80.0468134982572,"Approved","OW384"
"2023-05-21 10:00",80.0468109720706,"Approved","OW384"
"2023-05-21 11:00",80.048808445884,"Approved","OW384"
"2023-05-21 12:00",80.0428059196973,"Approved","OW384"
"2023-05-21 13:00",80.0448033935107,"Approved","OW384"
"2023-05-21 14:00",80.0468008673241,"Approved","OW384"
"2023-05-21 15:00",80.0617983411374,"Approved","OW384"
"2023-05-21 16:00",80.0607958149508,"Approved","OW384"
"2023-05-21 17:00",80.0417932887642,"Approved","OW384"
"2023-05-21 18:00",80.0467907625776,"Approved","OW384"
"2023-05-21 19:00",80.0427882363909,"Approved","OW384"
"2023-05-21 20:00",80.0347857102043,"Approved","OW384"
"2023-05-21 21:00",80.0277831840177,"Approved","OW384"
"2023-05-21 22:00",80.026780657831,"Approved","OW384"
"2023-05-21 23:00",80.0187781316444,"Approved","OW384"
"2023-05-22 00:00",80.0217756054578,"Approved","OW384"
"2023-05-22 01:00",80.0147730792711,"Approved","OW384"
"2023-05-22 02:00",80.0137705530845,"Approved","OW384"
"2023-05-22 03:00",80.0157680268979,"Approved","OW384"
"2023-05-22 04:00",80.0177655007112,"Approved","OW384"
"2023-05-22 05:00",80.0217629745246,"Approved","OW384"
"2023-05-22 06:00",80.021760448338,"Approved","OW384"
"2023-05-22 07:00",80.0237579221513,"Approved","OW384"
"2023-05-22 08:00",80.0297553959647,"Approved","OW384"
"2023-05-22 09:00",80.0317528697781,"Approved","OW384"
"2023-05-22 10:00",80.0367503435915,"Approved","OW384"
"2023-05-22 11:00",80.0397478174048,"Approved","OW384"
"2023-05-22 12:00",80.0387452912182,"Approved","OW384"
"2023-05-22 13:00",80.0387427650316,"Approved","OW384"
"2023-05-22 14:00",80.0357402388449,"Approved","OW384"
"2023-05-22 15:00",80.0347377126583,"Approved","OW384"
"2023-05-22 16:00",80.0347351864717,"Approved","OW384"
"2023-05-22 17:00",80.033732660285,"Approved","OW384"
"2023-05-22 18:00",80.0357301340984,"Approved","OW384"
"2023-05-22 19:00",80.0367276079118,"Approved","OW384"
"2023-05-22 20:00",80.0377250817252,"Approved","OW384"
"2023-05-22 21:00",80.0397225555385,"Approved","OW384"
"2023-05-22 22:00",80.0427200293519,"Approved","OW384"
"2023-05-22 23:00",80.0447175031652,"Approved","OW384"
"2023-05-23 00:00",80.0487149769786,"Approved","OW384"
"2023-05-23 01:00",80.046712450792,"Approved","OW384"
"2023-05-23 02:00",80.0477099246054,"Approved","OW384"
"2023-05-23 03:00",80.0507073984187,"Approved","OW384"
"2023-05-23 04:00",80.0517048722321,"Approved","OW384"
"2023-05-23 05:00",80.0557023460455,"Approved","OW384"
"2023-05-23 06:00",80.0576998198588,"Approved","OW384"
"2023-05-23 07:00",80.0576972936722,"Approved","OW384"
"2023-05-23 08:00",80.0576947674856,"Approved","OW384"
"2023-05-23 09:00",80.0576922412989,"Approved","OW384"
"2023-05-23 10:00",80.0596897151123,"Approved","OW384"
"2023-05-23 11:00",80.0626871889257,"Approved","OW384"
"2023-05-23 12:00",80.062684662739,"Approved","OW384"
"2023-05-23 13:00",80.0646821365524,"Approved","OW384"
"2023-05-23 14:00",80.0686796103658,"Approved","OW384"
"2023-05-23 15:00",80.0736770841792,"Approved","OW384"
"2023-05-23 16:00",80.0776745579925,"Approved","OW384"
"2023-05-23 17:00",80.0796720318059,"Approved","OW384"
"2023-05-23 18:00",80.0826695056193,"Approved","OW384"
"2023-05-23 19:00",80.0826669794326,"Approved","OW384"