"Time","Value","Approval","myLocation"
"1982-01-07 12:00",1.302,"Validated","OW279"
"1982-02-04 12:00",1.642,"Validated","OW279"
"1982-03-02 12:00",1.9,"Validated","OW279"
"1982-04-02 12:00",2.294,"Validated","OW279"
"1982-05-03 12:00",2.262,"Validated","OW279"
"1982-06-03 12:00",1.828,"Validated","OW279"
"1982-07-01 12:00",1.494,"Validated","OW279"
"1982-07-29 12:00",1.784,"Validated","OW279"
"1982-08-30 12:00",2.04,"Validated","OW279"
"1982-09-27 12:00",2.163,"Validated","OW279"
"1982-11-01 12:00",2.425,"Validated","OW279"
"1982-12-04 12:00",2.374,"Validated","OW279"
"1983-01-05 12:00",1.984,"Validated","OW279"
"1983-02-04 12:00",2.514,"Validated","OW279"
"1983-03-07 12:00",2.334,"Validated","OW279"
"1983-04-06 12:00",2.382,"Validated","OW279"
"1983-05-06 12:00",2.105,"Validated","OW279"
"1983-06-06 12:00",1.757,"Validated","OW279"
"1983-07-08 12:00",1.816,"Validated","OW279"
"1983-08-05 12:00",1.769,"Validated","OW279"
"1983-08-26 12:00",2.023,"Validated","OW279"
"1983-09-26 12:00",2.227,"Validated","OW279"
"1983-10-28 12:00",2.312,"Validated","OW279"
"1983-11-30 12:00",2.317,"Validated","OW279"
"1983-12-30 12:00",1.274,"Validated","OW279"
"1984-02-01 12:00",1.088,"Validated","OW279"
"1984-03-06 12:00",2.331,"Validated","OW279"
"1984-04-06 12:00",2.27,"Validated","OW279"
"1984-05-07 12:00",2.234,"Validated","OW279"
"1984-06-07 12:00",1.765,"Validated","OW279"
"1984-07-09 12:00",1.812,"Validated","OW279"
"1984-08-10 12:00",1.932,"Validated","OW279"
"1984-09-10 12:00",2.123,"Validated","OW279"
"1984-10-12 12:00",2.363,"Validated","OW279"
"1984-11-14 12:00",2.227,"Validated","OW279"
"1984-12-19 12:00",1.97,"Validated","OW279"
"1985-01-28 12:00",2.302,"Validated","OW279"
"1985-02-28 12:00",2.372,"Validated","OW279"
"1985-03-27 12:00",2.498,"Validated","OW279"
"1985-05-02 12:00",2.187,"Validated","OW279"
"1985-05-30 12:00",1.7,"Validated","OW279"
"1985-06-26 12:00",1.947,"Validated","OW279"
"1985-07-26 12:00",2.04,"Validated","OW279"
"1985-08-22 12:00",2.207,"Validated","OW279"
"1985-09-15 12:00",2.327,"Validated","OW279"
"1987-10-30 12:00",3.179,"Validated","OW279"
"1987-11-30 12:00",3.408,"Validated","OW279"
"1988-01-04 12:00",3.47,"Validated","OW279"
"1988-01-29 12:00",3.647,"Validated","OW279"
"1988-03-06 12:00",3.356,"Validated","OW279"
"1988-04-15 12:00",3.035,"Validated","OW279"
"1988-05-10 12:00",3.126,"Validated","OW279"
"1988-08-08 12:00",2.932,"Validated","OW279"
"1988-08-23 12:00",3.457,"Validated","OW279"
"1988-09-23 12:00",3.732,"Validated","OW279"
"1988-10-25 12:00",3.606,"Validated","OW279"
"1988-11-23 12:00",3.457,"Validated","OW279"
"1988-12-23 12:00",3.525,"Validated","OW279"
"1989-02-01 12:00",3.716,"Validated","OW279"
"1989-03-03 12:00",3.712,"Validated","OW279"
"1989-03-30 12:00",3.082,"Validated","OW279"
"1989-04-28 12:00",3.22,"Validated","OW279"
"1989-05-29 12:00",3.39,"Validated","OW279"
"1989-07-03 12:00",3.248,"Validated","OW279"
"1989-08-01 12:00",3.342,"Validated","OW279"
"1989-09-01 12:00",3.371,"Validated","OW279"
"1989-09-29 12:00",3.646,"Validated","OW279"
"1989-10-29 12:00",3.724,"Validated","OW279"
"1989-12-08 12:00",3.267,"Validated","OW279"
"1990-01-11 12:00",3.455,"Validated","OW279"
"1990-02-28 12:00",3.282,"Validated","OW279"
"1990-03-30 12:00",3.073,"Validated","OW279"
"1990-05-01 12:00",3.203,"Validated","OW279"
"1990-05-31 12:00",3.068,"Validated","OW279"
"1990-07-03 12:00",2.257,"Validated","OW279"
"1990-07-17 12:00",2.985,"Validated","OW279"
"1990-08-16 12:00",3.117,"Validated","OW279"
"1990-08-22 12:00",3.202,"Validated","OW279"
"1990-09-22 12:00",3.259,"Validated","OW279"
"1991-01-14 12:00",2.283,"Validated","OW279"
"1991-01-31 12:00",2.77,"Validated","OW279"
"1991-02-28 12:00",3.133,"Validated","OW279"
"1991-03-30 12:00",3.281,"Validated","OW279"
"1991-04-16 12:00",3.266,"Validated","OW279"
"1991-05-16 12:00",3.282,"Validated","OW279"
"1991-10-17 12:00",3.668,"Validated","OW279"
"1991-11-04 12:00",3.786,"Validated","OW279"
"1996-06-24 12:00",2.776,"Validated","OW279"
"1996-07-23 12:00",2.726,"Validated","OW279"
"1996-08-23 12:00",3.136,"Validated","OW279"
"1998-06-15 12:00",3.042,"Validated","OW279"
"1998-06-30 12:00",3.082,"Validated","OW279"
"1998-07-31 12:00",3.172,"Validated","OW279"
"1998-08-31 12:00",3.342,"Validated","OW279"
"1998-09-30 12:00",3.502,"Validated","OW279"
"1998-10-31 12:00",3.512,"Validated","OW279"
"1998-11-18 12:00",3.412,"Validated","OW279"
"1998-12-05 12:00",3.182,"Validated","OW279"
"1999-01-03 12:00",3.042,"Validated","OW279"
"1999-02-01 12:00",3.072,"Validated","OW279"
"1999-03-02 12:00",3.042,"Validated","OW279"
"1999-03-31 12:00",2.652,"Validated","OW279"
"1999-05-01 12:00",2.942,"Validated","OW279"
"1999-06-01 12:00",2.912,"Validated","OW279"
"1999-07-02 12:00",2.842,"Validated","OW279"
"1999-07-31 12:00",2.648,"Validated","OW279"
"1999-08-31 12:00",3.082,"Validated","OW279"
"1999-09-30 12:00",3.345,"Validated","OW279"
"1999-10-31 12:00",3.298,"Validated","OW279"
"1999-11-30 12:00",2.952,"Validated","OW279"
"1999-12-30 12:00",3.042,"Validated","OW279"
"2000-01-31 12:00",3.262,"Validated","OW279"
"2000-02-29 12:00",3.318,"Validated","OW279"
"2000-03-31 12:00",2.627,"Validated","OW279"
"2000-04-30 12:00",2.967,"Validated","OW279"
"2000-05-30 12:00",2.942,"Validated","OW279"
"2000-07-01 12:00",2.708,"Validated","OW279"
"2000-08-01 12:00",2.637,"Validated","OW279"
"2000-08-31 12:00",3.304,"Validated","OW279"
"2000-10-01 12:00",3.347,"Validated","OW279"
"2000-10-31 12:00",3.372,"Validated","OW279"
"2000-12-01 12:00",3.402,"Validated","OW279"
"2000-12-31 12:00",2.892,"Validated","OW279"
"2001-01-27 12:00",3.112,"Validated","OW279"
"2001-02-28 12:00",3.298,"Validated","OW279"
"2001-03-29 12:00",2.842,"Validated","OW279"
"2001-04-30 12:00",3.022,"Validated","OW279"
"2001-05-31 12:00",2.832,"Validated","OW279"
"2001-06-30 12:00",3.082,"Validated","OW279"
"2001-07-31 12:00",3.252,"Validated","OW279"
"2001-08-31 12:00",3.352,"Validated","OW279"
"2001-10-01 12:00",3.472,"Validated","OW279"
"2001-10-31 12:00",3.422,"Validated","OW279"
"2001-12-01 12:00",3.192,"Validated","OW279"
"2001-12-31 12:00",3.572,"Validated","OW279"
"2002-01-31 12:00",3.572,"Validated","OW279"
"2002-03-02 12:00",3.472,"Validated","OW279"
"2002-03-31 12:00",3.052,"Validated","OW279"
"2002-05-01 12:00",2.822,"Validated","OW279"
"2002-06-01 12:00",2.727,"Validated","OW279"
"2002-07-01 12:00",2.587,"Validated","OW279"
"2002-07-31 12:00",2.942,"Validated","OW279"
"2002-09-01 12:00",3.32,"Validated","OW279"
"2002-10-01 12:00",3.452,"Validated","OW279"
"2002-11-02 12:00",3.607,"Validated","OW279"
"2002-12-01 12:00",3.46,"Validated","OW279"
"2003-01-01 12:00",3.362,"Validated","OW279"
"2003-01-31 12:00",3.417,"Validated","OW279"
"2003-03-03 12:00",3.147,"Validated","OW279"
"2003-03-31 12:00",2.732,"Validated","OW279"
"2003-05-01 12:00",2.977,"Validated","OW279"
"2003-06-01 12:00",2.832,"Validated","OW279"
"2003-07-02 12:00",2.972,"Validated","OW279"
"2003-07-22 12:00",3.132,"Validated","OW279"
"2003-07-27 12:00",3.129,"Validated","OW279"
"2005-09-15 00:00",3.706,"Validated","OW279"
"2005-09-15 01:00",3.706,"Validated","OW279"
"2005-09-15 02:00",3.706,"Validated","OW279"
"2005-09-15 03:00",3.706,"Validated","OW279"
"2005-09-15 04:00",3.706,"Validated","OW279"
"2005-09-15 05:00",3.706,"Validated","OW279"
"2005-09-15 06:00",3.706,"Validated","OW279"
"2005-09-15 07:00",3.706,"Validated","OW279"
"2005-09-15 08:00",3.706,"Validated","OW279"
"2005-09-15 09:00",3.706,"Validated","OW279"
"2005-09-15 10:00",3.706,"Validated","OW279"
"2005-09-15 11:00",3.706,"Validated","OW279"
"2005-09-15 12:00",3.705,"Validated","OW279"
"2005-09-15 13:00",3.704,"Validated","OW279"
"2005-09-15 14:00",3.704,"Validated","OW279"
"2005-09-15 15:00",3.702,"Validated","OW279"
"2005-09-15 16:00",3.702,"Validated","OW279"
"2005-09-15 17:00",3.7,"Validated","OW279"
"2005-09-15 18:00",3.7,"Validated","OW279"
"2005-09-15 19:00",3.7,"Validated","OW279"
"2005-09-15 20:00",3.699,"Validated","OW279"
"2005-09-15 21:00",3.697,"Validated","OW279"
"2005-09-15 22:00",3.696,"Validated","OW279"
"2005-09-15 23:00",3.694,"Validated","OW279"
"2005-09-16 00:00",3.692,"Validated","OW279"
"2005-09-16 01:00",3.691,"Validated","OW279"
"2005-09-16 02:00",3.689,"Validated","OW279"
"2005-09-16 03:00",3.688,"Validated","OW279"
"2005-09-16 04:00",3.687,"Validated","OW279"
"2005-09-16 05:00",3.686,"Validated","OW279"
"2005-09-16 06:00",3.684,"Validated","OW279"
"2005-09-16 07:00",3.684,"Validated","OW279"
"2005-09-16 08:00",3.683,"Validated","OW279"
"2005-09-16 09:00",3.681,"Validated","OW279"
"2005-09-16 10:00",3.68,"Validated","OW279"
"2005-09-16 11:00",3.679,"Validated","OW279"
"2005-09-16 12:00",3.678,"Validated","OW279"
"2005-09-16 13:00",3.677,"Validated","OW279"
"2005-09-16 14:00",3.676,"Validated","OW279"
"2005-09-16 15:00",3.675,"Validated","OW279"
"2005-09-16 16:00",3.675,"Validated","OW279"
"2005-09-16 17:00",3.675,"Validated","OW279"
"2005-09-16 18:00",3.674,"Validated","OW279"
"2005-09-16 19:00",3.674,"Validated","OW279"
"2005-09-16 20:00",3.674,"Validated","OW279"
"2005-09-16 21:00",3.673,"Validated","OW279"
"2005-09-16 22:00",3.672,"Validated","OW279"
"2005-09-16 23:00",3.671,"Validated","OW279"
"2005-09-17 00:00",3.671,"Validated","OW279"
"2005-09-17 01:00",3.671,"Validated","OW279"
"2005-09-17 02:00",3.67,"Validated","OW279"
"2005-09-17 03:00",3.671,"Validated","OW279"
"2005-09-17 04:00",3.67,"Validated","OW279"
"2005-09-17 05:00",3.669,"Validated","OW279"
"2005-09-17 06:00",3.669,"Validated","OW279"
"2005-09-17 07:00",3.669,"Validated","OW279"
"2005-09-17 08:00",3.668,"Validated","OW279"
"2005-09-17 09:00",3.668,"Validated","OW279"
"2005-09-17 10:00",3.668,"Validated","OW279"
"2005-09-17 11:00",3.668,"Validated","OW279"
"2005-09-17 12:00",3.668,"Validated","OW279"
"2005-09-17 13:00",3.668,"Validated","OW279"
"2005-09-17 14:00",3.668,"Validated","OW279"
"2005-09-17 15:00",3.668,"Validated","OW279"
"2005-09-17 16:00",3.668,"Validated","OW279"
"2005-09-17 17:00",3.668,"Validated","OW279"
"2005-09-17 18:00",3.668,"Validated","OW279"
"2005-09-17 19:00",3.668,"Validated","OW279"
"2005-09-17 20:00",3.668,"Validated","OW279"
"2005-09-17 21:00",3.668,"Validated","OW279"
"2005-09-17 22:00",3.668,"Validated","OW279"
"2005-09-17 23:00",3.668,"Validated","OW279"
"2005-09-18 00:00",3.668,"Validated","OW279"
"2005-09-18 01:00",3.668,"Validated","OW279"
"2005-09-18 02:00",3.668,"Validated","OW279"
"2005-09-18 03:00",3.668,"Validated","OW279"
"2005-09-18 04:00",3.668,"Validated","OW279"
"2005-09-18 05:00",3.668,"Validated","OW279"
"2005-09-18 06:00",3.668,"Validated","OW279"
"2005-09-18 07:00",3.668,"Validated","OW279"
"2005-09-18 08:00",3.668,"Validated","OW279"
"2005-09-18 09:00",3.668,"Validated","OW279"
"2005-09-18 10:00",3.668,"Validated","OW279"
"2005-09-18 11:00",3.668,"Validated","OW279"
"2005-09-18 12:00",3.668,"Validated","OW279"
"2005-09-18 13:00",3.668,"Validated","OW279"
"2005-09-18 14:00",3.668,"Validated","OW279"
"2005-09-18 15:00",3.668,"Validated","OW279"
"2005-09-18 16:00",3.668,"Validated","OW279"
"2005-09-18 17:00",3.668,"Validated","OW279"
"2005-09-18 18:00",3.668,"Validated","OW279"
"2005-09-18 19:00",3.668,"Validated","OW279"
"2005-09-18 20:00",3.668,"Validated","OW279"
"2005-09-18 21:00",3.668,"Validated","OW279"
"2005-09-18 22:00",3.668,"Validated","OW279"
"2005-09-18 23:00",3.668,"Validated","OW279"
"2005-09-19 00:00",3.668,"Validated","OW279"
"2005-09-19 01:00",3.668,"Validated","OW279"
"2005-09-19 02:00",3.668,"Validated","OW279"
"2005-09-19 03:00",3.668,"Validated","OW279"
"2005-09-19 04:00",3.668,"Validated","OW279"
"2005-09-19 05:00",3.668,"Validated","OW279"
"2005-09-19 06:00",3.668,"Validated","OW279"
"2005-09-19 07:00",3.668,"Validated","OW279"
"2005-09-19 08:00",3.668,"Validated","OW279"
"2005-09-19 09:00",3.668,"Validated","OW279"
"2005-09-19 10:00",3.668,"Validated","OW279"
"2005-09-19 11:00",3.668,"Validated","OW279"
"2005-09-19 12:00",3.668,"Validated","OW279"
"2005-09-19 13:00",3.668,"Validated","OW279"
"2005-09-19 14:00",3.668,"Validated","OW279"
"2005-09-19 15:00",3.668,"Validated","OW279"
"2005-09-19 16:00",3.668,"Validated","OW279"
"2005-09-19 17:00",3.668,"Validated","OW279"
"2005-09-19 18:00",3.668,"Validated","OW279"
"2005-09-19 19:00",3.668,"Validated","OW279"
"2005-09-19 20:00",3.668,"Validated","OW279"
"2005-09-19 21:00",3.668,"Validated","OW279"
"2005-09-19 22:00",3.668,"Validated","OW279"
"2005-09-19 23:00",3.668,"Validated","OW279"
"2005-09-20 00:00",3.668,"Validated","OW279"
"2005-09-20 01:00",3.668,"Validated","OW279"
"2005-09-20 02:00",3.668,"Validated","OW279"
"2005-09-20 03:00",3.668,"Validated","OW279"
"2005-09-20 04:00",3.668,"Validated","OW279"
"2005-09-20 05:00",3.668,"Validated","OW279"
"2005-09-20 06:00",3.668,"Validated","OW279"
"2005-09-20 07:00",3.668,"Validated","OW279"
"2005-09-20 08:00",3.668,"Validated","OW279"
"2005-09-20 09:00",3.668,"Validated","OW279"
"2005-09-20 10:00",3.668,"Validated","OW279"
"2005-09-20 11:00",3.668,"Validated","OW279"
"2005-09-20 12:00",3.668,"Validated","OW279"
"2005-09-20 13:00",3.668,"Validated","OW279"
"2005-09-20 14:00",3.668,"Validated","OW279"
"2005-09-20 15:00",3.668,"Validated","OW279"
"2005-09-20 16:00",3.668,"Validated","OW279"
"2005-09-20 17:00",3.668,"Validated","OW279"
"2005-09-20 18:00",3.668,"Validated","OW279"
"2005-09-20 19:00",3.668,"Validated","OW279"
"2005-09-20 20:00",3.668,"Validated","OW279"
"2005-09-20 21:00",3.668,"Validated","OW279"
"2005-09-20 22:00",3.668,"Validated","OW279"
"2005-09-20 23:00",3.668,"Validated","OW279"
"2005-09-21 00:00",3.668,"Validated","OW279"
"2005-09-21 01:00",3.668,"Validated","OW279"
"2005-09-21 02:00",3.668,"Validated","OW279"
"2005-09-21 03:00",3.668,"Validated","OW279"
"2005-09-21 04:00",3.668,"Validated","OW279"
"2005-09-21 05:00",3.668,"Validated","OW279"
"2005-09-21 06:00",3.668,"Validated","OW279"
"2005-09-21 07:00",3.668,"Validated","OW279"
"2005-09-21 08:00",3.668,"Validated","OW279"
"2005-09-21 09:00",3.668,"Validated","OW279"
"2005-09-21 10:00",3.668,"Validated","OW279"
"2005-09-21 11:00",3.668,"Validated","OW279"
"2005-09-21 12:00",3.668,"Validated","OW279"
"2005-09-21 13:00",3.668,"Validated","OW279"
"2005-09-21 14:00",3.668,"Validated","OW279"
"2005-09-21 15:00",3.668,"Validated","OW279"
"2005-09-21 16:00",3.668,"Validated","OW279"
"2005-09-21 17:00",3.668,"Validated","OW279"
"2005-09-21 18:00",3.668,"Validated","OW279"
"2005-09-21 19:00",3.668,"Validated","OW279"
"2005-09-21 20:00",3.668,"Validated","OW279"
"2005-09-21 21:00",3.668,"Validated","OW279"
"2005-09-21 22:00",3.668,"Validated","OW279"
"2005-09-21 23:00",3.668,"Validated","OW279"
"2005-09-22 00:00",3.668,"Validated","OW279"
"2005-09-22 01:00",3.669,"Validated","OW279"
"2005-09-22 02:00",3.669,"Validated","OW279"
"2005-09-22 03:00",3.669,"Validated","OW279"
"2005-09-22 04:00",3.669,"Validated","OW279"
"2005-09-22 05:00",3.669,"Validated","OW279"
"2005-09-22 06:00",3.669,"Validated","OW279"
"2005-09-22 07:00",3.669,"Validated","OW279"
"2005-09-22 08:00",3.669,"Validated","OW279"
"2005-09-22 09:00",3.669,"Validated","OW279"
"2005-09-22 10:00",3.669,"Validated","OW279"
"2005-09-22 11:00",3.669,"Validated","OW279"
"2005-09-22 12:00",3.669,"Validated","OW279"
"2005-09-22 13:00",3.67,"Validated","OW279"
"2005-09-22 14:00",3.67,"Validated","OW279"
"2005-09-22 15:00",3.67,"Validated","OW279"
"2005-09-22 16:00",3.671,"Validated","OW279"
"2005-09-22 17:00",3.671,"Validated","OW279"
"2005-09-22 18:00",3.671,"Validated","OW279"
"2005-09-22 19:00",3.671,"Validated","OW279"
"2005-09-22 20:00",3.671,"Validated","OW279"
"2005-09-22 21:00",3.672,"Validated","OW279"
"2005-09-22 22:00",3.672,"Validated","OW279"
"2005-09-22 23:00",3.672,"Validated","OW279"
"2005-09-23 00:00",3.672,"Validated","OW279"
"2005-09-23 01:00",3.672,"Validated","OW279"
"2005-09-23 02:00",3.672,"Validated","OW279"
"2005-09-23 03:00",3.672,"Validated","OW279"
"2005-09-23 04:00",3.672,"Validated","OW279"
"2005-09-23 05:00",3.672,"Validated","OW279"
"2005-09-23 06:00",3.673,"Validated","OW279"
"2005-09-23 07:00",3.675,"Validated","OW279"
"2005-09-23 08:00",3.675,"Validated","OW279"
"2005-09-23 09:00",3.675,"Validated","OW279"
"2005-09-23 10:00",3.676,"Validated","OW279"
"2005-09-23 11:00",3.676,"Validated","OW279"
"2005-09-23 12:00",3.676,"Validated","OW279"
"2005-09-23 13:00",3.676,"Validated","OW279"
"2005-09-23 14:00",3.676,"Validated","OW279"
"2005-09-23 15:00",3.677,"Validated","OW279"
"2005-09-23 16:00",3.677,"Validated","OW279"
"2005-09-23 17:00",3.677,"Validated","OW279"
"2005-09-23 18:00",3.677,"Validated","OW279"
"2005-09-23 19:00",3.679,"Validated","OW279"
"2005-09-23 20:00",3.68,"Validated","OW279"
"2005-09-23 21:00",3.68,"Validated","OW279"
"2005-09-23 22:00",3.681,"Validated","OW279"
"2005-09-23 23:00",3.681,"Validated","OW279"
"2005-09-24 00:00",3.681,"Validated","OW279"
"2005-09-24 01:00",3.683,"Validated","OW279"
"2005-09-24 02:00",3.683,"Validated","OW279"
"2005-09-24 03:00",3.682,"Validated","OW279"
"2005-09-24 04:00",3.682,"Validated","OW279"
"2005-09-24 05:00",3.684,"Validated","OW279"
"2005-09-24 06:00",3.684,"Validated","OW279"
"2005-09-24 07:00",3.684,"Validated","OW279"
"2005-09-24 08:00",3.685,"Validated","OW279"
"2005-09-24 09:00",3.685,"Validated","OW279"
"2005-09-24 10:00",3.686,"Validated","OW279"
"2005-09-24 11:00",3.687,"Validated","OW279"
"2005-09-24 12:00",3.687,"Validated","OW279"
"2005-09-24 13:00",3.688,"Validated","OW279"
"2005-09-24 14:00",3.688,"Validated","OW279"
"2005-09-24 15:00",3.689,"Validated","OW279"
"2005-09-24 16:00",3.69,"Validated","OW279"
"2005-09-24 17:00",3.69,"Validated","OW279"
"2005-09-24 18:00",3.69,"Validated","OW279"
"2005-09-24 19:00",3.69,"Validated","OW279"
"2005-09-24 20:00",3.692,"Validated","OW279"
"2005-09-24 21:00",3.693,"Validated","OW279"
"2005-09-24 22:00",3.693,"Validated","OW279"
"2005-09-24 23:00",3.693,"Validated","OW279"
"2005-09-25 00:00",3.693,"Validated","OW279"
"2005-09-25 01:00",3.693,"Validated","OW279"
"2005-09-25 02:00",3.694,"Validated","OW279"
"2005-09-25 03:00",3.694,"Validated","OW279"
"2005-09-25 04:00",3.695,"Validated","OW279"
"2005-09-25 05:00",3.695,"Validated","OW279"
"2005-09-25 06:00",3.695,"Validated","OW279"
"2005-09-25 07:00",3.696,"Validated","OW279"
"2005-09-25 08:00",3.697,"Validated","OW279"
"2005-09-25 09:00",3.697,"Validated","OW279"
"2005-09-25 10:00",3.697,"Validated","OW279"
"2005-09-25 11:00",3.698,"Validated","OW279"
"2005-09-25 12:00",3.698,"Validated","OW279"
"2005-09-25 13:00",3.698,"Validated","OW279"
"2005-09-25 14:00",3.698,"Validated","OW279"
"2005-09-25 15:00",3.7,"Validated","OW279"
"2005-09-25 16:00",3.7,"Validated","OW279"
"2005-09-25 17:00",3.701,"Validated","OW279"
"2005-09-25 18:00",3.702,"Validated","OW279"
"2005-09-25 19:00",3.702,"Validated","OW279"
"2005-09-25 20:00",3.702,"Validated","OW279"
"2005-09-25 21:00",3.703,"Validated","OW279"
"2005-09-25 22:00",3.703,"Validated","OW279"
"2005-09-25 23:00",3.703,"Validated","OW279"
"2005-09-26 00:00",3.704,"Validated","OW279"
"2005-09-26 01:00",3.704,"Validated","OW279"
"2005-09-26 02:00",3.704,"Validated","OW279"
"2005-09-26 03:00",3.704,"Validated","OW279"
"2005-09-26 04:00",3.704,"Validated","OW279"
"2005-09-26 05:00",3.704,"Validated","OW279"
"2005-09-26 06:00",3.704,"Validated","OW279"
"2005-09-26 07:00",3.705,"Validated","OW279"
"2005-09-26 08:00",3.706,"Validated","OW279"
"2005-09-26 09:00",3.706,"Validated","OW279"
"2005-09-26 10:00",3.706,"Validated","OW279"
"2005-09-26 11:00",3.706,"Validated","OW279"
"2005-09-26 12:00",3.706,"Validated","OW279"
"2005-09-26 13:00",3.706,"Validated","OW279"
"2005-09-26 14:00",3.706,"Validated","OW279"
"2005-09-26 15:00",3.706,"Validated","OW279"
"2005-09-26 16:00",3.706,"Validated","OW279"
"2005-09-26 17:00",3.706,"Validated","OW279"
"2005-09-26 18:00",3.706,"Validated","OW279"
"2005-09-26 19:00",3.706,"Validated","OW279"
"2005-09-26 20:00",3.706,"Validated","OW279"
"2005-09-26 21:00",3.706,"Validated","OW279"
"2005-09-26 22:00",3.706,"Validated","OW279"
"2005-09-26 23:00",3.706,"Validated","OW279"
"2005-09-27 00:00",3.706,"Validated","OW279"
"2005-09-27 01:00",3.706,"Validated","OW279"
"2005-09-27 02:00",3.706,"Validated","OW279"
"2005-09-27 03:00",3.706,"Validated","OW279"
"2005-09-27 04:00",3.706,"Validated","OW279"
"2005-09-27 05:00",3.706,"Validated","OW279"
"2005-09-27 06:00",3.706,"Validated","OW279"
"2005-09-27 07:00",3.706,"Validated","OW279"
"2005-09-27 08:00",3.706,"Validated","OW279"
"2005-09-27 09:00",3.706,"Validated","OW279"
"2005-09-27 10:00",3.706,"Validated","OW279"
"2005-09-27 11:00",3.812,"Validated","OW279"
"2005-09-27 12:00",3.723,"Validated","OW279"
"2005-09-27 13:00",3.723,"Validated","OW279"
"2005-09-27 14:00",3.723,"Validated","OW279"
"2005-09-27 15:00",3.723,"Validated","OW279"
"2005-09-27 16:00",3.723,"Validated","OW279"
"2005-09-27 17:00",3.723,"Validated","OW279"
"2005-09-27 18:00",3.723,"Validated","OW279"
"2005-09-27 19:00",3.722,"Validated","OW279"
"2005-09-27 20:00",3.722,"Validated","OW279"
"2005-09-27 21:00",3.722,"Validated","OW279"
"2005-09-27 22:00",3.722,"Validated","OW279"
"2005-09-27 23:00",3.722,"Validated","OW279"
"2005-09-28 00:00",3.722,"Validated","OW279"
"2005-09-28 01:00",3.722,"Validated","OW279"
"2005-09-28 02:00",3.722,"Validated","OW279"
"2005-09-28 03:00",3.722,"Validated","OW279"
"2005-09-28 04:00",3.722,"Validated","OW279"
"2005-09-28 05:00",3.722,"Validated","OW279"
"2005-09-28 06:00",3.722,"Validated","OW279"
"2005-09-28 07:00",3.722,"Validated","OW279"
"2005-09-28 08:00",3.722,"Validated","OW279"
"2005-09-28 09:00",3.722,"Validated","OW279"
"2005-09-28 10:00",3.723,"Validated","OW279"
"2005-09-28 11:00",3.723,"Validated","OW279"
"2005-09-28 12:00",3.723,"Validated","OW279"
"2005-09-28 13:00",3.723,"Validated","OW279"
"2005-09-28 14:00",3.723,"Validated","OW279"
"2005-09-28 15:00",3.723,"Validated","OW279"
"2005-09-28 16:00",3.723,"Validated","OW279"
"2005-09-28 17:00",3.723,"Validated","OW279"
"2005-09-28 18:00",3.723,"Validated","OW279"
"2005-09-28 19:00",3.723,"Validated","OW279"
"2005-09-28 20:00",3.723,"Validated","OW279"
"2005-09-28 21:00",3.723,"Validated","OW279"
"2005-09-28 22:00",3.723,"Validated","OW279"
"2005-09-28 23:00",3.723,"Validated","OW279"
"2005-09-29 00:00",3.723,"Validated","OW279"
"2005-09-29 01:00",3.723,"Validated","OW279"
"2005-09-29 02:00",3.723,"Validated","OW279"
"2005-09-29 03:00",3.723,"Validated","OW279"
"2005-09-29 04:00",3.723,"Validated","OW279"
"2005-09-29 05:00",3.723,"Validated","OW279"
"2005-09-29 06:00",3.723,"Validated","OW279"
"2005-09-29 07:00",3.723,"Validated","OW279"
"2005-09-29 08:00",3.723,"Validated","OW279"
"2005-09-29 09:00",3.723,"Validated","OW279"
"2005-09-29 10:00",3.723,"Validated","OW279"
"2005-09-29 11:00",3.723,"Validated","OW279"
"2005-09-29 12:00",3.723,"Validated","OW279"
"2005-09-29 13:00",3.713,"Validated","OW279"
"2005-09-29 14:00",3.684,"Validated","OW279"
"2005-09-29 15:00",3.667,"Validated","OW279"
"2005-09-29 16:00",3.651,"Validated","OW279"
"2005-09-29 17:00",3.651,"Validated","OW279"
"2005-09-29 18:00",3.651,"Validated","OW279"
"2005-09-29 19:00",3.651,"Validated","OW279"
"2005-09-29 20:00",3.651,"Validated","OW279"
"2005-09-29 21:00",3.651,"Validated","OW279"
"2005-09-29 22:00",3.651,"Validated","OW279"
"2005-09-29 23:00",3.651,"Validated","OW279"
"2005-09-30 00:00",3.651,"Validated","OW279"
"2005-09-30 01:00",3.651,"Validated","OW279"
"2005-09-30 02:00",3.651,"Validated","OW279"
"2005-09-30 03:00",3.651,"Validated","OW279"
"2005-09-30 04:00",3.637,"Validated","OW279"
"2005-09-30 05:00",3.632,"Validated","OW279"