"Time","Value","Approval","myLocation"
"2023-05-06 00:00",19.5055649072025,"Approved","OW431"
"2023-05-06 01:00",19.5075626225185,"Approved","OW431"
"2023-05-06 02:00",19.5060343678345,"Approved","OW431"
"2023-05-06 03:00",19.5111960131505,"Approved","OW431"
"2023-05-06 04:00",19.5051477784665,"Approved","OW431"
"2023-05-06 05:00",19.5085834537825,"Approved","OW431"
"2023-05-06 06:00",19.5095951590985,"Approved","OW431"
"2023-05-06 07:00",19.5091108544145,"Approved","OW431"
"2023-05-06 08:00",19.5085125697305,"Approved","OW431"
"2023-05-06 09:00",19.5081903050465,"Approved","OW431"
"2023-05-06 10:00",19.5041320903625,"Approved","OW431"
"2023-05-06 11:00",19.5072397956785,"Approved","OW431"
"2023-05-06 12:00",19.5093574909945,"Approved","OW431"
"2023-05-06 13:00",19.5101751863105,"Approved","OW431"
"2023-05-06 14:00",19.5104868916265,"Approved","OW431"
"2023-05-06 15:00",19.5081686269425,"Approved","OW431"
"2023-05-06 16:00",19.5118322622585,"Approved","OW431"
"2023-05-06 17:00",19.5132118875745,"Approved","OW431"
"2023-05-06 18:00",19.5138775328905,"Approved","OW431"
"2023-05-06 19:00",19.5150471682065,"Approved","OW431"
"2023-05-06 20:00",19.5121648635225,"Approved","OW431"
"2023-05-06 21:00",19.5132045288385,"Approved","OW431"
"2023-05-06 22:00",19.5132322141545,"Approved","OW431"
"2023-05-06 23:00",19.5123379294705,"Approved","OW431"
"2023-05-07 00:00",19.5141735947865,"Approved","OW431"
"2023-05-07 01:00",19.5140932901025,"Approved","OW431"
"2023-05-07 02:00",19.5123910054185,"Approved","OW431"
"2023-05-07 03:00",19.5139286807345,"Approved","OW431"
"2023-05-07 04:00",19.5136303960505,"Approved","OW431"
"2023-05-07 05:00",19.5188240013665,"Approved","OW431"
"2023-05-07 06:00",19.5173696666825,"Approved","OW431"
"2023-05-07 07:00",19.5136633919985,"Approved","OW431"
"2023-05-07 08:00",19.5129431273145,"Approved","OW431"
"2023-05-07 09:00",19.5138428426305,"Approved","OW431"
"2023-05-07 10:00",19.5146425579465,"Approved","OW431"
"2023-05-07 11:00",19.5164662432625,"Approved","OW431"
"2023-05-07 12:00",19.5149759485785,"Approved","OW431"
"2023-05-07 13:00",19.5152796638945,"Approved","OW431"
"2023-05-07 14:00",19.5115174492105,"Approved","OW431"
"2023-05-07 15:00",19.5158351445265,"Approved","OW431"
"2023-05-07 16:00",19.5146348598425,"Approved","OW431"
"2023-05-07 17:00",19.5127046051585,"Approved","OW431"
"2023-05-07 18:00",19.5156163104745,"Approved","OW431"
"2023-05-07 19:00",19.5165320057905,"Approved","OW431"
"2023-05-07 20:00",19.5161337211065,"Approved","OW431"
"2023-05-07 21:00",19.5147054664225,"Approved","OW431"
"2023-05-07 22:00",19.5160931917385,"Approved","OW431"
"2023-05-07 23:00",19.5155609470545,"Approved","OW431"
"2023-05-08 00:00",19.5169446823705,"Approved","OW431"
"2023-05-08 01:00",19.5150044376865,"Approved","OW431"
"2023-05-08 02:00",19.5161981630025,"Approved","OW431"
"2023-05-08 03:00",19.5178038683185,"Approved","OW431"
"2023-05-08 04:00",19.5187095736345,"Approved","OW431"
"2023-05-08 05:00",19.5185172889505,"Approved","OW431"
"2023-05-08 06:00",19.5183209942665,"Approved","OW431"
"2023-05-08 07:00",19.5162827495825,"Approved","OW431"
"2023-05-08 08:00",19.5157425148985,"Approved","OW431"
"2023-05-08 09:00",19.5151843002145,"Approved","OW431"
"2023-05-08 10:00",19.5162440555305,"Approved","OW431"
"2023-05-08 11:00",19.5157978208465,"Approved","OW431"
"2023-05-08 12:00",19.5141236261625,"Approved","OW431"
"2023-05-08 13:00",19.5221952614785,"Approved","OW431"
"2023-05-08 14:00",19.5155470267945,"Approved","OW431"
"2023-05-08 15:00",19.5174387521105,"Approved","OW431"
"2023-05-08 16:00",19.5181184874265,"Approved","OW431"
"2023-05-08 17:00",19.5191202027425,"Approved","OW431"
"2023-05-08 18:00",19.5224778480585,"Approved","OW431"
"2023-05-08 19:00",19.5238434933745,"Approved","OW431"
"2023-05-08 20:00",19.5270510886905,"Approved","OW431"
"2023-05-08 21:00",19.5242887540065,"Approved","OW431"
"2023-05-08 22:00",19.5255384193225,"Approved","OW431"
"2023-05-08 23:00",19.5240441246385,"Approved","OW431"
"2023-05-09 00:00",19.5264137599545,"Approved","OW431"
"2023-05-09 01:00",19.5295213552705,"Approved","OW431"
"2023-05-09 02:00",19.5305329405865,"Approved","OW431"
"2023-05-09 03:00",19.5261726159024,"Approved","OW431"
"2023-05-09 04:00",19.5282522312184,"Approved","OW431"
"2023-05-09 05:00",19.5295438465344,"Approved","OW431"
"2023-05-09 06:00",19.5289975018504,"Approved","OW431"
"2023-05-09 07:00",19.5253092071664,"Approved","OW431"
"2023-05-09 08:00",19.5226949324824,"Approved","OW431"
"2023-05-09 09:00",19.5229886577984,"Approved","OW431"
"2023-05-09 10:00",19.5226644031144,"Approved","OW431"
"2023-05-09 11:00",19.5219221584304,"Approved","OW431"
"2023-05-09 12:00",19.5239118837464,"Approved","OW431"
"2023-05-09 13:00",19.5224676490624,"Approved","OW431"
"2023-05-09 14:00",19.5231673643784,"Approved","OW431"
"2023-05-09 15:00",19.5213111496944,"Approved","OW431"
"2023-05-09 16:00",19.5225888850104,"Approved","OW431"
"2023-05-09 17:00",19.5266125803264,"Approved","OW431"
"2023-05-09 18:00",19.5295642356424,"Approved","OW431"
"2023-05-09 19:00",19.5303298709584,"Approved","OW431"
"2023-05-09 20:00",19.5295795362744,"Approved","OW431"
"2023-05-09 21:00",19.5264692615904,"Approved","OW431"
"2023-05-09 22:00",19.5257310169064,"Approved","OW431"
"2023-05-09 23:00",19.5279187422224,"Approved","OW431"
"2023-05-10 00:00",19.5277144675384,"Approved","OW431"
"2023-05-10 01:00",19.5278982028544,"Approved","OW431"
"2023-05-10 02:00",19.5307358681704,"Approved","OW431"
"2023-05-10 03:00",19.5273836434864,"Approved","OW431"
"2023-05-10 04:00",19.5297953488024,"Approved","OW431"
"2023-05-10 05:00",19.5326390141184,"Approved","OW431"
"2023-05-10 06:00",19.5276927794344,"Approved","OW431"
"2023-05-10 07:00",19.5274625247504,"Approved","OW431"
"2023-05-10 08:00",19.5262163000664,"Approved","OW431"
"2023-05-10 09:00",19.5274820553824,"Approved","OW431"
"2023-05-10 10:00",19.5272338206984,"Approved","OW431"
"2023-05-10 11:00",19.5260656160144,"Approved","OW431"
"2023-05-10 12:00",19.5249654413304,"Approved","OW431"
"2023-05-10 13:00",19.5251032266464,"Approved","OW431"
"2023-05-10 14:00",19.5255290219624,"Approved","OW431"
"2023-05-10 15:00",19.5271827972784,"Approved","OW431"
"2023-05-10 16:00",19.5277405525944,"Approved","OW431"
"2023-05-10 17:00",19.5313642479104,"Approved","OW431"
"2023-05-10 18:00",19.5325039132264,"Approved","OW431"
"2023-05-10 19:00",19.5365174985424,"Approved","OW431"
"2023-05-10 20:00",19.5369390738584,"Approved","OW431"
"2023-05-10 21:00",19.5342827391744,"Approved","OW431"
"2023-05-10 22:00",19.5352363944904,"Approved","OW431"
"2023-05-10 23:00",19.5369000398064,"Approved","OW431"
"2023-05-11 00:00",19.5350137351224,"Approved","OW431"
"2023-05-11 01:00",19.5382893704384,"Approved","OW431"
"2023-05-11 02:00",19.5379450157544,"Approved","OW431"
"2023-05-11 03:00",19.5367806910704,"Approved","OW431"
"2023-05-11 04:00",19.5392423363864,"Approved","OW431"
"2023-05-11 05:00",19.5419499317024,"Approved","OW431"
"2023-05-11 06:00",19.5382955970184,"Approved","OW431"
"2023-05-11 07:00",19.5352132923344,"Approved","OW431"
"2023-05-11 08:00",19.5344229976504,"Approved","OW431"
"2023-05-11 09:00",19.5333267029664,"Approved","OW431"
"2023-05-11 10:00",19.5333044482824,"Approved","OW431"
"2023-05-11 11:00",19.5338981635984,"Approved","OW431"
"2023-05-11 12:00",19.5329299589144,"Approved","OW431"
"2023-05-11 13:00",19.5325697442304,"Approved","OW431"
"2023-05-11 14:00",19.5325195195464,"Approved","OW431"
"2023-05-11 15:00",19.5329592948624,"Approved","OW431"
"2023-05-11 16:00",19.5349430301784,"Approved","OW431"
"2023-05-11 17:00",19.5365327554944,"Approved","OW431"
"2023-05-11 18:00",19.5397844108104,"Approved","OW431"
"2023-05-11 19:00",19.5402540561264,"Approved","OW431"
"2023-05-11 20:00",19.5420416714424,"Approved","OW431"
"2023-05-11 21:00",19.5419033167584,"Approved","OW431"
"2023-05-11 22:00",19.5418569620744,"Approved","OW431"
"2023-05-11 23:00",19.5431405873904,"Approved","OW431"
"2023-05-12 00:00",19.5426102227064,"Approved","OW431"
"2023-05-12 01:00",19.5409518880224,"Approved","OW431"
"2023-05-12 02:00",19.5419135333384,"Approved","OW431"
"2023-05-12 03:00",19.5391292286544,"Approved","OW431"
"2023-05-12 04:00",19.5399728939704,"Approved","OW431"
"2023-05-12 05:00",19.5408385392864,"Approved","OW431"
"2023-05-12 06:00",19.5384742146024,"Approved","OW431"
"2023-05-12 07:00",19.5384258699184,"Approved","OW431"
"2023-05-12 08:00",19.5355255852344,"Approved","OW431"
"2023-05-12 09:00",19.5353472705504,"Approved","OW431"
"2023-05-12 10:00",19.5351389958664,"Approved","OW431"
"2023-05-12 11:00",19.5343087511824,"Approved","OW431"
"2023-05-12 12:00",19.5351745064984,"Approved","OW431"
"2023-05-12 13:00",19.5369482518144,"Approved","OW431"
"2023-05-12 14:00",19.5372980171304,"Approved","OW431"
"2023-05-12 15:00",19.5387557824464,"Approved","OW431"
"2023-05-12 16:00",19.5401295277624,"Approved","OW431"
"2023-05-12 17:00",19.5413052730784,"Approved","OW431"
"2023-05-12 18:00",19.5435229683944,"Approved","OW431"
"2023-05-12 19:00",19.5452826137104,"Approved","OW431"
"2023-05-12 20:00",19.5457482490264,"Approved","OW431"
"2023-05-12 21:00",19.5457079043424,"Approved","OW431"
"2023-05-12 22:00",19.5451595596584,"Approved","OW431"
"2023-05-12 23:00",19.5439092149744,"Approved","OW431"
"2023-05-13 00:00",19.5438588702904,"Approved","OW431"
"2023-05-13 01:00",19.5415665756064,"Approved","OW431"
"2023-05-13 02:00",19.5436122409224,"Approved","OW431"
"2023-05-13 03:00",19.5417399262384,"Approved","OW431"
"2023-05-13 04:00",19.5422855915544,"Approved","OW431"
"2023-05-13 05:00",19.5438392468704,"Approved","OW431"
"2023-05-13 06:00",19.5409609321864,"Approved","OW431"
"2023-05-13 07:00",19.5389646475024,"Approved","OW431"
"2023-05-13 08:00",19.5377463828184,"Approved","OW431"
"2023-05-13 09:00",19.5387181281344,"Approved","OW431"
"2023-05-13 10:00",19.5392818834504,"Approved","OW431"
"2023-05-13 11:00",19.5388036887664,"Approved","OW431"
"2023-05-13 12:00",19.5399055140824,"Approved","OW431"
"2023-05-13 13:00",19.5437353093984,"Approved","OW431"
"2023-05-13 14:00",19.5420251447144,"Approved","OW431"
"2023-05-13 15:00",19.5428070000304,"Approved","OW431"
"2023-05-13 16:00",19.5437808553464,"Approved","OW431"
"2023-05-13 17:00",19.5460866806624,"Approved","OW431"
"2023-05-13 18:00",19.5479244659784,"Approved","OW431"
"2023-05-13 19:00",19.5541721212944,"Approved","OW431"
"2023-05-13 20:00",19.5531838266104,"Approved","OW431"
"2023-05-13 21:00",19.5551135019264,"Approved","OW431"
"2023-05-13 22:00",19.5549172172424,"Approved","OW431"
"2023-05-13 23:00",19.5562528925584,"Approved","OW431"
"2023-05-14 00:00",19.5561645978744,"Approved","OW431"
"2023-05-14 01:00",19.5512983831904,"Approved","OW431"
"2023-05-14 02:00",19.5557020985064,"Approved","OW431"
"2023-05-14 03:00",19.5541758438224,"Approved","OW431"
"2023-05-14 04:00",19.5536116291384,"Approved","OW431"
"2023-05-14 05:00",19.5563913644544,"Approved","OW431"
"2023-05-14 06:00",19.5577010697704,"Approved","OW431"
"2023-05-14 07:00",19.5535128850864,"Approved","OW431"
"2023-05-14 08:00",19.5506827504024,"Approved","OW431"
"2023-05-14 09:00",19.5515625957184,"Approved","OW431"
"2023-05-14 10:00",19.5499264710344,"Approved","OW431"
"2023-05-14 11:00",19.5522382863504,"Approved","OW431"
"2023-05-14 12:00",19.5526441016663,"Approved","OW431"
"2023-05-14 13:00",19.5511359469823,"Approved","OW431"
"2023-05-14 14:00",19.5513038122983,"Approved","OW431"
"2023-05-14 15:00",19.5520976476143,"Approved","OW431"
"2023-05-14 16:00",19.5533154529303,"Approved","OW431"
"2023-05-14 17:00",19.5565911982463,"Approved","OW431"
"2023-05-14 18:00",19.5582869135623,"Approved","OW431"
"2023-05-14 19:00",19.5638825188783,"Approved","OW431"
"2023-05-14 20:00",19.5651721341943,"Approved","OW431"
"2023-05-14 21:00",19.5626038095103,"Approved","OW431"
"2023-05-14 22:00",19.5634235048263,"Approved","OW431"
"2023-05-14 23:00",19.5622132301423,"Approved","OW431"
"2023-05-15 00:00",19.5654449154583,"Approved","OW431"
"2023-05-15 01:00",19.5623066707743,"Approved","OW431"
"2023-05-15 02:00",19.5632923960903,"Approved","OW431"
"2023-05-15 03:00",19.5642901214063,"Approved","OW431"
"2023-05-15 04:00",19.5642038167223,"Approved","OW431"
"2023-05-15 05:00",19.5656215120383,"Approved","OW431"
"2023-05-15 06:00",19.5639012473543,"Approved","OW431"
"2023-05-15 07:00",19.5619370426703,"Approved","OW431"
"2023-05-15 08:00",19.5608688279863,"Approved","OW431"
"2023-05-15 09:00",19.5649705433023,"Approved","OW431"
"2023-05-15 10:00",19.5622223086183,"Approved","OW431"
"2023-05-15 11:00",19.5592261339343,"Approved","OW431"
"2023-05-15 12:00",19.5618799092503,"Approved","OW431"
"2023-05-15 13:00",19.5615156945663,"Approved","OW431"
"2023-05-15 14:00",19.5611255098823,"Approved","OW431"
"2023-05-15 15:00",19.5604313351983,"Approved","OW431"
"2023-05-15 16:00",19.5629831005143,"Approved","OW431"
"2023-05-15 17:00",19.5647608458303,"Approved","OW431"
"2023-05-15 18:00",19.5663685511463,"Approved","OW431"
"2023-05-15 19:00",19.5719881264623,"Approved","OW431"
"2023-05-15 20:00",19.5778016017783,"Approved","OW431"
"2023-05-15 21:00",19.5711332770943,"Approved","OW431"
"2023-05-15 22:00",19.5757368724103,"Approved","OW431"
"2023-05-15 23:00",19.5832783177263,"Approved","OW431"
"2023-05-16 00:00",19.5777098830423,"Approved","OW431"
"2023-05-16 01:00",19.5769174783583,"Approved","OW431"
"2023-05-16 02:00",19.5763971036743,"Approved","OW431"
"2023-05-16 03:00",19.5766707289903,"Approved","OW431"
"2023-05-16 04:00",19.5738104043063,"Approved","OW431"
"2023-05-16 05:00",19.5807739296223,"Approved","OW431"
"2023-05-16 06:00",19.5722776449383,"Approved","OW431"
"2023-05-16 07:00",19.5710613802543,"Approved","OW431"
"2023-05-16 08:00",19.5741210255703,"Approved","OW431"
"2023-05-16 09:00",19.5720407208863,"Approved","OW431"
"2023-05-16 10:00",19.5716284462023,"Approved","OW431"
"2023-05-16 11:00",19.5693642315183,"Approved","OW431"
"2023-05-16 12:00",19.5707040168343,"Approved","OW431"
"2023-05-16 13:00",19.5674798721503,"Approved","OW431"
"2023-05-16 14:00",19.5660297574663,"Approved","OW431"
"2023-05-16 15:00",19.5684275927823,"Approved","OW431"
"2023-05-16 16:00",19.5688274180983,"Approved","OW431"
"2023-05-16 17:00",19.5705552134143,"Approved","OW431"
"2023-05-16 18:00",19.5754868887303,"Approved","OW431"
"2023-05-16 19:00",19.5803024740463,"Approved","OW431"
"2023-05-16 20:00",19.5787741093623,"Approved","OW431"
"2023-05-16 21:00",19.5745538446783,"Approved","OW431"
"2023-05-16 22:00",19.5774695499943,"Approved","OW431"
"2023-05-16 23:00",19.5724813653103,"Approved","OW431"
"2023-05-17 00:00",19.5787090406263,"Approved","OW431"
"2023-05-17 01:00",19.5788507159423,"Approved","OW431"
"2023-05-17 02:00",19.5778604112583,"Approved","OW431"
"2023-05-17 03:00",19.5762221765743,"Approved","OW431"
"2023-05-17 04:00",19.5773059118903,"Approved","OW431"
"2023-05-17 05:00",19.5800335872063,"Approved","OW431"
"2023-05-17 06:00",19.5764973425223,"Approved","OW431"
"2023-05-17 07:00",19.5750251478383,"Approved","OW431"
"2023-05-17 08:00",19.5752629331543,"Approved","OW431"
"2023-05-17 09:00",19.5734627584703,"Approved","OW431"
"2023-05-17 10:00",19.5737785737863,"Approved","OW431"
"2023-05-17 11:00",19.5711224591023,"Approved","OW431"
"2023-05-17 12:00",19.5723943244183,"Approved","OW431"
"2023-05-17 13:00",19.5728781697343,"Approved","OW431"
"2023-05-17 14:00",19.5707140650503,"Approved","OW431"
"2023-05-17 15:00",19.5713779403663,"Approved","OW431"
"2023-05-17 16:00",19.5710418056823,"Approved","OW431"
"2023-05-17 17:00",19.5726416409983,"Approved","OW431"
"2023-05-17 18:00",19.5766153863143,"Approved","OW431"
"2023-05-17 19:00",19.5785111016303,"Approved","OW431"
"2023-05-17 20:00",19.5836907269463,"Approved","OW431"
"2023-05-17 21:00",19.5835503722623,"Approved","OW431"
"2023-05-17 22:00",19.5842020275783,"Approved","OW431"
"2023-05-17 23:00",19.5817917528943,"Approved","OW431"
"2023-05-18 00:00",19.5847374182103,"Approved","OW431"
"2023-05-18 01:00",19.5839631035263,"Approved","OW431"
"2023-05-18 02:00",19.5836768088423,"Approved","OW431"
"2023-05-18 03:00",19.5827665341583,"Approved","OW431"
"2023-05-18 04:00",19.5847822294743,"Approved","OW431"
"2023-05-18 05:00",19.5897818347903,"Approved","OW431"
"2023-05-18 06:00",19.5879494701063,"Approved","OW431"
"2023-05-18 07:00",19.5844471854223,"Approved","OW431"
"2023-05-18 08:00",19.5849588907383,"Approved","OW431"
"2023-05-18 09:00",19.5852805760543,"Approved","OW431"
"2023-05-18 10:00",19.5829583213703,"Approved","OW431"
"2023-05-18 11:00",19.5848899966863,"Approved","OW431"
"2023-05-18 12:00",19.5872396520023,"Approved","OW431"
"2023-05-18 13:00",19.5848653473183,"Approved","OW431"
"2023-05-18 14:00",19.5854730526343,"Approved","OW431"
"2023-05-18 15:00",19.5828288179503,"Approved","OW431"
"2023-05-18 16:00",19.5854245332663,"Approved","OW431"
"2023-05-18 17:00",19.5885801885823,"Approved","OW431"
"2023-05-18 18:00",19.5910678038983,"Approved","OW431"
"2023-05-18 19:00",19.5940293292143,"Approved","OW431"
"2023-05-18 20:00",19.5966068445303,"Approved","OW431"
"2023-05-18 21:00",19.5921644998463,"Approved","OW431"
"2023-05-18 22:00",19.5920501151623,"Approved","OW431"
"2023-05-18 23:00",19.5949477204783,"Approved","OW431"
"2023-05-19 00:00",19.5915973757943,"Approved","OW431"
"2023-05-19 01:00",19.5910350511103,"Approved","OW431"
"2023-05-19 02:00",19.5937246664263,"Approved","OW431"
"2023-05-19 03:00",19.5914863117423,"Approved","OW431"
"2023-05-19 04:00",19.5903479570583,"Approved","OW431"
"2023-05-19 05:00",19.5893195823743,"Approved","OW431"
"2023-05-19 06:00",19.5870792376903,"Approved","OW431"
"2023-05-19 07:00",19.5831889330063,"Approved","OW431"
"2023-05-19 08:00",19.5830986383223,"Approved","OW431"
"2023-05-19 09:00",19.5829983536383,"Approved","OW431"
"2023-05-19 10:00",19.5817820889543,"Approved","OW431"
"2023-05-19 11:00",19.5816318642703,"Approved","OW431"
"2023-05-19 12:00",19.5835776395863,"Approved","OW431"
"2023-05-19 13:00",19.5854413949023,"Approved","OW431"
"2023-05-19 14:00",19.5828372302183,"Approved","OW431"
"2023-05-19 15:00",19.5848410555343,"Approved","OW431"
"2023-05-19 16:00",19.5880668508503,"Approved","OW431"
"2023-05-19 17:00",19.5883946461663,"Approved","OW431"
"2023-05-19 18:00",19.5922723914823,"Approved","OW431"
"2023-05-19 19:00",19.5955140567983,"Approved","OW431"
"2023-05-19 20:00",19.5985176521143,"Approved","OW431"
"2023-05-19 21:00",19.5936113774303,"Approved","OW431"
"2023-05-19 22:00",19.5955350627463,"Approved","OW431"
"2023-05-19 23:00",19.5989026980623,"Approved","OW431"
"2023-05-20 00:00",19.5949184033782,"Approved","OW431"
"2023-05-20 01:00",19.5963700586943,"Approved","OW431"
"2023-05-20 02:00",19.5943037340102,"Approved","OW431"
"2023-05-20 03:00",19.5931334093262,"Approved","OW431"
"2023-05-20 04:00",19.5944810746422,"Approved","OW431"
"2023-05-20 05:00",19.5946447199582,"Approved","OW431"
"2023-05-20 06:00",19.5924083652742,"Approved","OW431"
"2023-05-20 07:00",19.5861721205902,"Approved","OW431"
"2023-05-20 08:00",19.5873278859062,"Approved","OW431"
"2023-05-20 09:00",19.5893056212222,"Approved","OW431"
"2023-05-20 10:00",19.5903833665382,"Approved","OW431"
"2023-05-20 11:00",19.5914491118542,"Approved","OW431"
"2023-05-20 12:00",19.5914048771702,"Approved","OW431"
"2023-05-20 13:00",19.5930506624862,"Approved","OW431"
"2023-05-20 14:00",19.5921504878022,"Approved","OW431"
"2023-05-20 15:00",19.5934523131182,"Approved","OW431"
"2023-05-20 16:00",19.5949821084342,"Approved","OW431"
"2023-05-20 17:00",19.5974638437502,"Approved","OW431"
"2023-05-20 18:00",19.6005915290662,"Approved","OW431"
"2023-05-20 19:00",19.6022451843822,"Approved","OW431"
"2023-05-20 20:00",19.6022148196982,"Approved","OW431"
"2023-05-20 21:00",19.6033784550142,"Approved","OW431"
"2023-05-20 22:00",19.6017181303302,"Approved","OW431"
"2023-05-20 23:00",19.6026817756462,"Approved","OW431"
"2023-05-21 00:00",19.5990014609622,"Approved","OW431"
"2023-05-21 01:00",19.5970131662782,"Approved","OW431"
"2023-05-21 02:00",19.5973368515942,"Approved","OW431"
"2023-05-21 03:00",19.5988725269102,"Approved","OW431"
"2023-05-21 04:00",19.5992141922262,"Approved","OW431"
"2023-05-21 05:00",19.5992638575422,"Approved","OW431"
"2023-05-21 06:00",19.5960835528582,"Approved","OW431"
"2023-05-21 07:00",19.5958052381742,"Approved","OW431"
"2023-05-21 08:00",19.5969688834902,"Approved","OW431"
"2023-05-21 09:00",19.5926186488062,"Approved","OW431"
"2023-05-21 10:00",19.5926804141222,"Approved","OW431"
"2023-05-21 11:00",19.5951401694382,"Approved","OW431"
"2023-05-21 12:00",19.5978239047542,"Approved","OW431"
"2023-05-21 13:00",19.5987116300702,"Approved","OW431"
"2023-05-21 14:00",19.5983013653862,"Approved","OW431"
"2023-05-21 15:00",19.5982070707022,"Approved","OW431"
"2023-05-21 16:00",19.5981888060182,"Approved","OW431"
"2023-05-21 17:00",19.6004925213342,"Approved","OW431"
"2023-05-21 18:00",19.6031261966502,"Approved","OW431"
"2023-05-21 19:00",19.6011598719662,"Approved","OW431"
"2023-05-21 20:00",19.6013855572822,"Approved","OW431"
"2023-05-21 21:00",19.5997972625982,"Approved","OW431"
"2023-05-21 22:00",19.5994889779142,"Approved","OW431"
"2023-05-21 23:00",19.6003966932302,"Approved","OW431"
"2023-05-22 00:00",19.6018123885462,"Approved","OW431"
"2023-05-22 01:00",19.6022041138622,"Approved","OW431"
"2023-05-22 02:00",19.6029277991782,"Approved","OW431"
"2023-05-22 03:00",19.6004075344942,"Approved","OW431"
"2023-05-22 04:00",19.6030052498102,"Approved","OW431"
"2023-05-22 05:00",19.6017889851262,"Approved","OW431"
"2023-05-22 06:00",19.6040166704422,"Approved","OW431"
"2023-05-22 07:00",19.6050323657582,"Approved","OW431"
"2023-05-22 08:00",19.6025161010742,"Approved","OW431"
"2023-05-22 09:00",19.6045058263902,"Approved","OW431"
"2023-05-22 10:00",19.6072455017062,"Approved","OW431"
"2023-05-22 11:00",19.6055492070222,"Approved","OW431"
"2023-05-22 12:00",19.6053389323382,"Approved","OW431"
"2023-05-22 13:00",19.6046046876542,"Approved","OW431"
"2023-05-22 14:00",19.6067243829702,"Approved","OW431"
"2023-05-22 15:00",19.6060021182862,"Approved","OW431"
"2023-05-22 16:00",19.6073878536022,"Approved","OW431"
"2023-05-22 17:00",19.6082895689182,"Approved","OW431"
"2023-05-22 18:00",19.6096132542342,"Approved","OW431"
"2023-05-22 19:00",19.6080169695502,"Approved","OW431"
"2023-05-22 20:00",19.6087266648662,"Approved","OW431"
"2023-05-22 21:00",19.6108623401822,"Approved","OW431"
"2023-05-22 22:00",19.6101080054982,"Approved","OW431"
"2023-05-22 23:00",19.6072077208142,"Approved","OW431"
"2023-05-23 00:00",19.6081034461302,"Approved","OW431"
"2023-05-23 01:00",19.6081711914462,"Approved","OW431"
"2023-05-23 02:00",19.6109828967622,"Approved","OW431"
"2023-05-23 03:00",19.6108985920782,"Approved","OW431"
"2023-05-23 04:00",19.6118242773942,"Approved","OW431"
"2023-05-23 05:00",19.6098060127102,"Approved","OW431"
"2023-05-23 06:00",19.6091657780262,"Approved","OW431"
"2023-05-23 07:00",19.6099275333422,"Approved","OW431"
"2023-05-23 08:00",19.6101832986582,"Approved","OW431"
"2023-05-23 09:00",19.6135790139742,"Approved","OW431"
"2023-05-23 10:00",19.6132587592902,"Approved","OW431"
"2023-05-23 11:00",19.6154464846062,"Approved","OW431"
"2023-05-23 12:00",19.6169661799222,"Approved","OW431"
"2023-05-23 13:00",19.6139379252382,"Approved","OW431"
"2023-05-23 14:00",19.6130837005542,"Approved","OW431"
"2023-05-23 15:00",19.6148354758702,"Approved","OW431"
"2023-05-23 16:00",19.6164092111862,"Approved","OW431"
"2023-05-23 17:00",19.6172929465022,"Approved","OW431"
"2023-05-23 18:00",19.6180746818182,"Approved","OW431"