"Time","Value","Approval","myLocation"
"2006-04-10 13:00",1.06,"Approved","OW373"
"2006-04-10 14:00",1.06,"Approved","OW373"
"2006-04-10 15:00",1.062,"Approved","OW373"
"2006-04-10 16:00",1.068,"Approved","OW373"
"2006-04-10 17:00",1.075,"Approved","OW373"
"2006-04-10 18:00",1.083,"Approved","OW373"
"2006-04-10 19:00",1.091,"Approved","OW373"
"2006-04-10 20:00",1.1,"Approved","OW373"
"2006-04-10 21:00",1.11,"Approved","OW373"
"2006-04-10 22:00",1.119,"Approved","OW373"
"2006-04-10 23:00",1.128,"Approved","OW373"
"2006-04-11 00:00",1.136,"Approved","OW373"
"2006-04-11 01:00",1.142,"Approved","OW373"
"2006-04-11 02:00",1.147,"Approved","OW373"
"2006-04-11 03:00",1.15,"Approved","OW373"
"2006-04-11 04:00",1.151,"Approved","OW373"
"2006-04-11 05:00",1.152,"Approved","OW373"
"2006-04-11 06:00",1.152,"Approved","OW373"
"2006-04-11 07:00",1.152,"Approved","OW373"
"2006-04-11 08:00",1.152,"Approved","OW373"
"2006-04-11 09:00",1.153,"Approved","OW373"
"2006-04-11 10:00",1.155,"Approved","OW373"
"2006-04-11 11:00",1.156,"Approved","OW373"
"2006-04-11 12:00",1.156,"Approved","OW373"
"2006-04-11 13:00",1.156,"Approved","OW373"
"2006-04-11 14:00",1.153,"Approved","OW373"
"2006-04-11 15:00",1.149,"Approved","OW373"
"2006-04-11 16:00",1.144,"Approved","OW373"
"2006-04-11 17:00",1.139,"Approved","OW373"
"2006-04-11 18:00",1.134,"Approved","OW373"
"2006-04-11 19:00",1.13,"Approved","OW373"
"2006-04-11 20:00",1.127,"Approved","OW373"
"2006-04-11 21:00",1.125,"Approved","OW373"
"2006-04-11 22:00",1.124,"Approved","OW373"
"2006-04-11 23:00",1.123,"Approved","OW373"
"2006-04-12 00:00",1.123,"Approved","OW373"
"2006-04-12 01:00",1.121,"Approved","OW373"
"2006-04-12 02:00",1.119,"Approved","OW373"
"2006-04-12 03:00",1.115,"Approved","OW373"
"2006-04-12 04:00",1.11,"Approved","OW373"
"2006-04-12 05:00",1.104,"Approved","OW373"
"2006-04-12 06:00",1.099,"Approved","OW373"
"2006-04-12 07:00",1.094,"Approved","OW373"
"2006-04-12 08:00",1.09,"Approved","OW373"
"2006-04-12 09:00",1.086,"Approved","OW373"
"2006-04-12 10:00",1.083,"Approved","OW373"
"2006-04-12 11:00",1.081,"Approved","OW373"
"2006-04-12 12:00",1.078,"Approved","OW373"
"2006-04-12 13:00",1.066,"Approved","OW373"
"2006-04-12 14:00",1.063,"Approved","OW373"
"2006-04-12 15:00",1.059,"Approved","OW373"
"2006-04-12 16:00",1.057,"Approved","OW373"
"2006-04-12 17:00",1.053,"Approved","OW373"
"2006-04-12 18:00",1.048,"Approved","OW373"
"2006-04-12 19:00",1.043,"Approved","OW373"
"2006-04-12 20:00",1.039,"Approved","OW373"
"2006-04-12 21:00",1.035,"Approved","OW373"
"2006-04-12 22:00",1.031,"Approved","OW373"
"2006-04-12 23:00",1.03,"Approved","OW373"
"2006-04-13 00:00",1.029,"Approved","OW373"
"2006-04-13 01:00",1.03,"Approved","OW373"
"2006-04-13 02:00",1.03,"Approved","OW373"
"2006-04-13 03:00",1.03,"Approved","OW373"
"2006-04-13 04:00",1.027,"Approved","OW373"
"2006-04-13 05:00",1.024,"Approved","OW373"
"2006-04-13 06:00",1.019,"Approved","OW373"
"2006-04-13 07:00",1.015,"Approved","OW373"
"2006-04-13 08:00",1.011,"Approved","OW373"
"2006-04-13 09:00",1.007,"Approved","OW373"
"2006-04-13 10:00",1.004,"Approved","OW373"
"2006-04-13 11:00",1.002,"Approved","OW373"
"2006-04-13 12:00",1,"Approved","OW373"
"2006-04-13 13:00",0.998,"Approved","OW373"
"2006-04-13 14:00",0.995,"Approved","OW373"
"2006-04-13 15:00",0.991,"Approved","OW373"
"2006-04-13 16:00",0.985,"Approved","OW373"
"2006-04-13 17:00",0.979,"Approved","OW373"
"2006-04-13 18:00",0.971,"Approved","OW373"
"2006-04-13 19:00",0.964,"Approved","OW373"
"2006-04-13 20:00",0.958,"Approved","OW373"
"2006-04-13 21:00",0.953,"Approved","OW373"
"2006-04-13 22:00",0.948,"Approved","OW373"
"2006-04-13 23:00",0.945,"Approved","OW373"
"2006-04-14 00:00",0.941,"Approved","OW373"
"2006-04-14 01:00",0.938,"Approved","OW373"
"2006-04-14 02:00",0.935,"Approved","OW373"
"2006-04-14 03:00",0.931,"Approved","OW373"
"2006-04-14 04:00",0.927,"Approved","OW373"
"2006-04-14 05:00",0.921,"Approved","OW373"
"2006-04-14 06:00",0.917,"Approved","OW373"
"2006-04-14 07:00",0.914,"Approved","OW373"
"2006-04-14 08:00",0.912,"Approved","OW373"
"2006-04-14 09:00",0.91,"Approved","OW373"
"2006-04-14 10:00",0.909,"Approved","OW373"
"2006-04-14 11:00",0.908,"Approved","OW373"
"2006-04-14 12:00",0.907,"Approved","OW373"
"2006-04-14 13:00",0.898,"Approved","OW373"
"2006-04-14 14:00",0.879,"Approved","OW373"
"2006-04-14 15:00",0.863,"Approved","OW373"
"2006-04-14 16:00",0.852,"Approved","OW373"
"2006-04-14 17:00",0.849,"Approved","OW373"
"2006-04-14 18:00",0.849,"Approved","OW373"
"2006-04-14 19:00",0.853,"Approved","OW373"
"2006-04-14 20:00",0.86,"Approved","OW373"
"2006-04-14 21:00",0.869,"Approved","OW373"
"2006-04-14 22:00",0.878,"Approved","OW373"
"2006-04-14 23:00",0.889,"Approved","OW373"
"2006-04-15 00:00",0.898,"Approved","OW373"
"2006-04-15 01:00",0.907,"Approved","OW373"
"2006-04-15 02:00",0.914,"Approved","OW373"
"2006-04-15 03:00",0.92,"Approved","OW373"
"2006-04-15 04:00",0.926,"Approved","OW373"
"2006-04-15 05:00",0.929,"Approved","OW373"
"2006-04-15 06:00",0.932,"Approved","OW373"
"2006-04-15 07:00",0.934,"Approved","OW373"
"2006-04-15 08:00",0.936,"Approved","OW373"
"2006-04-15 09:00",0.937,"Approved","OW373"
"2006-04-15 10:00",0.937,"Approved","OW373"
"2006-04-15 11:00",0.939,"Approved","OW373"
"2006-04-15 12:00",0.94,"Approved","OW373"
"2006-04-15 13:00",0.942,"Approved","OW373"
"2006-04-15 14:00",0.945,"Approved","OW373"
"2006-04-15 15:00",0.945,"Approved","OW373"
"2006-04-15 16:00",0.945,"Approved","OW373"
"2006-04-15 17:00",0.945,"Approved","OW373"
"2006-04-15 18:00",0.945,"Approved","OW373"
"2006-04-15 19:00",0.945,"Approved","OW373"
"2006-04-15 20:00",0.945,"Approved","OW373"
"2006-04-15 21:00",0.945,"Approved","OW373"
"2006-04-15 22:00",0.945,"Approved","OW373"
"2006-04-15 23:00",0.945,"Approved","OW373"
"2006-04-16 00:00",0.945,"Approved","OW373"
"2006-04-16 01:00",0.945,"Approved","OW373"
"2006-04-16 02:00",0.945,"Approved","OW373"
"2006-04-16 03:00",0.945,"Approved","OW373"
"2006-04-16 04:00",0.942,"Approved","OW373"
"2006-04-16 05:00",0.94,"Approved","OW373"
"2006-04-16 06:00",0.937,"Approved","OW373"
"2006-04-16 07:00",0.934,"Approved","OW373"
"2006-04-16 08:00",0.93,"Approved","OW373"
"2006-04-16 09:00",0.927,"Approved","OW373"
"2006-04-16 10:00",0.924,"Approved","OW373"
"2006-04-16 11:00",0.923,"Approved","OW373"
"2006-04-16 12:00",0.922,"Approved","OW373"
"2006-04-16 13:00",0.921,"Approved","OW373"
"2006-04-16 14:00",0.921,"Approved","OW373"
"2006-04-16 15:00",0.921,"Approved","OW373"
"2006-04-16 16:00",0.92,"Approved","OW373"
"2006-04-16 17:00",0.919,"Approved","OW373"
"2006-04-16 18:00",0.905,"Approved","OW373"
"2006-04-16 19:00",0.883,"Approved","OW373"
"2006-04-16 20:00",0.865,"Approved","OW373"
"2006-04-16 21:00",0.856,"Approved","OW373"
"2006-04-16 22:00",0.855,"Approved","OW373"
"2006-04-16 23:00",0.857,"Approved","OW373"
"2006-04-17 00:00",0.866,"Approved","OW373"
"2006-04-17 01:00",0.875,"Approved","OW373"
"2006-04-17 02:00",0.886,"Approved","OW373"
"2006-04-17 03:00",0.896,"Approved","OW373"
"2006-04-17 04:00",0.905,"Approved","OW373"
"2006-04-17 05:00",0.913,"Approved","OW373"
"2006-04-17 06:00",0.92,"Approved","OW373"
"2006-04-17 07:00",0.926,"Approved","OW373"
"2006-04-17 08:00",0.931,"Approved","OW373"
"2006-04-17 09:00",0.935,"Approved","OW373"
"2006-04-17 10:00",0.939,"Approved","OW373"
"2006-04-17 11:00",0.942,"Approved","OW373"
"2006-04-17 12:00",0.945,"Approved","OW373"
"2006-04-17 13:00",0.949,"Approved","OW373"
"2006-04-17 14:00",0.953,"Approved","OW373"
"2006-04-17 15:00",0.956,"Approved","OW373"
"2006-04-17 16:00",0.96,"Approved","OW373"
"2006-04-17 17:00",0.963,"Approved","OW373"
"2006-04-17 18:00",0.964,"Approved","OW373"
"2006-04-17 19:00",0.965,"Approved","OW373"
"2006-04-17 20:00",0.965,"Approved","OW373"
"2006-04-17 21:00",0.965,"Approved","OW373"
"2006-04-17 22:00",0.965,"Approved","OW373"
"2006-04-17 23:00",0.965,"Approved","OW373"
"2006-04-18 00:00",0.963,"Approved","OW373"
"2006-04-18 01:00",0.96,"Approved","OW373"
"2006-04-18 02:00",0.958,"Approved","OW373"
"2006-04-18 03:00",0.955,"Approved","OW373"
"2006-04-18 04:00",0.952,"Approved","OW373"
"2006-04-18 05:00",0.949,"Approved","OW373"
"2006-04-18 06:00",0.945,"Approved","OW373"
"2006-04-18 07:00",0.941,"Approved","OW373"
"2006-04-18 08:00",0.937,"Approved","OW373"
"2006-04-18 09:00",0.932,"Approved","OW373"
"2006-04-18 10:00",0.927,"Approved","OW373"
"2006-04-18 11:00",0.92,"Approved","OW373"
"2006-04-18 12:00",0.9,"Approved","OW373"
"2006-04-18 13:00",0.877,"Approved","OW373"
"2006-04-18 14:00",0.86,"Approved","OW373"
"2006-04-18 15:00",0.857,"Approved","OW373"
"2006-04-18 16:00",0.858,"Approved","OW373"
"2006-04-18 17:00",0.866,"Approved","OW373"
"2006-04-18 18:00",0.876,"Approved","OW373"
"2006-04-18 19:00",0.887,"Approved","OW373"
"2006-04-18 20:00",0.898,"Approved","OW373"
"2006-04-18 21:00",0.908,"Approved","OW373"
"2006-04-18 22:00",0.917,"Approved","OW373"
"2006-04-18 23:00",0.924,"Approved","OW373"
"2006-04-19 00:00",0.931,"Approved","OW373"
"2006-04-19 01:00",0.936,"Approved","OW373"
"2006-04-19 02:00",0.94,"Approved","OW373"
"2006-04-19 03:00",0.944,"Approved","OW373"
"2006-04-19 04:00",0.948,"Approved","OW373"
"2006-04-19 05:00",0.95,"Approved","OW373"
"2006-04-19 06:00",0.953,"Approved","OW373"
"2006-04-19 07:00",0.956,"Approved","OW373"
"2006-04-19 08:00",0.957,"Approved","OW373"
"2006-04-19 09:00",0.957,"Approved","OW373"
"2006-04-19 10:00",0.957,"Approved","OW373"
"2006-04-19 11:00",0.957,"Approved","OW373"
"2006-04-19 12:00",0.957,"Approved","OW373"
"2006-04-19 13:00",0.955,"Approved","OW373"
"2006-04-19 14:00",0.954,"Approved","OW373"
"2006-04-19 15:00",0.954,"Approved","OW373"
"2006-04-19 16:00",0.954,"Approved","OW373"
"2006-04-19 17:00",0.954,"Approved","OW373"
"2006-04-19 18:00",0.955,"Approved","OW373"
"2006-04-19 19:00",0.956,"Approved","OW373"
"2006-04-19 20:00",0.957,"Approved","OW373"
"2006-04-19 21:00",0.958,"Approved","OW373"
"2006-04-19 22:00",0.958,"Approved","OW373"
"2006-04-19 23:00",0.958,"Approved","OW373"
"2006-04-20 00:00",0.957,"Approved","OW373"
"2006-04-20 01:00",0.952,"Approved","OW373"
"2006-04-20 02:00",0.947,"Approved","OW373"
"2006-04-20 03:00",0.941,"Approved","OW373"
"2006-04-20 04:00",0.937,"Approved","OW373"
"2006-04-20 05:00",0.933,"Approved","OW373"
"2006-04-20 06:00",0.93,"Approved","OW373"
"2006-04-20 07:00",0.928,"Approved","OW373"
"2006-04-20 08:00",0.925,"Approved","OW373"
"2006-04-20 09:00",0.922,"Approved","OW373"
"2006-04-20 10:00",0.918,"Approved","OW373"
"2006-04-20 11:00",0.914,"Approved","OW373"
"2006-04-20 12:00",0.909,"Approved","OW373"
"2006-04-20 13:00",0.905,"Approved","OW373"
"2006-04-20 14:00",0.899,"Approved","OW373"
"2006-04-20 15:00",0.895,"Approved","OW373"
"2006-04-20 16:00",0.89,"Approved","OW373"
"2006-04-20 17:00",0.888,"Approved","OW373"
"2006-04-20 18:00",0.887,"Approved","OW373"
"2006-04-20 19:00",0.887,"Approved","OW373"
"2006-04-20 20:00",0.887,"Approved","OW373"
"2006-04-20 21:00",0.887,"Approved","OW373"
"2006-04-20 22:00",0.887,"Approved","OW373"
"2006-04-20 23:00",0.886,"Approved","OW373"
"2006-04-21 00:00",0.884,"Approved","OW373"
"2006-04-21 01:00",0.88,"Approved","OW373"
"2006-04-21 02:00",0.875,"Approved","OW373"
"2006-04-21 03:00",0.87,"Approved","OW373"
"2006-04-21 04:00",0.866,"Approved","OW373"
"2006-04-21 05:00",0.862,"Approved","OW373"
"2006-04-21 06:00",0.859,"Approved","OW373"
"2006-04-21 07:00",0.857,"Approved","OW373"
"2006-04-21 08:00",0.855,"Approved","OW373"
"2006-04-21 09:00",0.855,"Approved","OW373"
"2006-04-21 10:00",0.853,"Approved","OW373"
"2006-04-21 11:00",0.849,"Approved","OW373"
"2006-04-21 12:00",0.845,"Approved","OW373"
"2006-04-21 13:00",0.84,"Approved","OW373"
"2006-04-21 14:00",0.835,"Approved","OW373"
"2006-04-21 15:00",0.832,"Approved","OW373"
"2006-04-21 16:00",0.829,"Approved","OW373"
"2006-04-21 17:00",0.827,"Approved","OW373"
"2006-04-21 18:00",0.827,"Approved","OW373"
"2006-04-21 19:00",0.828,"Approved","OW373"
"2006-04-21 20:00",0.83,"Approved","OW373"
"2006-04-21 21:00",0.832,"Approved","OW373"
"2006-04-21 22:00",0.834,"Approved","OW373"
"2006-04-21 23:00",0.835,"Approved","OW373"
"2006-04-22 00:00",0.835,"Approved","OW373"
"2006-04-22 01:00",0.833,"Approved","OW373"
"2006-04-22 02:00",0.83,"Approved","OW373"
"2006-04-22 03:00",0.825,"Approved","OW373"
"2006-04-22 04:00",0.82,"Approved","OW373"
"2006-04-22 05:00",0.816,"Approved","OW373"
"2006-04-22 06:00",0.814,"Approved","OW373"
"2006-04-22 07:00",0.812,"Approved","OW373"
"2006-04-22 08:00",0.81,"Approved","OW373"
"2006-04-22 09:00",0.808,"Approved","OW373"
"2006-04-22 10:00",0.806,"Approved","OW373"
"2006-04-22 11:00",0.802,"Approved","OW373"
"2006-04-22 12:00",0.796,"Approved","OW373"
"2006-04-22 13:00",0.79,"Approved","OW373"
"2006-04-22 14:00",0.782,"Approved","OW373"
"2006-04-22 15:00",0.775,"Approved","OW373"
"2006-04-22 16:00",0.77,"Approved","OW373"
"2006-04-22 17:00",0.767,"Approved","OW373"
"2006-04-22 18:00",0.766,"Approved","OW373"
"2006-04-22 19:00",0.766,"Approved","OW373"
"2006-04-22 20:00",0.767,"Approved","OW373"
"2006-04-22 21:00",0.769,"Approved","OW373"
"2006-04-22 22:00",0.771,"Approved","OW373"
"2006-04-22 23:00",0.772,"Approved","OW373"
"2006-04-23 00:00",0.772,"Approved","OW373"
"2006-04-23 01:00",0.771,"Approved","OW373"
"2006-04-23 02:00",0.768,"Approved","OW373"
"2006-04-23 03:00",0.764,"Approved","OW373"
"2006-04-23 04:00",0.76,"Approved","OW373"
"2006-04-23 05:00",0.755,"Approved","OW373"
"2006-04-23 06:00",0.752,"Approved","OW373"
"2006-04-23 07:00",0.75,"Approved","OW373"
"2006-04-23 08:00",0.749,"Approved","OW373"
"2006-04-23 09:00",0.749,"Approved","OW373"
"2006-04-23 10:00",0.748,"Approved","OW373"
"2006-04-23 11:00",0.747,"Approved","OW373"
"2006-04-23 12:00",0.743,"Approved","OW373"
"2006-04-23 13:00",0.738,"Approved","OW373"
"2006-04-23 14:00",0.732,"Approved","OW373"
"2006-04-23 15:00",0.726,"Approved","OW373"
"2006-04-23 16:00",0.72,"Approved","OW373"
"2006-04-23 17:00",0.716,"Approved","OW373"
"2006-04-23 18:00",0.713,"Approved","OW373"
"2006-04-23 19:00",0.711,"Approved","OW373"
"2006-04-23 20:00",0.711,"Approved","OW373"
"2006-04-23 21:00",0.712,"Approved","OW373"
"2006-04-23 22:00",0.713,"Approved","OW373"
"2006-04-23 23:00",0.715,"Approved","OW373"
"2006-04-24 00:00",0.717,"Approved","OW373"
"2006-04-24 01:00",0.717,"Approved","OW373"
"2006-04-24 02:00",0.716,"Approved","OW373"
"2006-04-24 03:00",0.713,"Approved","OW373"
"2006-04-24 04:00",0.708,"Approved","OW373"
"2006-04-24 05:00",0.704,"Approved","OW373"
"2006-04-24 06:00",0.7,"Approved","OW373"
"2006-04-24 07:00",0.698,"Approved","OW373"
"2006-04-24 08:00",0.697,"Approved","OW373"
"2006-04-24 09:00",0.694,"Approved","OW373"
"2006-04-24 10:00",0.677,"Approved","OW373"
"2006-04-24 11:00",0.658,"Approved","OW373"
"2006-04-24 12:00",0.644,"Approved","OW373"
"2006-04-24 13:00",0.636,"Approved","OW373"
"2006-04-24 14:00",0.634,"Approved","OW373"
"2006-04-24 15:00",0.634,"Approved","OW373"
"2006-04-24 16:00",0.639,"Approved","OW373"
"2006-04-24 17:00",0.647,"Approved","OW373"
"2006-04-24 18:00",0.658,"Approved","OW373"
"2006-04-24 19:00",0.67,"Approved","OW373"
"2006-04-24 20:00",0.684,"Approved","OW373"
"2006-04-24 21:00",0.699,"Approved","OW373"
"2006-04-24 22:00",0.714,"Approved","OW373"
"2006-04-24 23:00",0.729,"Approved","OW373"
"2006-04-25 00:00",0.742,"Approved","OW373"
"2006-04-25 01:00",0.752,"Approved","OW373"
"2006-04-25 02:00",0.76,"Approved","OW373"
"2006-04-25 03:00",0.766,"Approved","OW373"
"2006-04-25 04:00",0.771,"Approved","OW373"
"2006-04-25 05:00",0.774,"Approved","OW373"
"2006-04-25 06:00",0.778,"Approved","OW373"
"2006-04-25 07:00",0.782,"Approved","OW373"
"2006-04-25 08:00",0.788,"Approved","OW373"
"2006-04-25 09:00",0.795,"Approved","OW373"
"2006-04-25 10:00",0.802,"Approved","OW373"
"2006-04-25 11:00",0.808,"Approved","OW373"
"2006-04-25 12:00",0.814,"Approved","OW373"
"2006-04-25 13:00",0.816,"Approved","OW373"
"2006-04-25 14:00",0.817,"Approved","OW373"
"2006-04-25 15:00",0.818,"Approved","OW373"
"2006-04-25 16:00",0.818,"Approved","OW373"
"2006-04-25 17:00",0.817,"Approved","OW373"
"2006-04-25 18:00",0.815,"Approved","OW373"
"2006-04-25 19:00",0.814,"Approved","OW373"
"2006-04-25 20:00",0.815,"Approved","OW373"
"2006-04-25 21:00",0.816,"Approved","OW373"
"2006-04-25 22:00",0.819,"Approved","OW373"
"2006-04-25 23:00",0.823,"Approved","OW373"
"2006-04-26 00:00",0.827,"Approved","OW373"
"2006-04-26 01:00",0.83,"Approved","OW373"
"2006-04-26 02:00",0.831,"Approved","OW373"
"2006-04-26 03:00",0.831,"Approved","OW373"
"2006-04-26 04:00",0.831,"Approved","OW373"
"2006-04-26 05:00",0.829,"Approved","OW373"
"2006-04-26 06:00",0.825,"Approved","OW373"
"2006-04-26 07:00",0.823,"Approved","OW373"
"2006-04-26 08:00",0.823,"Approved","OW373"
"2006-04-26 09:00",0.824,"Approved","OW373"
"2006-04-26 10:00",0.826,"Approved","OW373"
"2006-04-26 11:00",0.83,"Approved","OW373"
"2006-04-26 12:00",0.832,"Approved","OW373"
"2006-04-26 13:00",0.835,"Approved","OW373"
"2006-04-26 14:00",0.835,"Approved","OW373"
"2006-04-26 15:00",0.836,"Approved","OW373"
"2006-04-26 16:00",0.835,"Approved","OW373"
"2006-04-26 17:00",0.833,"Approved","OW373"
"2006-04-26 18:00",0.831,"Approved","OW373"
"2006-04-26 19:00",0.829,"Approved","OW373"
"2006-04-26 20:00",0.828,"Approved","OW373"
"2006-04-26 21:00",0.827,"Approved","OW373"
"2006-04-26 22:00",0.827,"Approved","OW373"
"2006-04-26 23:00",0.83,"Approved","OW373"
"2006-04-27 00:00",0.832,"Approved","OW373"
"2006-04-27 01:00",0.835,"Approved","OW373"
"2006-04-27 02:00",0.836,"Approved","OW373"
"2006-04-27 03:00",0.836,"Approved","OW373"
"2006-04-27 04:00",0.836,"Approved","OW373"
"2006-04-27 05:00",0.835,"Approved","OW373"
"2006-04-27 06:00",0.831,"Approved","OW373"
"2006-04-27 07:00",0.828,"Approved","OW373"
"2006-04-27 08:00",0.827,"Approved","OW373"
"2006-04-27 09:00",0.827,"Approved","OW373"
"2006-04-27 10:00",0.827,"Approved","OW373"
"2006-04-27 11:00",0.828,"Approved","OW373"
"2006-04-27 12:00",0.831,"Approved","OW373"
"2006-04-27 13:00",0.834,"Approved","OW373"
"2006-04-27 14:00",0.836,"Approved","OW373"
"2006-04-27 15:00",0.836,"Approved","OW373"
"2006-04-27 16:00",0.836,"Approved","OW373"
"2006-04-27 17:00",0.834,"Approved","OW373"
"2006-04-27 18:00",0.832,"Approved","OW373"
"2006-04-27 19:00",0.83,"Approved","OW373"
"2006-04-27 20:00",0.827,"Approved","OW373"
"2006-04-27 21:00",0.825,"Approved","OW373"
"2006-04-27 22:00",0.825,"Approved","OW373"
"2006-04-27 23:00",0.825,"Approved","OW373"
"2006-04-28 00:00",0.825,"Approved","OW373"
"2006-04-28 01:00",0.825,"Approved","OW373"
"2006-04-28 02:00",0.826,"Approved","OW373"
"2006-04-28 03:00",0.826,"Approved","OW373"
"2006-04-28 04:00",0.826,"Approved","OW373"
"2006-04-28 05:00",0.824,"Approved","OW373"
"2006-04-28 06:00",0.82,"Approved","OW373"
"2006-04-28 07:00",0.816,"Approved","OW373"
"2006-04-28 08:00",0.813,"Approved","OW373"
"2006-04-28 09:00",0.81,"Approved","OW373"
"2006-04-28 10:00",0.809,"Approved","OW373"
"2006-04-28 11:00",0.81,"Approved","OW373"
"2006-04-28 12:00",0.812,"Approved","OW373"
"2006-04-28 13:00",0.814,"Approved","OW373"
"2006-04-28 14:00",0.816,"Approved","OW373"
"2006-04-28 15:00",0.816,"Approved","OW373"
"2006-04-28 16:00",0.816,"Approved","OW373"
"2006-04-28 17:00",0.816,"Approved","OW373"
"2006-04-28 18:00",0.815,"Approved","OW373"
"2006-04-28 19:00",0.813,"Approved","OW373"
"2006-04-28 20:00",0.81,"Approved","OW373"
"2006-04-28 21:00",0.809,"Approved","OW373"
"2006-04-28 22:00",0.808,"Approved","OW373"
"2006-04-28 23:00",0.808,"Approved","OW373"
"2006-04-29 00:00",0.808,"Approved","OW373"
"2006-04-29 01:00",0.808,"Approved","OW373"
"2006-04-29 02:00",0.808,"Approved","OW373"
"2006-04-29 03:00",0.808,"Approved","OW373"
"2006-04-29 04:00",0.808,"Approved","OW373"
"2006-04-29 05:00",0.807,"Approved","OW373"
"2006-04-29 06:00",0.804,"Approved","OW373"
"2006-04-29 07:00",0.8,"Approved","OW373"
"2006-04-29 08:00",0.796,"Approved","OW373"
"2006-04-29 09:00",0.792,"Approved","OW373"
"2006-04-29 10:00",0.791,"Approved","OW373"
"2006-04-29 11:00",0.79,"Approved","OW373"
"2006-04-29 12:00",0.79,"Approved","OW373"
"2006-04-29 13:00",0.792,"Approved","OW373"
"2006-04-29 14:00",0.795,"Approved","OW373"
"2006-04-29 15:00",0.798,"Approved","OW373"
"2006-04-29 16:00",0.791,"Approved","OW373"
"2006-04-29 17:00",0.774,"Approved","OW373"
"2006-04-29 18:00",0.761,"Approved","OW373"
"2006-04-29 19:00",0.755,"Approved","OW373"
"2006-04-29 20:00",0.754,"Approved","OW373"
"2006-04-29 21:00",0.757,"Approved","OW373"
"2006-04-29 22:00",0.764,"Approved","OW373"
"2006-04-29 23:00",0.774,"Approved","OW373"
"2006-04-30 00:00",0.786,"Approved","OW373"
"2006-04-30 01:00",0.799,"Approved","OW373"
"2006-04-30 02:00",0.812,"Approved","OW373"
"2006-04-30 03:00",0.824,"Approved","OW373"
"2006-04-30 04:00",0.835,"Approved","OW373"
"2006-04-30 05:00",0.846,"Approved","OW373"
"2006-04-30 06:00",0.854,"Approved","OW373"
"2006-04-30 07:00",0.861,"Approved","OW373"
"2006-04-30 08:00",0.867,"Approved","OW373"
"2006-04-30 09:00",0.872,"Approved","OW373"
"2006-04-30 10:00",0.876,"Approved","OW373"
"2006-04-30 11:00",0.882,"Approved","OW373"
"2006-04-30 12:00",0.888,"Approved","OW373"
"2006-04-30 13:00",0.896,"Approved","OW373"
"2006-04-30 14:00",0.904,"Approved","OW373"
"2006-04-30 15:00",0.911,"Approved","OW373"
"2006-04-30 16:00",0.917,"Approved","OW373"
"2006-04-30 17:00",0.922,"Approved","OW373"
"2006-04-30 18:00",0.927,"Approved","OW373"
"2006-04-30 19:00",0.93,"Approved","OW373"
"2006-04-30 20:00",0.933,"Approved","OW373"
"2006-04-30 21:00",0.934,"Approved","OW373"
"2006-04-30 22:00",0.934,"Approved","OW373"
"2006-04-30 23:00",0.934,"Approved","OW373"
"2006-05-01 00:00",0.934,"Approved","OW373"
"2006-05-01 01:00",0.936,"Approved","OW373"
"2006-05-01 02:00",0.937,"Approved","OW373"
"2006-05-01 03:00",0.938,"Approved","OW373"
"2006-05-01 04:00",0.939,"Approved","OW373"
"2006-05-01 05:00",0.94,"Approved","OW373"
"2006-05-01 06:00",0.94,"Approved","OW373"
"2006-05-01 07:00",0.94,"Approved","OW373"
"2006-05-01 08:00",0.94,"Approved","OW373"
"2006-05-01 09:00",0.939,"Approved","OW373"
"2006-05-01 10:00",0.939,"Approved","OW373"
"2006-05-01 11:00",0.939,"Approved","OW373"
"2006-05-01 12:00",0.938,"Approved","OW373"
"2006-05-01 13:00",0.938,"Approved","OW373"
"2006-05-01 14:00",0.939,"Approved","OW373"
"2006-05-01 15:00",0.943,"Approved","OW373"
"2006-05-01 16:00",0.947,"Approved","OW373"
"2006-05-01 17:00",0.951,"Approved","OW373"
"2006-05-01 18:00",0.954,"Approved","OW373"
"2006-05-01 19:00",0.956,"Approved","OW373"
"2006-05-01 20:00",0.958,"Approved","OW373"
"2006-05-01 21:00",0.96,"Approved","OW373"
"2006-05-01 22:00",0.961,"Approved","OW373"
"2006-05-01 23:00",0.961,"Approved","OW373"
"2006-05-02 00:00",0.961,"Approved","OW373"
"2006-05-02 01:00",0.961,"Approved","OW373"
"2006-05-02 02:00",0.961,"Approved","OW373"
"2006-05-02 03:00",0.961,"Approved","OW373"
"2006-05-02 04:00",0.961,"Approved","OW373"
"2006-05-02 05:00",0.96,"Approved","OW373"
"2006-05-02 06:00",0.96,"Approved","OW373"
"2006-05-02 07:00",0.96,"Approved","OW373"
"2006-05-02 08:00",0.96,"Approved","OW373"
"2006-05-02 09:00",0.958,"Approved","OW373"
"2006-05-02 10:00",0.956,"Approved","OW373"
"2006-05-02 11:00",0.948,"Approved","OW373"
"2006-05-02 12:00",0.928,"Approved","OW373"
"2006-05-02 13:00",0.91,"Approved","OW373"
"2006-05-02 14:00",0.898,"Approved","OW373"
"2006-05-02 15:00",0.893,"Approved","OW373"
"2006-05-02 16:00",0.893,"Approved","OW373"
"2006-05-02 17:00",0.901,"Approved","OW373"
"2006-05-02 18:00",0.912,"Approved","OW373"