ECP_TAG,POLY_NBR,MAPSH_NBR,SOURCE,ECO_SEC,BGC_ZONE,BGC_SUBZON,BGC_VRT,BGC_PHASE,SDEC_1,REALM_1,GROUP_1,CLASS_1,SITE_S1,SITEAM_S1A,SITEAM_S1B,SITEAM_S1C,SITEAM_S1D,SITEMC_S1,SITE_M1A,SITE_M1B,STRCT_S1,STRCT_M1,STAND_A1,SERAL_1,TREE_C1,SHRUB_C1,DISTCLS_1,DISTSCLS_1,DISSSCLS_1,SDEC_2,REALM_2,GROUP_2,CLASS_2,SITE_S2,SITEAM_S2A,SITEAM_S2B,SITEAM_S2C,SITEAM_S2D,SITEMC_S2,SITE_M2A,SITE_M2B,STRCT_S2,STRCT_M2,STAND_A2,SERAL_2,TREE_C2,SHRUB_C2,DISTCLS_2,DISTSCLS_2,DISSSCLS_2,SDEC_3,REALM_3,GROUP_3,CLASS_3,SITE_S3,SITEAM_S3A,SITEAM_S3B,SITEAM_S3C,SITEAM_S3D,SITEMC_S3,SITE_M3A,SITE_M3B,STRCT_S3,STRCT_M3,STAND_A3,SERAL_3,TREE_C3,SHRUB_C3,DISTCLS_3,DISTSCLS_3,DISSSCLS_3,TDEC_1,PRTFLG_1,TTEX_1A,TTEX_1B,TTEX_1C,SURFM_1,SURFM_Q1,SURFM_ST1,SURF_E1A,SURF_E1B,SURF_E1C,BEDROCK_1,STTEX_1A,STTEX_1B,STTEX_1C,SSURFM_1,SSURFM_Q1,SSURFM_ST1,SSURF_E1A,SSURF_E1B,SSURF_E1C,TDEC_2,PRTFLG_2,TTEX_2A,TTEX_2B,TTEX_2C,SURFM_2,SURFM_Q2,SURFM_ST2,SURF_E2A,SURF_E2B,SURF_E2C,BEDROCK_2,STTEX_2A,STTEX_2B,STTEX_2C,SSURFM_2,SSURFM_Q2,SSURFM_ST2,SSURF_E2A,SSURF_E2B,SSURF_E2C,TDEC_3,PRTFLG_3,TTEX_3A,TTEX_3B,TTEX_3C,SURFM_3,SURFM_Q3,SURFM_ST3,SURF_E3A,SURF_E3B,SURF_E3C,BEDROCK_3,STTEX_3A,STTEX_3B,STTEX_3C,SSURFM_3,SSURFM_Q3,SSURFM_ST3,SSURF_E3A,SSURF_E3B,SSURF_E3C,GEOP_1,GEOP_Q1,GEOP_ST1,GEOP_SCM1A,GEOP_SCM1B,GEOP_SCM1C,GEOP_2,GEOP_Q2,GEOP_ST2,GEOP_SCM2A,GEOP_SCM2B,GEOP_SCM2C,GEOP_3,GEOP_Q3,GEOP_ST3,GEOP_SCM3A,GEOP_SCM3B,GEOP_SCM3C,DRAIN_1,DRAIN_SEP,DRAIN_2,MEAN_ASP,LOWREL_FLG,POLY_COM
082F020_1,1,082F020,M,SPM,ICH,dm,,,10,,,,01,,,,,01,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_2,2,082F020,M,SPM,ICH,dm,,,10,,,,01,,,,,01,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_3,3,082F020,M,SPM,ICH,dm,,,10,,,,02,,,,,02,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_4,4,082F020,M,SPM,ICH,dm,,,10,,,,02,,,,,02,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_5,5,082F020,M,SPM,ICH,dm,,,10,,,,03,,,,,03,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_6,6,082F020,M,SPM,ICH,dm,,,10,,,,05,,,,,05,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_7,7,082F020,M,SPM,ICH,dw,1,,10,,,,01,,,,,01,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_8,8,082F020,M,SPM,ICH,dw,1,,10,,,,01,,,,,01,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_9,9,082F020,M,SPM,ICH,dw,1,,10,,,,01,,,,,01,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_10,10,082F020,M,SPM,ICH,dw,1,,10,,,,02,,,,,02,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_11,11,082F020,M,SPM,ICH,dw,1,,10,,,,02,,,,,02,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_12,12,082F020,M,SPM,ICH,dw,1,,10,,,,03,,,,,03,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_13,13,082F020,M,SPM,ICH,dw,1,,10,,,,03,,,,,03,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_14,14,082F020,M,SPM,ICH,dw,1,,10,,,,03,,,,,03,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_15,15,082F020,M,SPM,ICH,dw,1,,10,,,,1A,,,,,1A,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_16,16,082F020,M,SPM,ICH,dw,1,,10,,,,1A,,,,,1A,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_17,17,082F020,M,SPM,ICH,dw,1,,10,,,,1A,,,,,1A,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_18,18,082F020,M,SPM,ICH,dw,1,,10,,,,1B,,,,,1B,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_19,19,082F020,M,SPM,ICH,dw,1,,10,,,,1B,,,,,1B,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_20,20,082F020,M,SPM,ICH,dw,1,,10,,,,1B,,,,,1B,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_21,21,082F020,M,SPM,ICH,dw,1,,10,,,,RI,,,,,RI,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_22,22,082F020,M,SPM,ICH,dw,1,,10,,,,RI,,,,,RI,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_23,23,082F020,M,SPM,ICH,dw,1,,10,,,,UR,,,,,UR,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_24,24,082F020,M,SPM,ICH,dw,1,,10,,,,UR,,,,,UR,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F020_25,25,082F020,M,SPM,ICH,dw,1,,10,,,,UR,,,,,UR,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_26,26,082F030,M,MCR,ESSF,dm,,,7,,,,01,,,,,01,,,0,,,,0,0,,,,2,,,,05,,,,,05,,,0,,,,0,0,,,,1,,,,04,,,,,04,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_27,27,082F030,M,MCR,ESSF,dm,,,7,,,,01,,,,,01,k,,0,,,,0,0,,,,2,,,,05,,,,,05,,,0,,,,0,0,,,,1,,,,04,,,,,04,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_28,28,082F030,M,MCR,ESSF,dm,,,7,,,,01,,,,,01,w,,0,,,,0,0,,,,2,,,,05,,,,,05,,,0,,,,0,0,,,,1,,,,04,,,,,04,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_29,29,082F030,M,MCR,ESSF,dm,,,10,,,,02,,,,,02,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_30,30,082F030,M,MCR,ESSF,dm,,,10,,,,02,,,,,02,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_31,31,082F030,M,MCR,ESSF,dm,,,10,,,,02,,,,,02,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_32,32,082F030,M,MCR,ESSF,dm,,,10,,,,03,,,,,03,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_33,33,082F030,M,MCR,ESSF,dm,,,10,,,,03,,,,,03,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_34,34,082F030,M,MCR,ESSF,dm,,,10,,,,03,,,,,03,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_35,35,082F030,M,MCR,ESSF,dm,,,10,,,,04,,,,,04,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_36,36,082F030,M,MCR,ESSF,dm,,,10,,,,04,,,,,04,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_37,37,082F030,M,MCR,ESSF,dm,,,10,,,,04,,,,,04,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_38,38,082F030,M,MCR,ESSF,dm,,,10,,,,05,,,,,05,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_39,39,082F030,M,MCR,ESSF,dm,,,10,,,,05,,,,,05,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_40,40,082F030,M,MCR,ESSF,dm,,,10,,,,05,,,,,05,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_41,41,082F030,M,MCR,ESSF,dm,,,10,,,,06,,,,,06,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_42,42,082F030,M,MCR,ESSF,dm,,,10,,,,06,,,,,06,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_43,43,082F030,M,MCR,ESSF,dm,,,10,,,,06,,,,,06,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_44,44,082F030,M,MCR,ESSF,dm,,,10,,,,72,,,,,72,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_45,45,082F030,M,MCR,ESSF,dm,,,10,,,,72,,,,,72,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_46,46,082F030,M,MCR,ESSF,dm,,,10,,,,72,,,,,72,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_47,47,082F030,M,MCR,ESSF,dm,,,10,,,,LK,,,,,LK,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_48,48,082F030,M,MCR,ESSF,dm,,,10,,,,LK,,,,,LK,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_49,49,082F030,M,MCR,ESSF,dm,,,10,,,,LK,,,,,LK,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_50,50,082F030,M,MCR,ESSF,dm,,,10,,,,PD,,,,,PD,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_51,51,082F030,M,MCR,ESSF,dm,,,10,,,,PD,,,,,PD,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_52,52,082F030,M,MCR,ESSF,dm,,,10,,,,PD,,,,,PD,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_53,53,082F030,M,MCR,ESSF,dm,,,10,,,,RT,,,,,RT,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_54,54,082F030,M,MCR,ESSF,dm,,,10,,,,RT,,,,,RT,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_55,55,082F030,M,MCR,ESSF,dm,,,10,,,,RT,,,,,RT,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_56,56,082F030,M,MCR,ESSF,dm,,,10,,,,UR,,,,,UR,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_57,57,082F030,M,MCR,ESSF,dm,,,10,,,,UR,,,,,UR,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_58,58,082F030,M,MCR,ESSF,dm,,,10,,,,UR,,,,,UR,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_59,59,082F030,M,SPM,ESSF,dm,,,7,,,,01,,,,,01,,,0,,,,0,0,,,,2,,,,05,,,,,05,,,0,,,,0,0,,,,1,,,,04,,,,,04,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_60,60,082F030,M,SPM,ESSF,dm,,,7,,,,01,,,,,01,k,,0,,,,0,0,,,,2,,,,05,,,,,05,,,0,,,,0,0,,,,1,,,,04,,,,,04,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_61,61,082F030,M,SPM,ESSF,dm,,,7,,,,01,,,,,01,w,,0,,,,0,0,,,,2,,,,05,,,,,05,,,0,,,,0,0,,,,1,,,,04,,,,,04,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_62,62,082F030,M,SPM,ESSF,dm,,,10,,,,02,,,,,02,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_63,63,082F030,M,SPM,ESSF,dm,,,10,,,,02,,,,,02,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_64,64,082F030,M,SPM,ESSF,dm,,,10,,,,03,,,,,03,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_65,65,082F030,M,SPM,ESSF,dm,,,10,,,,03,,,,,03,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_66,66,082F030,M,SPM,ESSF,dm,,,10,,,,03,,,,,03,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_67,67,082F030,M,SPM,ESSF,dm,,,10,,,,04,,,,,04,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_68,68,082F030,M,SPM,ESSF,dm,,,10,,,,04,,,,,04,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_69,69,082F030,M,SPM,ESSF,dm,,,10,,,,04,,,,,04,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_70,70,082F030,M,SPM,ESSF,dm,,,10,,,,05,,,,,05,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_71,71,082F030,M,SPM,ESSF,dm,,,10,,,,05,,,,,05,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_72,72,082F030,M,SPM,ESSF,dm,,,10,,,,05,,,,,05,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_73,73,082F030,M,SPM,ESSF,dm,,,10,,,,PD,,,,,PD,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_74,74,082F030,M,SPM,ICH,dm,,,10,,,,01,,,,,01,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_75,75,082F030,M,SPM,ICH,dm,,,10,,,,01,,,,,01,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_76,76,082F030,M,SPM,ICH,dm,,,10,,,,01,,,,,01,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_77,77,082F030,M,SPM,ICH,dm,,,10,,,,02,,,,,02,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_78,78,082F030,M,SPM,ICH,dm,,,10,,,,02,,,,,02,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_79,79,082F030,M,SPM,ICH,dm,,,10,,,,03,,,,,03,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_80,80,082F030,M,SPM,ICH,dm,,,10,,,,03,,,,,03,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_81,81,082F030,M,SPM,ICH,dm,,,10,,,,04,,,,,04,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_82,82,082F030,M,SPM,ICH,dm,,,10,,,,04,,,,,04,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_83,83,082F030,M,SPM,ICH,dm,,,10,,,,05,,,,,05,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_84,84,082F030,M,SPM,ICH,dm,,,10,,,,05,,,,,05,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_85,85,082F030,M,SPM,ICH,dm,,,10,,,,05,,,,,05,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_86,86,082F030,M,SPM,ICH,dm,,,10,,,,06,,,,,06,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_87,87,082F030,M,SPM,ICH,dm,,,10,,,,06,,,,,06,k,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_88,88,082F030,M,SPM,ICH,dm,,,10,,,,06,,,,,06,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_89,89,082F030,M,SPM,ICH,dm,,,10,,,,RO,,,,,RO,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_90,90,082F030,M,SPM,ICH,dm,,,10,,,,RO,,,,,RO,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_91,91,082F030,M,SPM,ICH,dw,1,,10,,,,01,,,,,01,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_92,92,082F030,M,SPM,ICH,dw,1,,10,,,,01,,,,,01,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_93,93,082F030,M,SPM,ICH,dw,1,,10,,,,02,,,,,02,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_94,94,082F030,M,SPM,ICH,dw,1,,10,,,,02,,,,,02,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_95,95,082F030,M,SPM,ICH,dw,1,,10,,,,03,,,,,03,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_96,96,082F030,M,SPM,ICH,dw,1,,10,,,,1A,,,,,1A,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_97,97,082F030,M,SPM,ICH,dw,1,,10,,,,1A,,,,,1A,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_98,98,082F030,M,SPM,ICH,dw,1,,10,,,,1B,,,,,1B,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F030_99,99,082F030,M,SPM,ICH,dw,1,,10,,,,1B,,,,,1B,w,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F040_100,100,082F040,M,MCR,ESSF,dk,1,,5,,,,01,,,,,01,,,0,,,,0,0,,,,5,,,,04,,,,,04,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F040_101,101,082F040,M,MCR,ESSF,dk,1,,5,,,,01,,,,,01,k,,0,,,,0,0,,,,5,,,,04,,,,,04,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F040_102,102,082F040,M,MCR,ESSF,dk,1,,5,,,,01,,,,,01,w,,0,,,,0,0,,,,5,,,,04,,,,,04,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F040_103,103,082F040,M,MCR,ESSF,dk,1,,5,,,,XA,,,,,XA,,,0,,,,0,0,,,,5,,,,XB,,,,,XB,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F040_104,104,082F040,M,MCR,ESSF,dk,1,,5,,,,XA,,,,,XA,k,,0,,,,0,0,,,,5,,,,XB,,,,,XB,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F040_105,105,082F040,M,MCR,ESSF,dk,1,,5,,,,XA,,,,,XA,w,,0,,,,0,0,,,,5,,,,XB,,,,,XB,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
082F040_106,106,082F040,M,MCR,ESSF,dk,1,,8,,,,01,,,,,01,,,0,,,,0,0,,,,2,,,,06,,,,,06,,,0,,,,0,0,,,,0,,,,,,,,,,,,0,,,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,