"Time","Value","Approval","myLocation"
"2018-11-20 14:00",8.5276,"Working","OW482"
"2018-11-20 15:00",8.5221,"Working","OW482"
"2018-11-20 16:00",8.5192,"Working","OW482"
"2018-11-20 17:00",8.5146,"Working","OW482"
"2018-11-20 18:00",8.508,"Working","OW482"
"2018-11-20 19:00",8.5016,"Working","OW482"
"2018-11-20 20:00",8.4962,"Working","OW482"
"2018-11-20 21:00",8.4915,"Approved","OW482"
"2018-11-20 22:00",8.488,"Approved","OW482"
"2018-11-20 23:00",8.4837,"Approved","OW482"
"2018-11-21 00:00",8.4801,"Approved","OW482"
"2018-11-21 01:00",8.4787,"Approved","OW482"
"2018-11-21 02:00",8.4757,"Approved","OW482"
"2018-11-21 03:00",8.4724,"Approved","OW482"
"2018-11-21 04:00",8.4692,"Approved","OW482"
"2018-11-21 05:00",8.4672,"Approved","OW482"
"2018-11-21 06:00",8.4684,"Approved","OW482"
"2018-11-21 07:00",8.4667,"Approved","OW482"
"2018-11-21 08:00",8.4706,"Approved","OW482"
"2018-11-21 09:00",8.4744,"Approved","OW482"
"2018-11-21 10:00",8.4731,"Approved","OW482"
"2018-11-21 11:00",8.472,"Approved","OW482"
"2018-11-21 12:00",8.4692,"Approved","OW482"
"2018-11-21 13:00",8.466,"Approved","OW482"
"2018-11-21 14:00",8.4615,"Approved","OW482"
"2018-11-21 15:00",8.4547,"Approved","OW482"
"2018-11-21 16:00",8.4482,"Approved","OW482"
"2018-11-21 17:00",8.4423,"Approved","OW482"
"2018-11-21 18:00",8.4382,"Approved","OW482"
"2018-11-21 19:00",8.4363,"Approved","OW482"
"2018-11-21 20:00",8.4295,"Approved","OW482"
"2018-11-21 21:00",8.4254,"Approved","OW482"
"2018-11-21 22:00",8.4228,"Approved","OW482"
"2018-11-21 23:00",8.4253,"Approved","OW482"
"2018-11-22 00:00",8.4254,"Approved","OW482"
"2018-11-22 01:00",8.4237,"Approved","OW482"
"2018-11-22 02:00",8.4263,"Approved","OW482"
"2018-11-22 03:00",8.4346,"Approved","OW482"
"2018-11-22 04:00",8.4429,"Approved","OW482"
"2018-11-22 05:00",8.4515,"Approved","OW482"
"2018-11-22 06:00",8.4614,"Approved","OW482"
"2018-11-22 07:00",8.4688,"Approved","OW482"
"2018-11-22 08:00",8.477,"Approved","OW482"
"2018-11-22 09:00",8.4848,"Approved","OW482"
"2018-11-22 10:00",8.4937,"Approved","OW482"
"2018-11-22 11:00",8.4969,"Approved","OW482"
"2018-11-22 12:00",8.5047,"Approved","OW482"
"2018-11-22 13:00",8.5075,"Approved","OW482"
"2018-11-22 14:00",8.5053,"Approved","OW482"
"2018-11-22 15:00",8.5066,"Approved","OW482"
"2018-11-22 16:00",8.5069,"Approved","OW482"
"2018-11-22 17:00",8.509,"Approved","OW482"
"2018-11-22 18:00",8.5104,"Approved","OW482"
"2018-11-22 19:00",8.5107,"Approved","OW482"
"2018-11-22 20:00",8.513,"Approved","OW482"
"2018-11-22 21:00",8.5163,"Approved","OW482"
"2018-11-22 22:00",8.5187,"Approved","OW482"
"2018-11-22 23:00",8.5158,"Approved","OW482"
"2018-11-23 00:00",8.5162,"Approved","OW482"
"2018-11-23 01:00",8.5189,"Approved","OW482"
"2018-11-23 02:00",8.5203,"Approved","OW482"
"2018-11-23 03:00",8.5217,"Approved","OW482"
"2018-11-23 04:00",8.5198,"Approved","OW482"
"2018-11-23 05:00",8.5221,"Approved","OW482"
"2018-11-23 06:00",8.5247,"Approved","OW482"
"2018-11-23 07:00",8.5245,"Approved","OW482"
"2018-11-23 08:00",8.5261,"Approved","OW482"
"2018-11-23 09:00",8.5289,"Approved","OW482"
"2018-11-23 10:00",8.5303,"Approved","OW482"
"2018-11-23 11:00",8.5312,"Approved","OW482"
"2018-11-23 12:00",8.5321,"Approved","OW482"
"2018-11-23 13:00",8.5335,"Approved","OW482"
"2018-11-23 14:00",8.5314,"Approved","OW482"
"2018-11-23 15:00",8.5332,"Approved","OW482"
"2018-11-23 16:00",8.5345,"Approved","OW482"
"2018-11-23 17:00",8.5348,"Approved","OW482"
"2018-11-23 18:00",8.5369,"Approved","OW482"
"2018-11-23 19:00",8.5379,"Approved","OW482"
"2018-11-23 20:00",8.541,"Approved","OW482"
"2018-11-23 21:00",8.5411,"Approved","OW482"
"2018-11-23 22:00",8.5425,"Approved","OW482"
"2018-11-23 23:00",8.5467,"Approved","OW482"
"2018-11-24 00:00",8.5488,"Approved","OW482"
"2018-11-24 01:00",8.552,"Approved","OW482"
"2018-11-24 02:00",8.554,"Approved","OW482"
"2018-11-24 03:00",8.5549,"Approved","OW482"
"2018-11-24 04:00",8.5542,"Approved","OW482"
"2018-11-24 05:00",8.5563,"Approved","OW482"
"2018-11-24 06:00",8.5585,"Approved","OW482"
"2018-11-24 07:00",8.5612,"Approved","OW482"
"2018-11-24 08:00",8.5624,"Approved","OW482"
"2018-11-24 09:00",8.5667,"Approved","OW482"
"2018-11-24 10:00",8.5703,"Approved","OW482"
"2018-11-24 11:00",8.5759,"Approved","OW482"
"2018-11-24 12:00",8.58,"Approved","OW482"
"2018-11-24 13:00",8.5834,"Approved","OW482"
"2018-11-24 14:00",8.5813,"Approved","OW482"
"2018-11-24 15:00",8.582,"Approved","OW482"
"2018-11-24 16:00",8.5807,"Approved","OW482"
"2018-11-24 17:00",8.579,"Approved","OW482"
"2018-11-24 18:00",8.5794,"Approved","OW482"
"2018-11-24 19:00",8.5794,"Approved","OW482"
"2018-11-24 20:00",8.5782,"Approved","OW482"
"2018-11-24 21:00",8.5768,"Approved","OW482"
"2018-11-24 22:00",8.5739,"Approved","OW482"
"2018-11-24 23:00",8.5738,"Approved","OW482"
"2018-11-25 00:00",8.572,"Approved","OW482"
"2018-11-25 01:00",8.5722,"Approved","OW482"
"2018-11-25 02:00",8.57,"Approved","OW482"
"2018-11-25 03:00",8.5678,"Approved","OW482"
"2018-11-25 04:00",8.5629,"Approved","OW482"
"2018-11-25 05:00",8.5605,"Approved","OW482"
"2018-11-25 06:00",8.5595,"Approved","OW482"
"2018-11-25 07:00",8.5613,"Approved","OW482"
"2018-11-25 08:00",8.5595,"Approved","OW482"
"2018-11-25 09:00",8.5612,"Approved","OW482"
"2018-11-25 10:00",8.5642,"Approved","OW482"
"2018-11-25 11:00",8.5664,"Approved","OW482"
"2018-11-25 12:00",8.5706,"Approved","OW482"
"2018-11-25 13:00",8.5707,"Approved","OW482"
"2018-11-25 14:00",8.5692,"Approved","OW482"
"2018-11-25 15:00",8.567,"Approved","OW482"
"2018-11-25 16:00",8.5644,"Approved","OW482"
"2018-11-25 17:00",8.5593,"Approved","OW482"
"2018-11-25 18:00",8.5546,"Approved","OW482"
"2018-11-25 19:00",8.5511,"Approved","OW482"
"2018-11-25 20:00",8.5503,"Approved","OW482"
"2018-11-25 21:00",8.5491,"Approved","OW482"
"2018-11-25 22:00",8.5448,"Approved","OW482"
"2018-11-25 23:00",8.5411,"Approved","OW482"
"2018-11-26 00:00",8.537,"Approved","OW482"
"2018-11-26 01:00",8.5321,"Approved","OW482"
"2018-11-26 02:00",8.5247,"Approved","OW482"
"2018-11-26 03:00",8.5181,"Approved","OW482"
"2018-11-26 04:00",8.5124,"Approved","OW482"
"2018-11-26 05:00",8.5061,"Approved","OW482"
"2018-11-26 06:00",8.5024,"Approved","OW482"
"2018-11-26 07:00",8.4946,"Approved","OW482"
"2018-11-26 08:00",8.4899,"Approved","OW482"
"2018-11-26 09:00",8.486,"Approved","OW482"
"2018-11-26 10:00",8.4875,"Approved","OW482"
"2018-11-26 11:00",8.4905,"Approved","OW482"
"2018-11-26 12:00",8.4947,"Approved","OW482"
"2018-11-26 13:00",8.4857,"Approved","OW482"
"2018-11-26 14:00",8.4858,"Approved","OW482"
"2018-11-26 15:00",8.4804,"Approved","OW482"
"2018-11-26 16:00",8.478,"Approved","OW482"
"2018-11-26 17:00",8.4715,"Approved","OW482"
"2018-11-26 18:00",8.4686,"Approved","OW482"
"2018-11-26 19:00",8.4682,"Approved","OW482"
"2018-11-26 20:00",8.4625,"Approved","OW482"
"2018-11-26 21:00",8.4584,"Approved","OW482"
"2018-11-26 22:00",8.4554,"Approved","OW482"
"2018-11-26 23:00",8.4552,"Approved","OW482"
"2018-11-27 00:00",8.4528,"Approved","OW482"
"2018-11-27 01:00",8.45,"Approved","OW482"
"2018-11-27 02:00",8.4463,"Approved","OW482"
"2018-11-27 03:00",8.4413,"Approved","OW482"
"2018-11-27 04:00",8.442,"Approved","OW482"
"2018-11-27 05:00",8.4354,"Approved","OW482"
"2018-11-27 06:00",8.4301,"Approved","OW482"
"2018-11-27 07:00",8.432,"Approved","OW482"
"2018-11-27 08:00",8.431,"Approved","OW482"
"2018-11-27 09:00",8.4308,"Approved","OW482"
"2018-11-27 10:00",8.4252,"Approved","OW482"
"2018-11-27 11:00",8.4246,"Approved","OW482"
"2018-11-27 12:00",8.4308,"Approved","OW482"
"2018-11-27 13:00",8.4336,"Approved","OW482"
"2018-11-27 14:00",8.4322,"Approved","OW482"
"2018-11-27 15:00",8.4313,"Approved","OW482"
"2018-11-27 16:00",8.4312,"Approved","OW482"
"2018-11-27 17:00",8.4309,"Approved","OW482"
"2018-11-27 18:00",8.4311,"Approved","OW482"
"2018-11-27 19:00",8.4324,"Approved","OW482"
"2018-11-27 20:00",8.4322,"Approved","OW482"
"2018-11-27 21:00",8.4314,"Approved","OW482"
"2018-11-27 22:00",8.4325,"Approved","OW482"
"2018-11-27 23:00",8.4335,"Approved","OW482"
"2018-11-28 00:00",8.4355,"Approved","OW482"
"2018-11-28 01:00",8.4386,"Approved","OW482"
"2018-11-28 02:00",8.4411,"Approved","OW482"
"2018-11-28 03:00",8.4409,"Approved","OW482"
"2018-11-28 04:00",8.4401,"Approved","OW482"
"2018-11-28 05:00",8.4414,"Approved","OW482"
"2018-11-28 06:00",8.4411,"Approved","OW482"
"2018-11-28 07:00",8.441,"Approved","OW482"
"2018-11-28 08:00",8.4425,"Approved","OW482"
"2018-11-28 09:00",8.4428,"Approved","OW482"
"2018-11-28 10:00",8.4432,"Approved","OW482"
"2018-11-28 11:00",8.4434,"Approved","OW482"
"2018-11-28 12:00",8.4443,"Approved","OW482"
"2018-11-28 13:00",8.4443,"Approved","OW482"
"2018-11-28 14:00",8.4436,"Approved","OW482"
"2018-11-28 15:00",8.4424,"Approved","OW482"
"2018-11-28 16:00",8.4419,"Approved","OW482"
"2018-11-28 17:00",8.4417,"Approved","OW482"
"2018-11-28 18:00",8.4414,"Approved","OW482"
"2018-11-28 19:00",8.4475,"Approved","OW482"
"2018-11-28 20:00",8.4533,"Approved","OW482"
"2018-11-28 21:00",8.4591,"Approved","OW482"
"2018-11-28 22:00",8.4576,"Approved","OW482"
"2018-11-28 23:00",8.4588,"Approved","OW482"
"2018-11-29 00:00",8.4596,"Approved","OW482"
"2018-11-29 01:00",8.4615,"Approved","OW482"
"2018-11-29 02:00",8.4632,"Approved","OW482"
"2018-11-29 03:00",8.4663,"Approved","OW482"
"2018-11-29 04:00",8.4684,"Approved","OW482"
"2018-11-29 05:00",8.4691,"Approved","OW482"
"2018-11-29 06:00",8.4699,"Approved","OW482"
"2018-11-29 07:00",8.4715,"Approved","OW482"
"2018-11-29 08:00",8.4831,"Approved","OW482"
"2018-11-29 09:00",8.4866,"Approved","OW482"
"2018-11-29 10:00",8.4907,"Approved","OW482"
"2018-11-29 11:00",8.4933,"Approved","OW482"
"2018-11-29 12:00",8.4933,"Approved","OW482"
"2018-11-29 13:00",8.491,"Approved","OW482"
"2018-11-29 14:00",8.4919,"Approved","OW482"
"2018-11-29 15:00",8.4909,"Approved","OW482"
"2018-11-29 16:00",8.4915,"Approved","OW482"
"2018-11-29 17:00",8.492,"Approved","OW482"
"2018-11-29 18:00",8.4916,"Approved","OW482"
"2018-11-29 19:00",8.4928,"Approved","OW482"
"2018-11-29 20:00",8.4927,"Approved","OW482"
"2018-11-29 21:00",8.4932,"Approved","OW482"
"2018-11-29 22:00",8.4941,"Approved","OW482"
"2018-11-29 23:00",8.4941,"Approved","OW482"
"2018-11-30 00:00",8.505,"Approved","OW482"
"2018-11-30 01:00",8.508,"Approved","OW482"
"2018-11-30 02:00",8.509,"Approved","OW482"
"2018-11-30 03:00",8.5098,"Approved","OW482"
"2018-11-30 04:00",8.511,"Approved","OW482"
"2018-11-30 05:00",8.5112,"Approved","OW482"
"2018-11-30 06:00",8.5115,"Approved","OW482"
"2018-11-30 07:00",8.5141,"Approved","OW482"
"2018-11-30 08:00",8.516,"Approved","OW482"
"2018-11-30 09:00",8.5189,"Approved","OW482"
"2018-11-30 10:00",8.5245,"Approved","OW482"
"2018-11-30 11:00",8.528,"Approved","OW482"
"2018-11-30 12:00",8.5305,"Approved","OW482"
"2018-11-30 13:00",8.529,"Approved","OW482"
"2018-11-30 14:00",8.5357,"Approved","OW482"
"2018-11-30 15:00",8.5416,"Approved","OW482"
"2018-11-30 16:00",8.5441,"Approved","OW482"
"2018-11-30 17:00",8.5442,"Approved","OW482"
"2018-11-30 18:00",8.5455,"Approved","OW482"
"2018-11-30 19:00",8.5466,"Approved","OW482"
"2018-11-30 20:00",8.5493,"Approved","OW482"
"2018-11-30 21:00",8.5499,"Approved","OW482"
"2018-11-30 22:00",8.5523,"Approved","OW482"
"2018-11-30 23:00",8.5548,"Approved","OW482"
"2018-12-01 00:00",8.5553,"Approved","OW482"
"2018-12-01 01:00",8.5559,"Approved","OW482"
"2018-12-01 02:00",8.5703,"Approved","OW482"
"2018-12-01 03:00",8.5751,"Approved","OW482"
"2018-12-01 04:00",8.5774,"Approved","OW482"
"2018-12-01 05:00",8.5784,"Approved","OW482"
"2018-12-01 06:00",8.5783,"Approved","OW482"
"2018-12-01 07:00",8.5789,"Approved","OW482"
"2018-12-01 08:00",8.5811,"Approved","OW482"
"2018-12-01 09:00",8.5844,"Approved","OW482"
"2018-12-01 10:00",8.59,"Approved","OW482"
"2018-12-01 11:00",8.5946,"Approved","OW482"
"2018-12-01 12:00",8.5984,"Approved","OW482"
"2018-12-01 13:00",8.6012,"Approved","OW482"
"2018-12-01 14:00",8.5989,"Approved","OW482"
"2018-12-01 15:00",8.6001,"Approved","OW482"
"2018-12-01 16:00",8.5992,"Approved","OW482"
"2018-12-01 17:00",8.6095,"Approved","OW482"
"2018-12-01 18:00",8.6104,"Approved","OW482"
"2018-12-01 19:00",8.6089,"Approved","OW482"
"2018-12-01 20:00",8.6098,"Approved","OW482"
"2018-12-01 21:00",8.611,"Approved","OW482"
"2018-12-01 22:00",8.6111,"Approved","OW482"
"2018-12-01 23:00",8.6112,"Approved","OW482"
"2018-12-02 00:00",8.6102,"Approved","OW482"
"2018-12-02 01:00",8.6092,"Approved","OW482"
"2018-12-02 02:00",8.6073,"Approved","OW482"
"2018-12-02 03:00",8.6127,"Approved","OW482"
"2018-12-02 04:00",8.6152,"Approved","OW482"
"2018-12-02 05:00",8.6132,"Approved","OW482"
"2018-12-02 06:00",8.6114,"Approved","OW482"
"2018-12-02 07:00",8.6059,"Approved","OW482"
"2018-12-02 08:00",8.6038,"Approved","OW482"
"2018-12-02 09:00",8.6031,"Approved","OW482"
"2018-12-02 10:00",8.6067,"Approved","OW482"
"2018-12-02 11:00",8.6098,"Approved","OW482"
"2018-12-02 12:00",8.6117,"Approved","OW482"
"2018-12-02 13:00",8.6111,"Approved","OW482"
"2018-12-02 14:00",8.6142,"Approved","OW482"
"2018-12-02 15:00",8.626,"Approved","OW482"
"2018-12-02 16:00",8.6258,"Approved","OW482"
"2018-12-02 17:00",8.6245,"Approved","OW482"
"2018-12-02 18:00",8.6234,"Approved","OW482"
"2018-12-02 19:00",8.6258,"Approved","OW482"
"2018-12-02 20:00",8.6285,"Approved","OW482"
"2018-12-02 21:00",8.6308,"Approved","OW482"
"2018-12-02 22:00",8.6348,"Approved","OW482"
"2018-12-02 23:00",8.6385,"Approved","OW482"
"2018-12-03 00:00",8.6427,"Approved","OW482"
"2018-12-03 01:00",8.6458,"Approved","OW482"
"2018-12-03 02:00",8.6472,"Approved","OW482"
"2018-12-03 03:00",8.6476,"Approved","OW482"
"2018-12-03 04:00",8.6485,"Approved","OW482"
"2018-12-03 05:00",8.6467,"Approved","OW482"
"2018-12-03 06:00",8.6578,"Approved","OW482"
"2018-12-03 07:00",8.656,"Approved","OW482"
"2018-12-03 08:00",8.6543,"Approved","OW482"
"2018-12-03 09:00",8.6509,"Approved","OW482"
"2018-12-03 10:00",8.6494,"Approved","OW482"
"2018-12-03 11:00",8.6531,"Approved","OW482"
"2018-12-03 12:00",8.654,"Approved","OW482"
"2018-12-03 13:00",8.6471,"Approved","OW482"
"2018-12-03 14:00",8.6384,"Approved","OW482"
"2018-12-03 15:00",8.626,"Approved","OW482"
"2018-12-03 16:00",8.6178,"Approved","OW482"
"2018-12-03 17:00",8.6106,"Approved","OW482"
"2018-12-03 18:00",8.6147,"Approved","OW482"
"2018-12-03 19:00",8.6122,"Approved","OW482"
"2018-12-03 20:00",8.6095,"Approved","OW482"
"2018-12-03 21:00",8.6011,"Approved","OW482"
"2018-12-03 22:00",8.5941,"Approved","OW482"
"2018-12-03 23:00",8.5872,"Approved","OW482"
"2018-12-04 00:00",8.5782,"Approved","OW482"
"2018-12-04 01:00",8.576,"Approved","OW482"
"2018-12-04 02:00",8.5709,"Approved","OW482"
"2018-12-04 03:00",8.5724,"Approved","OW482"
"2018-12-04 04:00",8.5717,"Approved","OW482"
"2018-12-04 05:00",8.5763,"Approved","OW482"
"2018-12-04 06:00",8.5767,"Approved","OW482"
"2018-12-04 07:00",8.5949,"Approved","OW482"
"2018-12-04 08:00",8.6112,"Approved","OW482"
"2018-12-04 09:00",8.6267,"Approved","OW482"
"2018-12-04 10:00",8.6444,"Approved","OW482"
"2018-12-04 11:00",8.6526,"Approved","OW482"
"2018-12-04 12:00",8.6544,"Approved","OW482"
"2018-12-04 13:00",8.6584,"Approved","OW482"
"2018-12-04 14:00",8.661,"Approved","OW482"
"2018-12-04 15:00",8.6638,"Approved","OW482"
"2018-12-04 16:00",8.6676,"Approved","OW482"
"2018-12-04 17:00",8.6723,"Approved","OW482"
"2018-12-04 18:00",8.6766,"Approved","OW482"
"2018-12-04 19:00",8.6806,"Approved","OW482"
"2018-12-04 20:00",8.6818,"Approved","OW482"
"2018-12-04 21:00",8.6839,"Approved","OW482"
"2018-12-04 22:00",8.6844,"Approved","OW482"
"2018-12-04 23:00",8.6808,"Approved","OW482"
"2018-12-05 00:00",8.678,"Approved","OW482"
"2018-12-05 01:00",8.686,"Approved","OW482"
"2018-12-05 02:00",8.6854,"Approved","OW482"
"2018-12-05 03:00",8.6822,"Approved","OW482"
"2018-12-05 04:00",8.6757,"Approved","OW482"
"2018-12-05 05:00",8.6707,"Approved","OW482"
"2018-12-05 06:00",8.6632,"Approved","OW482"
"2018-12-05 07:00",8.6552,"Approved","OW482"
"2018-12-05 08:00",8.6476,"Approved","OW482"
"2018-12-05 09:00",8.6455,"Approved","OW482"
"2018-12-05 10:00",8.6442,"Approved","OW482"
"2018-12-05 11:00",8.6391,"Approved","OW482"
"2018-12-05 12:00",8.6322,"Approved","OW482"
"2018-12-05 13:00",8.6365,"Approved","OW482"
"2018-12-05 14:00",8.6324,"Approved","OW482"
"2018-12-05 15:00",8.63,"Approved","OW482"
"2018-12-05 16:00",8.6226,"Approved","OW482"
"2018-12-05 17:00",8.6172,"Approved","OW482"
"2018-12-05 18:00",8.6122,"Approved","OW482"
"2018-12-05 19:00",8.6108,"Approved","OW482"
"2018-12-05 20:00",8.608,"Approved","OW482"
"2018-12-05 21:00",8.603,"Approved","OW482"
"2018-12-05 22:00",8.6021,"Approved","OW482"
"2018-12-05 23:00",8.5991,"Approved","OW482"
"2018-12-06 00:00",8.5925,"Approved","OW482"
"2018-12-06 01:00",8.5992,"Approved","OW482"
"2018-12-06 02:00",8.5985,"Approved","OW482"
"2018-12-06 03:00",8.5973,"Approved","OW482"
"2018-12-06 04:00",8.5917,"Approved","OW482"
"2018-12-06 05:00",8.5853,"Approved","OW482"
"2018-12-06 06:00",8.5815,"Approved","OW482"
"2018-12-06 07:00",8.5762,"Approved","OW482"
"2018-12-06 08:00",8.5751,"Approved","OW482"
"2018-12-06 09:00",8.5773,"Approved","OW482"
"2018-12-06 10:00",8.5765,"Approved","OW482"
"2018-12-06 11:00",8.5706,"Approved","OW482"
"2018-12-06 12:00",8.5703,"Approved","OW482"
"2018-12-06 13:00",8.5666,"Approved","OW482"
"2018-12-06 14:00",8.5611,"Approved","OW482"
"2018-12-06 15:00",8.5511,"Approved","OW482"
"2018-12-06 16:00",8.5441,"Approved","OW482"
"2018-12-06 17:00",8.5505,"Approved","OW482"
"2018-12-06 18:00",8.5429,"Approved","OW482"
"2018-12-06 19:00",8.5366,"Approved","OW482"
"2018-12-06 20:00",8.5356,"Approved","OW482"
"2018-12-06 21:00",8.5325,"Approved","OW482"
"2018-12-06 22:00",8.5307,"Approved","OW482"
"2018-12-06 23:00",8.5329,"Approved","OW482"
"2018-12-07 00:00",8.5331,"Approved","OW482"
"2018-12-07 01:00",8.5287,"Approved","OW482"
"2018-12-07 02:00",8.5325,"Approved","OW482"
"2018-12-07 03:00",8.5315,"Approved","OW482"
"2018-12-07 04:00",8.5434,"Approved","OW482"
"2018-12-07 05:00",8.5375,"Approved","OW482"
"2018-12-07 06:00",8.5347,"Approved","OW482"
"2018-12-07 07:00",8.5313,"Approved","OW482"
"2018-12-07 08:00",8.5306,"Approved","OW482"
"2018-12-07 09:00",8.5292,"Approved","OW482"
"2018-12-07 10:00",8.5327,"Approved","OW482"
"2018-12-07 11:00",8.539,"Approved","OW482"
"2018-12-07 12:00",8.541,"Approved","OW482"
"2018-12-07 13:00",8.5397,"Approved","OW482"
"2018-12-07 14:00",8.5373,"Approved","OW482"
"2018-12-07 15:00",8.5322,"Approved","OW482"
"2018-12-07 16:00",8.5287,"Approved","OW482"
"2018-12-07 17:00",8.5262,"Approved","OW482"
"2018-12-07 18:00",8.5206,"Approved","OW482"
"2018-12-07 19:00",8.514,"Approved","OW482"
"2018-12-07 20:00",8.5221,"Approved","OW482"
"2018-12-07 21:00",8.5219,"Approved","OW482"
"2018-12-07 22:00",8.5204,"Approved","OW482"
"2018-12-07 23:00",8.5155,"Approved","OW482"
"2018-12-08 00:00",8.5148,"Approved","OW482"
"2018-12-08 01:00",8.5102,"Approved","OW482"
"2018-12-08 02:00",8.5101,"Approved","OW482"
"2018-12-08 03:00",8.5112,"Approved","OW482"
"2018-12-08 04:00",8.5185,"Approved","OW482"
"2018-12-08 05:00",8.5198,"Approved","OW482"
"2018-12-08 06:00",8.5209,"Approved","OW482"
"2018-12-08 07:00",8.5195,"Approved","OW482"
"2018-12-08 08:00",8.5261,"Approved","OW482"
"2018-12-08 09:00",8.5262,"Approved","OW482"
"2018-12-08 10:00",8.532,"Approved","OW482"
"2018-12-08 11:00",8.5378,"Approved","OW482"
"2018-12-08 12:00",8.537,"Approved","OW482"
"2018-12-08 13:00",8.5385,"Approved","OW482"
"2018-12-08 14:00",8.5426,"Approved","OW482"
"2018-12-08 15:00",8.5449,"Approved","OW482"
"2018-12-08 16:00",8.5446,"Approved","OW482"
"2018-12-08 17:00",8.5412,"Approved","OW482"
"2018-12-08 18:00",8.537,"Approved","OW482"
"2018-12-08 19:00",8.5413,"Approved","OW482"
"2018-12-08 20:00",8.5457,"Approved","OW482"
"2018-12-08 21:00",8.5423,"Approved","OW482"
"2018-12-08 22:00",8.5408,"Approved","OW482"
"2018-12-08 23:00",8.5388,"Approved","OW482"
"2018-12-09 00:00",8.5422,"Approved","OW482"
"2018-12-09 01:00",8.5426,"Approved","OW482"
"2018-12-09 02:00",8.5386,"Approved","OW482"
"2018-12-09 03:00",8.5294,"Approved","OW482"
"2018-12-09 04:00",8.5224,"Approved","OW482"
"2018-12-09 05:00",8.5091,"Approved","OW482"
"2018-12-09 06:00",8.5015,"Approved","OW482"
"2018-12-09 07:00",8.4956,"Approved","OW482"
"2018-12-09 08:00",8.4871,"Approved","OW482"
"2018-12-09 09:00",8.4826,"Approved","OW482"
"2018-12-09 10:00",8.4814,"Approved","OW482"
"2018-12-09 11:00",8.4902,"Approved","OW482"
"2018-12-09 12:00",8.482,"Approved","OW482"
"2018-12-09 13:00",8.4718,"Approved","OW482"
"2018-12-09 14:00",8.4621,"Approved","OW482"
"2018-12-09 15:00",8.4559,"Approved","OW482"
"2018-12-09 16:00",8.4521,"Approved","OW482"
"2018-12-09 17:00",8.4501,"Approved","OW482"
"2018-12-09 18:00",8.4478,"Approved","OW482"
"2018-12-09 19:00",8.4453,"Approved","OW482"
"2018-12-09 20:00",8.4402,"Approved","OW482"
"2018-12-09 21:00",8.4372,"Approved","OW482"
"2018-12-09 22:00",8.4309,"Approved","OW482"
"2018-12-09 23:00",8.4253,"Approved","OW482"
"2018-12-10 00:00",8.4189,"Approved","OW482"
"2018-12-10 01:00",8.4195,"Approved","OW482"
"2018-12-10 02:00",8.4181,"Approved","OW482"
"2018-12-10 03:00",8.4223,"Approved","OW482"
"2018-12-10 04:00",8.4249,"Approved","OW482"
"2018-12-10 05:00",8.4293,"Approved","OW482"
"2018-12-10 06:00",8.4294,"Approved","OW482"
"2018-12-10 07:00",8.4272,"Approved","OW482"
"2018-12-10 08:00",8.4348,"Approved","OW482"
"2018-12-10 09:00",8.4401,"Approved","OW482"
"2018-12-10 10:00",8.4478,"Approved","OW482"
"2018-12-10 11:00",8.4508,"Approved","OW482"
"2018-12-10 12:00",8.4522,"Approved","OW482"
"2018-12-10 13:00",8.4526,"Approved","OW482"
"2018-12-10 14:00",8.452,"Approved","OW482"
"2018-12-10 15:00",8.452,"Approved","OW482"
"2018-12-10 16:00",8.446,"Approved","OW482"
"2018-12-10 17:00",8.441,"Approved","OW482"
"2018-12-10 18:00",8.4451,"Approved","OW482"
"2018-12-10 19:00",8.4372,"Approved","OW482"
"2018-12-10 20:00",8.4336,"Approved","OW482"
"2018-12-10 21:00",8.4225,"Approved","OW482"
"2018-12-10 22:00",8.4144,"Approved","OW482"
"2018-12-10 23:00",8.4048,"Approved","OW482"
"2018-12-11 00:00",8.3907,"Approved","OW482"
"2018-12-11 01:00",8.38,"Approved","OW482"
"2018-12-11 02:00",8.3683,"Approved","OW482"
"2018-12-11 03:00",8.3541,"Approved","OW482"
"2018-12-11 04:00",8.3361,"Approved","OW482"
"2018-12-11 05:00",8.3258,"Approved","OW482"
"2018-12-11 06:00",8.3126,"Approved","OW482"
"2018-12-11 07:00",8.3117,"Approved","OW482"
"2018-12-11 08:00",8.3008,"Approved","OW482"
"2018-12-11 09:00",8.2904,"Approved","OW482"
"2018-12-11 10:00",8.2817,"Approved","OW482"
"2018-12-11 11:00",8.2685,"Approved","OW482"
"2018-12-11 12:00",8.2651,"Approved","OW482"
"2018-12-11 13:00",8.2628,"Approved","OW482"
"2018-12-11 14:00",8.2557,"Approved","OW482"
"2018-12-11 15:00",8.254,"Approved","OW482"
"2018-12-11 16:00",8.2512,"Approved","OW482"
"2018-12-11 17:00",8.2501,"Approved","OW482"
"2018-12-11 18:00",8.2493,"Approved","OW482"
"2018-12-11 19:00",8.2542,"Approved","OW482"
"2018-12-11 20:00",8.2554,"Approved","OW482"
"2018-12-11 21:00",8.2617,"Approved","OW482"
"2018-12-11 22:00",8.2645,"Approved","OW482"
"2018-12-11 23:00",8.27,"Approved","OW482"
"2018-12-12 00:00",8.2737,"Approved","OW482"
"2018-12-12 01:00",8.2773,"Approved","OW482"
"2018-12-12 02:00",8.291,"Approved","OW482"
"2018-12-12 03:00",8.2971,"Approved","OW482"
"2018-12-12 04:00",8.3034,"Approved","OW482"
"2018-12-12 05:00",8.3121,"Approved","OW482"
"2018-12-12 06:00",8.3182,"Approved","OW482"
"2018-12-12 07:00",8.3203,"Approved","OW482"