"Time","Value","Approval","myLocation"
"1997-11-13 12:00",20.235,"Approved","OW333"
"1997-11-28 12:00",19.36,"Approved","OW333"
"1998-01-07 12:00",17.05,"Approved","OW333"
"1998-01-10 12:00",16.82,"Approved","OW333"
"1998-01-11 12:00",16.675,"Approved","OW333"
"1998-01-17 12:00",16.5,"Approved","OW333"
"1998-01-19 12:00",16.188,"Approved","OW333"
"1998-01-29 12:00",16.216,"Approved","OW333"
"1998-02-01 12:00",16.407,"Approved","OW333"
"1998-02-28 12:00",17.59,"Approved","OW333"
"1998-03-14 12:00",19.84,"Approved","OW333"
"1998-03-29 12:00",18.997,"Approved","OW333"
"1998-04-28 12:00",19.985,"Approved","OW333"
"1998-05-30 12:00",21.105,"Approved","OW333"
"1998-07-04 12:00",21.743,"Approved","OW333"
"1998-08-08 12:00",22.245,"Approved","OW333"
"1998-08-10 12:00",22.385,"Approved","OW333"
"1998-08-14 12:00",22.969,"Approved","OW333"
"1998-08-17 12:00",23.239,"Approved","OW333"
"1998-08-27 12:00",23.035,"Approved","OW333"
"1998-08-30 12:00",23.635,"Approved","OW333"
"1998-09-24 12:00",24.557,"Approved","OW333"
"1998-10-02 12:00",24.384,"Approved","OW333"
"1998-10-25 12:00",23.055,"Approved","OW333"
"1998-11-15 12:00",22.365,"Approved","OW333"
"1998-11-21 12:00",22.183,"Approved","OW333"
"1998-11-25 12:00",21.583,"Approved","OW333"
"1998-11-28 12:00",20.383,"Approved","OW333"
"1999-01-03 12:00",16.755,"Approved","OW333"
"1999-01-24 12:00",16.475,"Approved","OW333"
"1999-02-06 12:00",16.923,"Approved","OW333"
"1999-02-27 12:00",17.065,"Approved","OW333"
"1999-03-20 12:00",17.625,"Approved","OW333"
"1999-03-28 12:00",18.572,"Approved","OW333"
"1999-04-28 12:00",20.49,"Approved","OW333"
"1999-05-06 12:00",20.81,"Approved","OW333"
"1999-05-14 12:00",21.09,"Approved","OW333"
"1999-05-27 12:00",21.531,"Approved","OW333"
"1999-06-13 12:00",21.839,"Approved","OW333"
"1999-06-20 12:00",22.129,"Approved","OW333"
"1999-06-22 12:00",21.969,"Approved","OW333"
"1999-06-25 12:00",22.13,"Approved","OW333"
"1999-07-23 12:00",24.005,"Approved","OW333"
"1999-10-31 12:00",24.395,"Approved","OW333"
"1999-11-03 12:00",23.865,"Approved","OW333"
"1999-12-02 12:00",20.545,"Approved","OW333"
"1999-12-28 12:00",18.313,"Approved","OW333"
"2000-01-30 12:00",18.441,"Approved","OW333"
"2000-02-14 12:00",18.837,"Approved","OW333"
"2000-03-01 12:00",19.455,"Approved","OW333"
"2000-04-06 12:00",19.66,"Approved","OW333"
"2000-05-12 12:00",21.17,"Approved","OW333"
"2000-06-13 12:00",21.975,"Approved","OW333"
"2000-06-30 12:00",22.36,"Approved","OW333"
"2000-07-11 12:00",22.12,"Approved","OW333"
"2000-08-05 12:00",25.17,"Approved","OW333"
"2000-09-17 12:00",24.82,"Approved","OW333"
"2000-10-13 12:00",24.305,"Approved","OW333"
"2000-10-18 12:00",22.98,"Approved","OW333"
"2000-10-26 12:00",22.481,"Approved","OW333"
"2000-11-29 12:00",22.012,"Approved","OW333"
"2001-01-12 12:00",19.703,"Approved","OW333"
"2001-02-01 12:00",18.489,"Approved","OW333"
"2001-03-01 12:00",18.269,"Approved","OW333"
"2001-03-29 12:00",18.884,"Approved","OW333"
"2001-05-01 12:00",20.035,"Approved","OW333"
"2001-05-31 12:00",21.068,"Approved","OW333"
"2001-06-29 12:00",21.737,"Approved","OW333"
"2001-08-01 12:00",25.062,"Approved","OW333"
"2001-09-06 12:00",24.295,"Approved","OW333"
"2001-09-28 12:00",23.96,"Approved","OW333"
"2001-11-02 12:00",22.992,"Approved","OW333"
"2001-11-30 12:00",21.763,"Approved","OW333"
"2001-12-27 12:00",18.312,"Approved","OW333"
"2002-01-04 12:00",18.64,"Approved","OW333"
"2002-01-28 12:00",18.496,"Approved","OW333"
"2002-03-01 12:00",17.468,"Approved","OW333"
"2002-04-02 12:00",19.693,"Approved","OW333"
"2002-05-01 12:00",19.84,"Approved","OW333"
"2002-05-31 12:00",20.958,"Approved","OW333"
"2002-07-02 12:00",21.532,"Approved","OW333"
"2002-07-30 12:00",22.256,"Approved","OW333"
"2002-09-03 12:00",24.802,"Approved","OW333"
"2002-10-01 12:00",23.774,"Approved","OW333"
"2002-10-30 12:00",22.595,"Approved","OW333"
"2002-11-29 12:00",21.943,"Approved","OW333"
"2003-01-08 12:00",21.212,"Approved","OW333"
"2003-02-04 12:00",18.78,"Approved","OW333"
"2003-03-03 12:00",19.095,"Approved","OW333"
"2003-04-01 12:00",17.953,"Approved","OW333"
"2003-05-01 12:00",19.442,"Approved","OW333"
"2003-06-03 12:00",21.065,"Approved","OW333"
"2003-06-25 12:00",22.058,"Approved","OW333"
"2003-07-31 12:00",24.541,"Approved","OW333"
"2003-09-01 12:00",27.077,"Approved","OW333"
"2003-09-30 12:00",25.702,"Approved","OW333"
"2003-10-30 12:00",19.761,"Approved","OW333"
"2003-12-02 12:00",17.274,"Approved","OW333"
"2004-01-02 12:00",18.36,"Approved","OW333"
"2004-02-04 12:00",18.087,"Approved","OW333"
"2004-02-04 14:00",18.084,"Approved","OW333"
"2004-02-04 15:00",18.072,"Approved","OW333"
"2004-02-04 16:00",18.058,"Approved","OW333"
"2004-02-04 17:00",18.051,"Approved","OW333"
"2004-02-04 18:00",18.042,"Approved","OW333"
"2004-02-04 19:00",18.034,"Approved","OW333"
"2004-02-04 20:00",18.026,"Approved","OW333"
"2004-02-04 21:00",18.019,"Approved","OW333"
"2004-02-04 22:00",18.011,"Approved","OW333"
"2004-02-04 23:00",18.002,"Approved","OW333"
"2004-02-05 00:00",17.994,"Approved","OW333"
"2004-02-05 01:00",17.986,"Approved","OW333"
"2004-02-05 02:00",17.977,"Approved","OW333"
"2004-02-05 03:00",17.969,"Approved","OW333"
"2004-02-05 04:00",17.961,"Approved","OW333"
"2004-02-05 05:00",17.954,"Approved","OW333"
"2004-02-05 06:00",17.944,"Approved","OW333"
"2004-02-05 07:00",17.937,"Approved","OW333"
"2004-02-05 08:00",17.928,"Approved","OW333"
"2004-02-05 09:00",17.92,"Approved","OW333"
"2004-02-05 10:00",17.912,"Approved","OW333"
"2004-02-05 11:00",17.904,"Approved","OW333"
"2004-02-05 12:00",17.897,"Approved","OW333"
"2004-02-05 13:00",17.889,"Approved","OW333"
"2004-02-05 14:00",17.881,"Approved","OW333"
"2004-02-05 15:00",17.873,"Approved","OW333"
"2004-02-05 16:00",17.866,"Approved","OW333"
"2004-02-05 17:00",17.859,"Approved","OW333"
"2004-02-05 18:00",17.852,"Approved","OW333"
"2004-02-05 19:00",17.847,"Approved","OW333"
"2004-02-05 20:00",17.84,"Approved","OW333"
"2004-02-05 21:00",17.833,"Approved","OW333"
"2004-02-05 22:00",17.827,"Approved","OW333"
"2004-02-05 23:00",17.82,"Approved","OW333"
"2004-02-06 00:00",17.813,"Approved","OW333"
"2004-02-06 01:00",17.806,"Approved","OW333"
"2004-02-06 02:00",17.798,"Approved","OW333"
"2004-02-06 03:00",17.789,"Approved","OW333"
"2004-02-06 04:00",17.78,"Approved","OW333"
"2004-02-06 05:00",17.77,"Approved","OW333"
"2004-02-06 06:00",17.761,"Approved","OW333"
"2004-02-06 07:00",17.753,"Approved","OW333"
"2004-02-06 08:00",17.746,"Approved","OW333"
"2004-02-06 09:00",17.74,"Approved","OW333"
"2004-02-06 10:00",17.737,"Approved","OW333"
"2004-02-06 11:00",17.732,"Approved","OW333"
"2004-02-06 12:00",17.727,"Approved","OW333"
"2004-02-06 13:00",17.721,"Approved","OW333"
"2004-02-06 14:00",17.716,"Approved","OW333"
"2004-02-06 15:00",17.712,"Approved","OW333"
"2004-02-06 16:00",17.708,"Approved","OW333"
"2004-02-06 17:00",17.704,"Approved","OW333"
"2004-02-06 18:00",17.701,"Approved","OW333"
"2004-02-06 19:00",17.697,"Approved","OW333"
"2004-02-06 20:00",17.695,"Approved","OW333"
"2004-02-06 21:00",17.692,"Approved","OW333"
"2004-02-06 22:00",17.687,"Approved","OW333"
"2004-02-06 23:00",17.684,"Approved","OW333"
"2004-02-07 00:00",17.682,"Approved","OW333"
"2004-02-07 01:00",17.679,"Approved","OW333"
"2004-02-07 02:00",17.675,"Approved","OW333"
"2004-02-07 03:00",17.671,"Approved","OW333"
"2004-02-07 04:00",17.668,"Approved","OW333"
"2004-02-07 05:00",17.665,"Approved","OW333"
"2004-02-07 06:00",17.66,"Approved","OW333"
"2004-02-07 07:00",17.657,"Approved","OW333"
"2004-02-07 08:00",17.654,"Approved","OW333"
"2004-02-07 09:00",17.652,"Approved","OW333"
"2004-02-07 10:00",17.649,"Approved","OW333"
"2004-02-07 11:00",17.646,"Approved","OW333"
"2004-02-07 12:00",17.642,"Approved","OW333"
"2004-02-07 13:00",17.638,"Approved","OW333"
"2004-02-07 14:00",17.634,"Approved","OW333"
"2004-02-07 15:00",17.63,"Approved","OW333"
"2004-02-07 16:00",17.628,"Approved","OW333"
"2004-02-07 17:00",17.625,"Approved","OW333"
"2004-02-07 18:00",17.623,"Approved","OW333"
"2004-02-07 19:00",17.619,"Approved","OW333"
"2004-02-07 20:00",17.617,"Approved","OW333"
"2004-02-07 21:00",17.615,"Approved","OW333"
"2004-02-07 22:00",17.613,"Approved","OW333"
"2004-02-07 23:00",17.611,"Approved","OW333"
"2004-02-08 00:00",17.609,"Approved","OW333"
"2004-02-08 01:00",17.606,"Approved","OW333"
"2004-02-08 02:00",17.603,"Approved","OW333"
"2004-02-08 03:00",17.601,"Approved","OW333"
"2004-02-08 04:00",17.598,"Approved","OW333"
"2004-02-08 05:00",17.596,"Approved","OW333"
"2004-02-08 06:00",17.593,"Approved","OW333"
"2004-02-08 07:00",17.59,"Approved","OW333"
"2004-02-08 08:00",17.588,"Approved","OW333"
"2004-02-08 09:00",17.587,"Approved","OW333"
"2004-02-08 10:00",17.583,"Approved","OW333"
"2004-02-08 11:00",17.582,"Approved","OW333"
"2004-02-08 12:00",17.581,"Approved","OW333"
"2004-02-08 13:00",17.577,"Approved","OW333"
"2004-02-08 14:00",17.576,"Approved","OW333"
"2004-02-08 15:00",17.573,"Approved","OW333"
"2004-02-08 16:00",17.571,"Approved","OW333"
"2004-02-08 17:00",17.567,"Approved","OW333"
"2004-02-08 18:00",17.566,"Approved","OW333"
"2004-02-08 19:00",17.564,"Approved","OW333"
"2004-02-08 20:00",17.562,"Approved","OW333"
"2004-02-08 21:00",17.56,"Approved","OW333"
"2004-02-08 22:00",17.56,"Approved","OW333"
"2004-02-08 23:00",17.559,"Approved","OW333"
"2004-02-09 00:00",17.556,"Approved","OW333"
"2004-02-09 01:00",17.556,"Approved","OW333"
"2004-02-09 02:00",17.553,"Approved","OW333"
"2004-02-09 03:00",17.551,"Approved","OW333"
"2004-02-09 04:00",17.549,"Approved","OW333"
"2004-02-09 05:00",17.547,"Approved","OW333"
"2004-02-09 06:00",17.545,"Approved","OW333"
"2004-02-09 07:00",17.543,"Approved","OW333"
"2004-02-09 08:00",17.542,"Approved","OW333"
"2004-02-09 09:00",17.54,"Approved","OW333"
"2004-02-09 10:00",17.538,"Approved","OW333"
"2004-02-09 11:00",17.535,"Approved","OW333"
"2004-02-09 12:00",17.534,"Approved","OW333"
"2004-02-09 13:00",17.532,"Approved","OW333"
"2004-02-09 14:00",17.53,"Approved","OW333"
"2004-02-09 15:00",17.528,"Approved","OW333"
"2004-02-09 16:00",17.526,"Approved","OW333"
"2004-02-09 17:00",17.523,"Approved","OW333"
"2004-02-09 18:00",17.521,"Approved","OW333"
"2004-02-09 19:00",17.519,"Approved","OW333"
"2004-02-09 20:00",17.518,"Approved","OW333"
"2004-02-09 21:00",17.517,"Approved","OW333"
"2004-02-09 22:00",17.515,"Approved","OW333"
"2004-02-09 23:00",17.513,"Approved","OW333"
"2004-02-10 00:00",17.513,"Approved","OW333"
"2004-02-10 01:00",17.511,"Approved","OW333"
"2004-02-10 02:00",17.51,"Approved","OW333"
"2004-02-10 03:00",17.51,"Approved","OW333"
"2004-02-10 04:00",17.51,"Approved","OW333"
"2004-02-10 05:00",17.509,"Approved","OW333"
"2004-02-10 06:00",17.507,"Approved","OW333"
"2004-02-10 07:00",17.506,"Approved","OW333"
"2004-02-10 08:00",17.505,"Approved","OW333"
"2004-02-10 09:00",17.505,"Approved","OW333"
"2004-02-10 10:00",17.504,"Approved","OW333"
"2004-02-10 11:00",17.502,"Approved","OW333"
"2004-02-10 12:00",17.501,"Approved","OW333"
"2004-02-10 13:00",17.5,"Approved","OW333"
"2004-02-10 14:00",17.499,"Approved","OW333"
"2004-02-10 15:00",17.498,"Approved","OW333"
"2004-02-10 16:00",17.496,"Approved","OW333"
"2004-02-10 17:00",17.494,"Approved","OW333"
"2004-02-10 18:00",17.493,"Approved","OW333"
"2004-02-10 19:00",17.493,"Approved","OW333"
"2004-02-10 20:00",17.493,"Approved","OW333"
"2004-02-10 21:00",17.491,"Approved","OW333"
"2004-02-10 22:00",17.489,"Approved","OW333"
"2004-02-10 23:00",17.489,"Approved","OW333"
"2004-02-11 00:00",17.489,"Approved","OW333"
"2004-02-11 01:00",17.488,"Approved","OW333"
"2004-02-11 02:00",17.487,"Approved","OW333"
"2004-02-11 03:00",17.487,"Approved","OW333"
"2004-02-11 04:00",17.486,"Approved","OW333"
"2004-02-11 05:00",17.485,"Approved","OW333"
"2004-02-11 06:00",17.484,"Approved","OW333"
"2004-02-11 07:00",17.484,"Approved","OW333"
"2004-02-11 08:00",17.483,"Approved","OW333"
"2004-02-11 09:00",17.483,"Approved","OW333"
"2004-02-11 10:00",17.483,"Approved","OW333"
"2004-02-11 11:00",17.483,"Approved","OW333"
"2004-02-11 12:00",17.483,"Approved","OW333"
"2004-02-11 13:00",17.481,"Approved","OW333"
"2004-02-11 14:00",17.481,"Approved","OW333"
"2004-02-11 15:00",17.476,"Approved","OW333"
"2004-02-11 16:00",17.476,"Approved","OW333"
"2004-02-11 17:00",17.476,"Approved","OW333"
"2004-02-11 18:00",17.476,"Approved","OW333"
"2004-02-11 19:00",17.476,"Approved","OW333"
"2004-02-11 20:00",17.475,"Approved","OW333"
"2004-02-11 21:00",17.474,"Approved","OW333"
"2004-02-11 22:00",17.474,"Approved","OW333"
"2004-02-11 23:00",17.474,"Approved","OW333"
"2004-02-12 00:00",17.474,"Approved","OW333"
"2004-02-12 01:00",17.474,"Approved","OW333"
"2004-02-12 02:00",17.474,"Approved","OW333"
"2004-02-12 03:00",17.474,"Approved","OW333"
"2004-02-12 04:00",17.474,"Approved","OW333"
"2004-02-12 05:00",17.474,"Approved","OW333"
"2004-02-12 06:00",17.474,"Approved","OW333"
"2004-02-12 07:00",17.474,"Approved","OW333"
"2004-02-12 08:00",17.474,"Approved","OW333"
"2004-02-12 09:00",17.474,"Approved","OW333"
"2004-02-12 10:00",17.475,"Approved","OW333"
"2004-02-12 11:00",17.475,"Approved","OW333"
"2004-02-12 12:00",17.475,"Approved","OW333"
"2004-02-12 13:00",17.474,"Approved","OW333"
"2004-02-12 14:00",17.475,"Approved","OW333"
"2004-02-12 15:00",17.475,"Approved","OW333"
"2004-02-12 16:00",17.475,"Approved","OW333"
"2004-02-12 17:00",17.473,"Approved","OW333"
"2004-02-12 18:00",17.473,"Approved","OW333"
"2004-02-12 19:00",17.473,"Approved","OW333"
"2004-02-12 20:00",17.473,"Approved","OW333"
"2004-02-12 21:00",17.473,"Approved","OW333"
"2004-02-12 22:00",17.474,"Approved","OW333"
"2004-02-12 23:00",17.474,"Approved","OW333"
"2004-02-13 00:00",17.473,"Approved","OW333"
"2004-02-13 01:00",17.473,"Approved","OW333"
"2004-02-13 02:00",17.473,"Approved","OW333"
"2004-02-13 03:00",17.473,"Approved","OW333"
"2004-02-13 04:00",17.472,"Approved","OW333"
"2004-02-13 05:00",17.472,"Approved","OW333"
"2004-02-13 06:00",17.472,"Approved","OW333"
"2004-02-13 07:00",17.472,"Approved","OW333"
"2004-02-13 08:00",17.472,"Approved","OW333"
"2004-02-13 09:00",17.472,"Approved","OW333"
"2004-02-13 10:00",17.473,"Approved","OW333"
"2004-02-13 11:00",17.473,"Approved","OW333"
"2004-02-13 12:00",17.473,"Approved","OW333"
"2004-02-13 13:00",17.473,"Approved","OW333"
"2004-02-13 14:00",17.473,"Approved","OW333"
"2004-02-13 15:00",17.473,"Approved","OW333"
"2004-02-13 16:00",17.473,"Approved","OW333"
"2004-02-13 17:00",17.473,"Approved","OW333"
"2004-02-13 18:00",17.474,"Approved","OW333"
"2004-02-13 19:00",17.476,"Approved","OW333"
"2004-02-13 20:00",17.477,"Approved","OW333"
"2004-02-13 21:00",17.478,"Approved","OW333"
"2004-02-13 22:00",17.479,"Approved","OW333"
"2004-02-13 23:00",17.48,"Approved","OW333"
"2004-02-14 00:00",17.48,"Approved","OW333"
"2004-02-14 01:00",17.481,"Approved","OW333"
"2004-02-14 02:00",17.481,"Approved","OW333"
"2004-02-14 03:00",17.483,"Approved","OW333"
"2004-02-14 04:00",17.483,"Approved","OW333"
"2004-02-14 05:00",17.486,"Approved","OW333"
"2004-02-14 06:00",17.489,"Approved","OW333"
"2004-02-14 07:00",17.489,"Approved","OW333"
"2004-02-14 08:00",17.49,"Approved","OW333"
"2004-02-14 09:00",17.493,"Approved","OW333"
"2004-02-14 10:00",17.495,"Approved","OW333"
"2004-02-14 11:00",17.496,"Approved","OW333"
"2004-02-14 12:00",17.496,"Approved","OW333"
"2004-02-14 13:00",17.497,"Approved","OW333"
"2004-02-14 14:00",17.499,"Approved","OW333"
"2004-02-14 15:00",17.5,"Approved","OW333"
"2004-02-14 16:00",17.502,"Approved","OW333"
"2004-02-14 17:00",17.504,"Approved","OW333"
"2004-02-14 18:00",17.505,"Approved","OW333"
"2004-02-14 19:00",17.505,"Approved","OW333"
"2004-02-14 20:00",17.506,"Approved","OW333"
"2004-02-14 21:00",17.508,"Approved","OW333"
"2004-02-14 22:00",17.51,"Approved","OW333"
"2004-02-14 23:00",17.51,"Approved","OW333"
"2004-02-15 00:00",17.512,"Approved","OW333"
"2004-02-15 01:00",17.514,"Approved","OW333"
"2004-02-15 02:00",17.516,"Approved","OW333"
"2004-02-15 03:00",17.518,"Approved","OW333"
"2004-02-15 04:00",17.52,"Approved","OW333"
"2004-02-15 05:00",17.521,"Approved","OW333"
"2004-02-15 06:00",17.524,"Approved","OW333"
"2004-02-15 07:00",17.526,"Approved","OW333"
"2004-02-15 08:00",17.528,"Approved","OW333"
"2004-02-15 09:00",17.532,"Approved","OW333"
"2004-02-15 10:00",17.534,"Approved","OW333"
"2004-02-15 11:00",17.537,"Approved","OW333"
"2004-02-15 12:00",17.54,"Approved","OW333"
"2004-02-15 13:00",17.543,"Approved","OW333"
"2004-02-15 14:00",17.544,"Approved","OW333"
"2004-02-15 15:00",17.547,"Approved","OW333"
"2004-02-15 16:00",17.551,"Approved","OW333"
"2004-02-15 17:00",17.553,"Approved","OW333"
"2004-02-15 18:00",17.554,"Approved","OW333"
"2004-02-15 19:00",17.557,"Approved","OW333"
"2004-02-15 20:00",17.56,"Approved","OW333"
"2004-02-15 21:00",17.561,"Approved","OW333"
"2004-02-15 22:00",17.563,"Approved","OW333"
"2004-02-15 23:00",17.565,"Approved","OW333"
"2004-02-16 00:00",17.565,"Approved","OW333"
"2004-02-16 01:00",17.567,"Approved","OW333"
"2004-02-16 02:00",17.568,"Approved","OW333"
"2004-02-16 03:00",17.568,"Approved","OW333"
"2004-02-16 04:00",17.568,"Approved","OW333"
"2004-02-16 05:00",17.568,"Approved","OW333"
"2004-02-16 06:00",17.569,"Approved","OW333"
"2004-02-16 07:00",17.569,"Approved","OW333"
"2004-02-16 08:00",17.569,"Approved","OW333"
"2004-02-16 09:00",17.57,"Approved","OW333"
"2004-02-16 10:00",17.571,"Approved","OW333"
"2004-02-16 11:00",17.573,"Approved","OW333"
"2004-02-16 12:00",17.575,"Approved","OW333"
"2004-02-16 13:00",17.577,"Approved","OW333"
"2004-02-16 14:00",17.579,"Approved","OW333"
"2004-02-16 15:00",17.581,"Approved","OW333"
"2004-02-16 16:00",17.583,"Approved","OW333"
"2004-02-16 17:00",17.587,"Approved","OW333"
"2004-02-16 18:00",17.59,"Approved","OW333"
"2004-02-16 19:00",17.594,"Approved","OW333"
"2004-02-16 20:00",17.596,"Approved","OW333"
"2004-02-16 21:00",17.6,"Approved","OW333"
"2004-02-16 22:00",17.603,"Approved","OW333"
"2004-02-16 23:00",17.605,"Approved","OW333"
"2004-02-17 00:00",17.607,"Approved","OW333"
"2004-02-17 01:00",17.609,"Approved","OW333"
"2004-02-17 02:00",17.612,"Approved","OW333"
"2004-02-17 03:00",17.614,"Approved","OW333"
"2004-02-17 04:00",17.616,"Approved","OW333"
"2004-02-17 05:00",17.618,"Approved","OW333"
"2004-02-17 06:00",17.618,"Approved","OW333"
"2004-02-17 07:00",17.619,"Approved","OW333"
"2004-02-17 08:00",17.621,"Approved","OW333"
"2004-02-17 09:00",17.623,"Approved","OW333"
"2004-02-17 10:00",17.624,"Approved","OW333"
"2004-02-17 11:00",17.625,"Approved","OW333"
"2004-02-17 12:00",17.625,"Approved","OW333"
"2004-02-17 13:00",17.626,"Approved","OW333"
"2004-02-17 14:00",17.626,"Approved","OW333"
"2004-02-17 15:00",17.628,"Approved","OW333"
"2004-02-17 16:00",17.63,"Approved","OW333"
"2004-02-17 17:00",17.63,"Approved","OW333"
"2004-02-17 18:00",17.63,"Approved","OW333"
"2004-02-17 19:00",17.63,"Approved","OW333"
"2004-02-17 20:00",17.632,"Approved","OW333"
"2004-02-17 21:00",17.634,"Approved","OW333"
"2004-02-17 22:00",17.635,"Approved","OW333"
"2004-02-17 23:00",17.636,"Approved","OW333"
"2004-02-18 00:00",17.638,"Approved","OW333"
"2004-02-18 01:00",17.638,"Approved","OW333"
"2004-02-18 02:00",17.641,"Approved","OW333"
"2004-02-18 03:00",17.642,"Approved","OW333"
"2004-02-18 04:00",17.643,"Approved","OW333"
"2004-02-18 05:00",17.646,"Approved","OW333"
"2004-02-18 06:00",17.648,"Approved","OW333"
"2004-02-18 07:00",17.649,"Approved","OW333"
"2004-02-18 08:00",17.652,"Approved","OW333"
"2004-02-18 09:00",17.655,"Approved","OW333"
"2004-02-18 10:00",17.659,"Approved","OW333"
"2004-02-18 11:00",17.662,"Approved","OW333"
"2004-02-18 12:00",17.664,"Approved","OW333"
"2004-02-18 13:00",17.667,"Approved","OW333"
"2004-02-18 14:00",17.669,"Approved","OW333"
"2004-02-18 15:00",17.671,"Approved","OW333"
"2004-02-18 16:00",17.674,"Approved","OW333"
"2004-02-18 17:00",17.676,"Approved","OW333"
"2004-02-18 18:00",17.679,"Approved","OW333"
"2004-02-18 19:00",17.681,"Approved","OW333"
"2004-02-18 20:00",17.684,"Approved","OW333"
"2004-02-18 21:00",17.685,"Approved","OW333"
"2004-02-18 22:00",17.689,"Approved","OW333"
"2004-02-18 23:00",17.692,"Approved","OW333"
"2004-02-19 00:00",17.695,"Approved","OW333"
"2004-02-19 01:00",17.698,"Approved","OW333"
"2004-02-19 02:00",17.7,"Approved","OW333"
"2004-02-19 03:00",17.703,"Approved","OW333"
"2004-02-19 04:00",17.704,"Approved","OW333"
"2004-02-19 05:00",17.706,"Approved","OW333"
"2004-02-19 06:00",17.708,"Approved","OW333"
"2004-02-19 07:00",17.71,"Approved","OW333"
"2004-02-19 08:00",17.712,"Approved","OW333"
"2004-02-19 09:00",17.715,"Approved","OW333"
"2004-02-19 10:00",17.718,"Approved","OW333"
"2004-02-19 11:00",17.721,"Approved","OW333"
"2004-02-19 12:00",17.724,"Approved","OW333"
"2004-02-19 13:00",17.724,"Approved","OW333"
"2004-02-19 14:00",17.726,"Approved","OW333"
"2004-02-19 15:00",17.728,"Approved","OW333"
"2004-02-19 16:00",17.73,"Approved","OW333"
"2004-02-19 17:00",17.732,"Approved","OW333"
"2004-02-19 18:00",17.733,"Approved","OW333"
"2004-02-19 19:00",17.736,"Approved","OW333"
"2004-02-19 20:00",17.738,"Approved","OW333"
"2004-02-19 21:00",17.74,"Approved","OW333"
"2004-02-19 22:00",17.743,"Approved","OW333"
"2004-02-19 23:00",17.744,"Approved","OW333"
"2004-02-20 00:00",17.748,"Approved","OW333"
"2004-02-20 01:00",17.749,"Approved","OW333"
"2004-02-20 02:00",17.751,"Approved","OW333"
"2004-02-20 03:00",17.752,"Approved","OW333"
"2004-02-20 04:00",17.753,"Approved","OW333"
"2004-02-20 05:00",17.755,"Approved","OW333"
"2004-02-20 06:00",17.756,"Approved","OW333"
"2004-02-20 07:00",17.758,"Approved","OW333"
"2004-02-20 08:00",17.761,"Approved","OW333"
"2004-02-20 09:00",17.763,"Approved","OW333"
"2004-02-20 10:00",17.764,"Approved","OW333"
"2004-02-20 11:00",17.765,"Approved","OW333"
"2004-02-20 12:00",17.767,"Approved","OW333"
"2004-02-20 13:00",17.768,"Approved","OW333"
"2004-02-20 14:00",17.768,"Approved","OW333"
"2004-02-20 15:00",17.769,"Approved","OW333"
"2004-02-20 16:00",17.769,"Approved","OW333"
"2004-02-20 17:00",17.769,"Approved","OW333"
"2004-02-20 18:00",17.771,"Approved","OW333"
"2004-02-20 19:00",17.774,"Approved","OW333"
"2004-02-20 20:00",17.774,"Approved","OW333"
"2004-02-20 21:00",17.776,"Approved","OW333"
"2004-02-20 22:00",17.778,"Approved","OW333"
"2004-02-20 23:00",17.779,"Approved","OW333"
"2004-02-21 00:00",17.78,"Approved","OW333"
"2004-02-21 01:00",17.78,"Approved","OW333"
"2004-02-21 02:00",17.781,"Approved","OW333"
"2004-02-21 03:00",17.784,"Approved","OW333"
"2004-02-21 04:00",17.784,"Approved","OW333"
"2004-02-21 05:00",17.786,"Approved","OW333"
"2004-02-21 06:00",17.786,"Approved","OW333"
"2004-02-21 07:00",17.786,"Approved","OW333"
"2004-02-21 08:00",17.787,"Approved","OW333"
"2004-02-21 09:00",17.789,"Approved","OW333"
"2004-02-21 10:00",17.791,"Approved","OW333"
"2004-02-21 11:00",17.792,"Approved","OW333"
"2004-02-21 12:00",17.794,"Approved","OW333"
"2004-02-21 13:00",17.795,"Approved","OW333"
"2004-02-21 14:00",17.796,"Approved","OW333"
"2004-02-21 15:00",17.797,"Approved","OW333"
"2004-02-21 16:00",17.798,"Approved","OW333"
"2004-02-21 17:00",17.799,"Approved","OW333"
"2004-02-21 18:00",17.801,"Approved","OW333"
"2004-02-21 19:00",17.803,"Approved","OW333"
"2004-02-21 20:00",17.806,"Approved","OW333"
"2004-02-21 21:00",17.807,"Approved","OW333"
"2004-02-21 22:00",17.809,"Approved","OW333"
"2004-02-21 23:00",17.811,"Approved","OW333"
"2004-02-22 00:00",17.812,"Approved","OW333"
"2004-02-22 01:00",17.814,"Approved","OW333"
"2004-02-22 02:00",17.816,"Approved","OW333"
"2004-02-22 03:00",17.817,"Approved","OW333"