"Time","Value","Approval","myLocation"
"2023-05-11 00:00",1.29363183980967,"Approved","OW373"
"2023-05-11 01:00",1.29663362410785,"Approved","OW373"
"2023-05-11 02:00",1.30163540840603,"Approved","OW373"
"2023-05-11 03:00",1.3056371927042,"Approved","OW373"
"2023-05-11 04:00",1.30863897700238,"Approved","OW373"
"2023-05-11 05:00",1.31364076130055,"Approved","OW373"
"2023-05-11 06:00",1.31664254559873,"Approved","OW373"
"2023-05-11 07:00",1.31664432989691,"Approved","OW373"
"2023-05-11 08:00",1.31764611419508,"Approved","OW373"
"2023-05-11 09:00",1.31964789849326,"Approved","OW373"
"2023-05-11 10:00",1.31964968279144,"Approved","OW373"
"2023-05-11 11:00",1.32065146708961,"Approved","OW373"
"2023-05-11 12:00",1.32165325138779,"Approved","OW373"
"2023-05-11 13:00",1.32165503568596,"Approved","OW373"
"2023-05-11 14:00",1.32365681998414,"Approved","OW373"
"2023-05-11 15:00",1.32565860428232,"Approved","OW373"
"2023-05-11 16:00",1.32666038858049,"Approved","OW373"
"2023-05-11 17:00",1.32566217287867,"Approved","OW373"
"2023-05-11 18:00",1.32566395717684,"Approved","OW373"
"2023-05-11 19:00",1.32466574147502,"Approved","OW373"
"2023-05-11 20:00",1.3196675257732,"Approved","OW373"
"2023-05-11 21:00",1.31266931007137,"Approved","OW373"
"2023-05-11 22:00",1.30267109436955,"Approved","OW373"
"2023-05-11 23:00",1.29467287866772,"Approved","OW373"
"2023-05-12 00:00",1.2876746629659,"Approved","OW373"
"2023-05-12 01:00",1.28167644726408,"Approved","OW373"
"2023-05-12 02:00",1.27667823156225,"Approved","OW373"
"2023-05-12 03:00",1.27468001586043,"Approved","OW373"
"2023-05-12 04:00",1.2736818001586,"Approved","OW373"
"2023-05-12 05:00",1.27268358445678,"Approved","OW373"
"2023-05-12 06:00",1.27268536875496,"Approved","OW373"
"2023-05-12 07:00",1.27268715305313,"Approved","OW373"
"2023-05-12 08:00",1.27168893735131,"Approved","OW373"
"2023-05-12 09:00",1.27169072164948,"Approved","OW373"
"2023-05-12 10:00",1.27169250594766,"Approved","OW373"
"2023-05-12 11:00",1.27169429024584,"Approved","OW373"
"2023-05-12 12:00",1.27369607454401,"Approved","OW373"
"2023-05-12 13:00",1.27469785884219,"Approved","OW373"
"2023-05-12 14:00",1.27769964314036,"Approved","OW373"
"2023-05-12 15:00",1.28070142743854,"Approved","OW373"
"2023-05-12 16:00",1.28570321173672,"Approved","OW373"
"2023-05-12 17:00",1.28970499603489,"Approved","OW373"
"2023-05-12 18:00",1.29270678033307,"Approved","OW373"
"2023-05-12 19:00",1.29670856463125,"Approved","OW373"
"2023-05-12 20:00",1.29871034892942,"Approved","OW373"
"2023-05-12 21:00",1.2997121332276,"Approved","OW373"
"2023-05-12 22:00",1.30271391752577,"Approved","OW373"
"2023-05-12 23:00",1.30571570182395,"Approved","OW373"
"2023-05-13 00:00",1.31071748612213,"Approved","OW373"
"2023-05-13 01:00",1.3157192704203,"Approved","OW373"
"2023-05-13 02:00",1.32272105471848,"Approved","OW373"
"2023-05-13 03:00",1.32872283901665,"Approved","OW373"
"2023-05-13 04:00",1.33672462331483,"Approved","OW373"
"2023-05-13 05:00",1.34272640761301,"Approved","OW373"
"2023-05-13 06:00",1.35072819191118,"Approved","OW373"
"2023-05-13 07:00",1.35672997620936,"Approved","OW373"
"2023-05-13 08:00",1.36273176050753,"Approved","OW373"
"2023-05-13 09:00",1.36573354480571,"Approved","OW373"
"2023-05-13 10:00",1.37073532910389,"Approved","OW373"
"2023-05-13 11:00",1.37273711340206,"Approved","OW373"
"2023-05-13 12:00",1.37673889770024,"Approved","OW373"
"2023-05-13 13:00",1.38074068199841,"Approved","OW373"
"2023-05-13 14:00",1.38374246629659,"Approved","OW373"
"2023-05-13 15:00",1.38774425059477,"Approved","OW373"
"2023-05-13 16:00",1.39174603489294,"Approved","OW373"
"2023-05-13 17:00",1.39674781919112,"Approved","OW373"
"2023-05-13 18:00",1.40174960348929,"Approved","OW373"
"2023-05-13 19:00",1.40675138778747,"Approved","OW373"
"2023-05-13 20:00",1.40875317208565,"Approved","OW373"
"2023-05-13 21:00",1.41075495638382,"Approved","OW373"
"2023-05-13 22:00",1.410756740682,"Approved","OW373"
"2023-05-13 23:00",1.41275852498017,"Approved","OW373"
"2023-05-14 00:00",1.41476030927835,"Approved","OW373"
"2023-05-14 01:00",1.41876209357653,"Approved","OW373"
"2023-05-14 02:00",1.4227638778747,"Approved","OW373"
"2023-05-14 03:00",1.42776566217288,"Approved","OW373"
"2023-05-14 04:00",1.43376744647105,"Approved","OW373"
"2023-05-14 05:00",1.44076923076923,"Approved","OW373"
"2023-05-14 06:00",1.44677101506741,"Approved","OW373"
"2023-05-14 07:00",1.45177279936558,"Approved","OW373"
"2023-05-14 08:00",1.45577458366376,"Approved","OW373"
"2023-05-14 09:00",1.45977636796194,"Approved","OW373"
"2023-05-14 10:00",1.46177815226011,"Approved","OW373"
"2023-05-14 11:00",1.46277993655829,"Approved","OW373"
"2023-05-14 12:00",1.46378172085646,"Approved","OW373"
"2023-05-14 13:00",1.46478350515464,"Approved","OW373"
"2023-05-14 14:00",1.46678528945282,"Approved","OW373"
"2023-05-14 15:00",1.47078707375099,"Approved","OW373"
"2023-05-14 16:00",1.47278885804917,"Approved","OW373"
"2023-05-14 17:00",1.47679064234734,"Approved","OW373"
"2023-05-14 18:00",1.47879242664552,"Approved","OW373"
"2023-05-14 19:00",1.4817942109437,"Approved","OW373"
"2023-05-14 20:00",1.48379599524187,"Approved","OW373"
"2023-05-14 21:00",1.48479777954005,"Approved","OW373"
"2023-05-14 22:00",1.48479956383822,"Approved","OW373"
"2023-05-14 23:00",1.4848013481364,"Approved","OW373"
"2023-05-15 00:00",1.48280313243458,"Approved","OW373"
"2023-05-15 01:00",1.48280491673275,"Approved","OW373"
"2023-05-15 02:00",1.48480670103093,"Approved","OW373"
"2023-05-15 03:00",1.4868084853291,"Approved","OW373"
"2023-05-15 04:00",1.49281026962728,"Approved","OW373"
"2023-05-15 05:00",1.49781205392546,"Approved","OW373"
"2023-05-15 06:00",1.50381383822363,"Approved","OW373"
"2023-05-15 07:00",1.50781562252181,"Approved","OW373"
"2023-05-15 08:00",1.51181740681998,"Approved","OW373"
"2023-05-15 09:00",1.51481919111816,"Approved","OW373"
"2023-05-15 10:00",1.51682097541634,"Approved","OW373"
"2023-05-15 11:00",1.51682275971451,"Approved","OW373"
"2023-05-15 12:00",1.51682454401269,"Approved","OW373"
"2023-05-15 13:00",1.51782632831086,"Approved","OW373"
"2023-05-15 14:00",1.51782811260904,"Approved","OW373"
"2023-05-15 15:00",1.51982989690722,"Approved","OW373"
"2023-05-15 16:00",1.52183168120539,"Approved","OW373"
"2023-05-15 17:00",1.52583346550357,"Approved","OW373"
"2023-05-15 18:00",1.52883524980174,"Approved","OW373"
"2023-05-15 19:00",1.53183703409992,"Approved","OW373"
"2023-05-15 20:00",1.5338388183981,"Approved","OW373"
"2023-05-15 21:00",1.53384060269627,"Approved","OW373"
"2023-05-15 22:00",1.53484238699445,"Approved","OW373"
"2023-05-15 23:00",1.53384417129262,"Approved","OW373"
"2023-05-16 00:00",1.5328459555908,"Approved","OW373"
"2023-05-16 01:00",1.53284773988898,"Approved","OW373"
"2023-05-16 02:00",1.53284952418715,"Approved","OW373"
"2023-05-16 03:00",1.53585130848533,"Approved","OW373"
"2023-05-16 04:00",1.53885309278351,"Approved","OW373"
"2023-05-16 05:00",1.54385487708168,"Approved","OW373"
"2023-05-16 06:00",1.54885666137986,"Approved","OW373"
"2023-05-16 07:00",1.55285844567803,"Approved","OW373"
"2023-05-16 08:00",1.55586022997621,"Approved","OW373"
"2023-05-16 09:00",1.55786201427439,"Approved","OW373"
"2023-05-16 10:00",1.55886379857256,"Approved","OW373"
"2023-05-16 11:00",1.55986558287074,"Approved","OW373"
"2023-05-16 12:00",1.55886736716891,"Approved","OW373"
"2023-05-16 13:00",1.55886915146709,"Approved","OW373"
"2023-05-16 14:00",1.55887093576527,"Approved","OW373"
"2023-05-16 15:00",1.55887272006344,"Approved","OW373"
"2023-05-16 16:00",1.56087450436162,"Approved","OW373"
"2023-05-16 17:00",1.56287628865979,"Approved","OW373"
"2023-05-16 18:00",1.56587807295797,"Approved","OW373"
"2023-05-16 19:00",1.57087985725615,"Approved","OW373"
"2023-05-16 20:00",1.57188164155432,"Approved","OW373"
"2023-05-16 21:00",1.5728834258525,"Approved","OW373"
"2023-05-16 22:00",1.56788521015067,"Approved","OW373"
"2023-05-16 23:00",1.55888699444885,"Approved","OW373"
"2023-05-17 00:00",1.54888877874703,"Approved","OW373"
"2023-05-17 01:00",1.5398905630452,"Approved","OW373"
"2023-05-17 02:00",1.53089234734338,"Approved","OW373"
"2023-05-17 03:00",1.52489413164155,"Approved","OW373"
"2023-05-17 04:00",1.52189591593973,"Approved","OW373"
"2023-05-17 05:00",1.52089770023791,"Approved","OW373"
"2023-05-17 06:00",1.52189948453608,"Approved","OW373"
"2023-05-17 07:00",1.52290126883426,"Approved","OW373"
"2023-05-17 08:00",1.52390305313243,"Approved","OW373"
"2023-05-17 09:00",1.52490483743061,"Approved","OW373"
"2023-05-17 10:00",1.52690662172879,"Approved","OW373"
"2023-05-17 11:00",1.52690840602696,"Approved","OW373"
"2023-05-17 12:00",1.52691019032514,"Approved","OW373"
"2023-05-17 13:00",1.52691197462331,"Approved","OW373"
"2023-05-17 14:00",1.52691375892149,"Approved","OW373"
"2023-05-17 15:00",1.52591554321967,"Approved","OW373"
"2023-05-17 16:00",1.52891732751784,"Approved","OW373"
"2023-05-17 17:00",1.53291911181602,"Approved","OW373"
"2023-05-17 18:00",1.5379208961142,"Approved","OW373"
"2023-05-17 19:00",1.54292268041237,"Approved","OW373"
"2023-05-17 20:00",1.54892446471055,"Approved","OW373"
"2023-05-17 21:00",1.55192624900872,"Approved","OW373"
"2023-05-17 22:00",1.5559280333069,"Approved","OW373"
"2023-05-17 23:00",1.55792981760508,"Approved","OW373"
"2023-05-18 00:00",1.55993160190325,"Approved","OW373"
"2023-05-18 01:00",1.56193338620143,"Approved","OW373"
"2023-05-18 02:00",1.5629351704996,"Approved","OW373"
"2023-05-18 03:00",1.56393695479778,"Approved","OW373"
"2023-05-18 04:00",1.56593873909596,"Approved","OW373"
"2023-05-18 05:00",1.57094052339413,"Approved","OW373"
"2023-05-18 06:00",1.57694230769231,"Approved","OW373"
"2023-05-18 07:00",1.58194409199048,"Approved","OW373"
"2023-05-18 08:00",1.58794587628866,"Approved","OW373"
"2023-05-18 09:00",1.59294766058684,"Approved","OW373"
"2023-05-18 10:00",1.59794944488501,"Approved","OW373"
"2023-05-18 11:00",1.60195122918319,"Approved","OW373"
"2023-05-18 12:00",1.60295301348136,"Approved","OW373"
"2023-05-18 13:00",1.60395479777954,"Approved","OW373"
"2023-05-18 14:00",1.60595658207772,"Approved","OW373"
"2023-05-18 15:00",1.60795836637589,"Approved","OW373"
"2023-05-18 16:00",1.61196015067407,"Approved","OW373"
"2023-05-18 17:00",1.61596193497224,"Approved","OW373"
"2023-05-18 18:00",1.62196371927042,"Approved","OW373"
"2023-05-18 19:00",1.6279655035686,"Approved","OW373"
"2023-05-18 20:00",1.63496728786677,"Approved","OW373"
"2023-05-18 21:00",1.64096907216495,"Approved","OW373"
"2023-05-18 22:00",1.64697085646312,"Approved","OW373"
"2023-05-18 23:00",1.6509726407613,"Approved","OW373"
"2023-05-19 00:00",1.65497442505948,"Approved","OW373"
"2023-05-19 01:00",1.65697620935765,"Approved","OW373"
"2023-05-19 02:00",1.65997799365583,"Approved","OW373"
"2023-05-19 03:00",1.661979777954,"Approved","OW373"
"2023-05-19 04:00",1.66498156225218,"Approved","OW373"
"2023-05-19 05:00",1.66998334655036,"Approved","OW373"
"2023-05-19 06:00",1.67398513084853,"Approved","OW373"
"2023-05-19 07:00",1.67898691514671,"Approved","OW373"
"2023-05-19 08:00",1.68398869944489,"Approved","OW373"
"2023-05-19 09:00",1.68799048374306,"Approved","OW373"
"2023-05-19 10:00",1.69199226804124,"Approved","OW373"
"2023-05-19 11:00",1.69499405233941,"Approved","OW373"
"2023-05-19 12:00",1.69599583663759,"Approved","OW373"
"2023-05-19 13:00",1.69799762093577,"Approved","OW373"
"2023-05-19 14:00",1.69899940523394,"Approved","OW373"
"2023-05-19 15:00",1.69800118953212,"Approved","OW373"
"2023-05-19 16:00",1.70000297383029,"Approved","OW373"
"2023-05-19 17:00",1.70300475812847,"Approved","OW373"
"2023-05-19 18:00",1.70700654242665,"Approved","OW373"
"2023-05-19 19:00",1.71100832672482,"Approved","OW373"
"2023-05-19 20:00",1.716010111023,"Approved","OW373"
"2023-05-19 21:00",1.72101189532117,"Approved","OW373"
"2023-05-19 22:00",1.72501367961935,"Approved","OW373"
"2023-05-19 23:00",1.72901546391753,"Approved","OW373"
"2023-05-20 00:00",1.7300172482157,"Approved","OW373"
"2023-05-20 01:00",1.72601903251388,"Approved","OW373"
"2023-05-20 02:00",1.71902081681205,"Approved","OW373"
"2023-05-20 03:00",1.71102260111023,"Approved","OW373"
"2023-05-20 04:00",1.70402438540841,"Approved","OW373"
"2023-05-20 05:00",1.69902616970658,"Approved","OW373"
"2023-05-20 06:00",1.69502795400476,"Approved","OW373"
"2023-05-20 07:00",1.69202973830293,"Approved","OW373"
"2023-05-20 08:00",1.69103152260111,"Approved","OW373"
"2023-05-20 09:00",1.69103330689929,"Approved","OW373"
"2023-05-20 10:00",1.69103509119746,"Approved","OW373"
"2023-05-20 11:00",1.69003687549564,"Approved","OW373"
"2023-05-20 12:00",1.69003865979381,"Approved","OW373"
"2023-05-21 13:00",1.78008326724822,"Approved","OW373"
"2023-05-21 14:00",1.78308505154639,"Approved","OW373"
"2023-05-21 15:00",1.78508683584457,"Approved","OW373"
"2023-05-21 16:00",1.78808862014274,"Approved","OW373"
"2023-05-21 17:00",1.79209040444092,"Approved","OW373"
"2023-05-21 18:00",1.7930921887391,"Approved","OW373"
"2023-05-21 19:00",1.79709397303727,"Approved","OW373"
"2023-05-21 20:00",1.80309575733545,"Approved","OW373"
"2023-05-21 21:00",1.80909754163362,"Approved","OW373"
"2023-05-21 22:00",1.8160993259318,"Approved","OW373"
"2023-05-21 23:00",1.82210111022998,"Approved","OW373"
"2023-05-22 00:00",1.82810289452815,"Approved","OW373"
"2023-05-22 01:00",1.83210467882633,"Approved","OW373"
"2023-05-22 02:00",1.8371064631245,"Approved","OW373"
"2023-05-22 03:00",1.84110824742268,"Approved","OW373"
"2023-05-22 04:00",1.84511003172086,"Approved","OW373"
"2023-05-22 05:00",1.85011181601903,"Approved","OW373"
"2023-05-22 06:00",1.85311360031721,"Approved","OW373"
"2023-05-22 07:00",1.85711538461538,"Approved","OW373"
"2023-05-22 08:00",1.85911716891356,"Approved","OW373"
"2023-05-22 09:00",1.86311895321174,"Approved","OW373"
"2023-05-22 10:00",1.86612073750991,"Approved","OW373"
"2023-05-22 11:00",1.86912252180809,"Approved","OW373"
"2023-05-22 12:00",1.87212430610626,"Approved","OW373"
"2023-05-22 13:00",1.87312609040444,"Approved","OW373"
"2023-05-22 14:00",1.87512787470262,"Approved","OW373"
"2023-05-22 15:00",1.87612965900079,"Approved","OW373"
"2023-05-22 16:00",1.87713144329897,"Approved","OW373"
"2023-05-22 17:00",1.87813322759715,"Approved","OW373"
"2023-05-22 18:00",1.87913501189532,"Approved","OW373"
"2023-05-22 19:00",1.8821367961935,"Approved","OW373"
"2023-05-22 20:00",1.88513858049167,"Approved","OW373"
"2023-05-22 21:00",1.89014036478985,"Approved","OW373"
"2023-05-22 22:00",1.89414214908803,"Approved","OW373"
"2023-05-22 23:00",1.8991439333862,"Approved","OW373"
"2023-05-23 00:00",1.90314571768438,"Approved","OW373"
"2023-05-23 01:00",1.90814750198255,"Approved","OW373"
"2023-05-23 02:00",1.91014928628073,"Approved","OW373"
"2023-05-23 03:00",1.91415107057891,"Approved","OW373"
"2023-05-23 04:00",1.91615285487708,"Approved","OW373"
"2023-05-23 05:00",1.91815463917526,"Approved","OW373"
"2023-05-23 06:00",1.92015642347343,"Approved","OW373"
"2023-05-23 07:00",1.92215820777161,"Approved","OW373"
"2023-05-23 08:00",1.92315999206979,"Approved","OW373"
"2023-05-23 09:00",1.92516177636796,"Approved","OW373"
"2023-05-23 10:00",1.92616356066614,"Approved","OW373"
"2023-05-23 11:00",1.92616534496431,"Approved","OW373"
"2023-05-23 12:00",1.92716712926249,"Approved","OW373"
"2023-05-23 13:00",1.92816891356067,"Approved","OW373"
"2023-05-23 14:00",1.92917069785884,"Approved","OW373"
"2023-05-23 15:00",1.93017248215702,"Approved","OW373"
"2023-05-23 16:00",1.92917426645519,"Approved","OW373"
"2023-05-23 17:00",1.92717605075337,"Approved","OW373"
"2023-05-23 18:00",1.92617783505155,"Approved","OW373"
"2023-05-23 19:00",1.92217961934972,"Approved","OW373"
"2023-05-23 20:00",1.9151814036479,"Approved","OW373"
"2023-05-23 21:00",1.90918318794607,"Approved","OW373"
"2023-05-23 22:00",1.90418497224425,"Approved","OW373"
"2023-05-23 23:00",1.89918675654243,"Approved","OW373"
"2023-05-24 00:00",1.8941885408406,"Approved","OW373"
"2023-05-24 01:00",1.89119032513878,"Approved","OW373"
"2023-05-24 02:00",1.88919210943695,"Approved","OW373"
"2023-05-24 03:00",1.88719389373513,"Approved","OW373"
"2023-05-24 04:00",1.88719567803331,"Approved","OW373"
"2023-05-24 05:00",1.88619746233148,"Approved","OW373"
"2023-05-24 06:00",1.88619924662966,"Approved","OW373"
"2023-05-24 07:00",1.88620103092783,"Approved","OW373"
"2023-05-24 08:00",1.88620281522601,"Approved","OW373"
"2023-05-24 09:00",1.88720459952419,"Approved","OW373"
"2023-05-24 10:00",1.88820638382236,"Approved","OW373"
"2023-05-24 11:00",1.89020816812054,"Approved","OW373"
"2023-05-24 12:00",1.89220995241872,"Approved","OW373"
"2023-05-24 13:00",1.89521173671689,"Approved","OW373"
"2023-05-24 14:00",1.89621352101507,"Approved","OW373"
"2023-05-24 15:00",1.89821530531324,"Approved","OW373"
"2023-05-24 16:00",1.90021708961142,"Approved","OW373"
"2023-05-24 17:00",1.9042188739096,"Approved","OW373"
"2023-05-24 18:00",1.90522065820777,"Approved","OW373"
"2023-05-24 19:00",1.90922244250595,"Approved","OW373"
"2023-05-24 20:00",1.91222422680412,"Approved","OW373"
"2023-05-24 21:00",1.9172260111023,"Approved","OW373"
"2023-05-24 22:00",1.92122779540048,"Approved","OW373"
"2023-05-24 23:00",1.92722957969865,"Approved","OW373"
"2023-05-25 00:00",1.93323136399683,"Approved","OW373"
"2023-05-25 01:00",1.939233148295,"Approved","OW373"
"2023-05-25 02:00",1.94523493259318,"Approved","OW373"
"2023-05-25 03:00",1.95123671689136,"Approved","OW373"
"2023-05-25 04:00",1.95623850118953,"Approved","OW373"
"2023-05-25 05:00",1.96224028548771,"Approved","OW373"
"2023-05-25 06:00",1.96724206978588,"Approved","OW373"
"2023-05-25 07:00",1.97124385408406,"Approved","OW373"
"2023-05-25 08:00",1.97524563838224,"Approved","OW373"
"2023-05-25 09:00",1.97924742268041,"Approved","OW373"
"2023-05-25 10:00",1.98224920697859,"Approved","OW373"
"2023-05-25 11:00",1.98525099127676,"Approved","OW373"
"2023-05-25 12:00",1.98825277557494,"Approved","OW373"
"2023-05-25 13:00",1.99125455987312,"Approved","OW373"
"2023-05-25 14:00",1.99525634417129,"Approved","OW373"
"2023-05-25 15:00",1.99825812846947,"Approved","OW373"
"2023-05-25 16:00",2.00025991276764,"Approved","OW373"
"2023-05-25 17:00",2.00426169706582,"Approved","OW373"
"2023-05-25 18:00",2.005263481364,"Approved","OW373"
"2023-05-25 19:00",2.00726526566217,"Approved","OW373"
"2023-05-25 20:00",2.01126704996035,"Approved","OW373"
"2023-05-25 21:00",2.01426883425853,"Approved","OW373"
"2023-05-25 22:00",2.0172706185567,"Approved","OW373"
"2023-05-25 23:00",2.02127240285488,"Approved","OW373"
"2023-05-26 00:00",2.02627418715305,"Approved","OW373"
"2023-05-26 01:00",2.03027597145123,"Approved","OW373"
"2023-05-26 02:00",2.03527775574941,"Approved","OW373"
"2023-05-26 03:00",2.04027954004758,"Approved","OW373"
"2023-05-26 04:00",2.04528132434576,"Approved","OW373"
"2023-05-26 05:00",2.05028310864393,"Approved","OW373"
"2023-05-26 06:00",2.05428489294211,"Approved","OW373"
"2023-05-26 07:00",2.05828667724029,"Approved","OW373"
"2023-05-26 08:00",2.06228846153846,"Approved","OW373"
"2023-05-26 09:00",2.06429024583664,"Approved","OW373"
"2023-05-26 10:00",2.06629203013481,"Approved","OW373"
"2023-05-26 11:00",2.06829381443299,"Approved","OW373"
"2023-05-26 12:00",2.07029559873117,"Approved","OW373"
"2023-05-26 13:00",2.07229738302934,"Approved","OW373"
"2023-05-26 14:00",2.07429916732752,"Approved","OW373"
"2023-05-26 15:00",2.07630095162569,"Approved","OW373"
"2023-05-26 16:00",2.07830273592387,"Approved","OW373"
"2023-05-26 17:00",2.08030452022205,"Approved","OW373"
"2023-05-26 18:00",2.08230630452022,"Approved","OW373"
"2023-05-26 19:00",2.0833080888184,"Approved","OW373"
"2023-05-26 20:00",2.08330987311657,"Approved","OW373"
"2023-05-26 21:00",2.08331165741475,"Approved","OW373"
"2023-05-26 22:00",2.08031344171293,"Approved","OW373"
"2023-05-26 23:00",2.0753152260111,"Approved","OW373"
"2023-05-27 00:00",2.07031701030928,"Approved","OW373"
"2023-05-27 01:00",2.06631879460745,"Approved","OW373"
"2023-05-27 02:00",2.06332057890563,"Approved","OW373"
"2023-05-27 03:00",2.06132236320381,"Approved","OW373"
"2023-05-27 04:00",2.06032414750198,"Approved","OW373"
"2023-05-27 05:00",2.06032593180016,"Approved","OW373"
"2023-05-27 06:00",2.06132771609833,"Approved","OW373"
"2023-05-27 07:00",2.06232950039651,"Approved","OW373"
"2023-05-27 08:00",2.06233128469469,"Approved","OW373"
"2023-05-27 09:00",2.06233306899286,"Approved","OW373"
"2023-05-27 10:00",2.06333485329104,"Approved","OW373"
"2023-05-27 11:00",2.06233663758921,"Approved","OW373"
"2023-05-27 12:00",2.06433842188739,"Approved","OW373"
"2023-05-27 13:00",2.06634020618557,"Approved","OW373"
"2023-05-27 14:00",2.06834199048374,"Approved","OW373"
"2023-05-27 15:00",2.07234377478192,"Approved","OW373"
"2023-05-27 16:00",2.0753455590801,"Approved","OW373"
"2023-05-27 17:00",2.07934734337827,"Approved","OW373"
"2023-05-27 18:00",2.08234912767645,"Approved","OW373"
"2023-05-27 19:00",2.08535091197462,"Approved","OW373"
"2023-05-27 20:00",2.0873526962728,"Approved","OW373"
"2023-05-27 21:00",2.09135448057098,"Approved","OW373"
"2023-05-27 22:00",2.09435626486915,"Approved","OW373"
"2023-05-27 23:00",2.09735804916733,"Approved","OW373"
"2023-05-28 00:00",2.1023598334655,"Approved","OW373"
"2023-05-28 01:00",2.10836161776368,"Approved","OW373"
"2023-05-28 02:00",2.11336340206186,"Approved","OW373"
"2023-05-28 03:00",2.11936518636003,"Approved","OW373"
"2023-05-28 04:00",2.12536697065821,"Approved","OW373"
"2023-05-28 05:00",2.13136875495638,"Approved","OW373"
"2023-05-28 06:00",2.13737053925456,"Approved","OW373"
"2023-05-28 07:00",2.14337232355274,"Approved","OW373"
"2023-05-28 08:00",2.14637410785091,"Approved","OW373"
"2023-05-28 09:00",2.15037589214909,"Approved","OW373"
"2023-05-28 10:00",2.15437767644726,"Approved","OW373"
"2023-05-28 11:00",2.15737946074544,"Approved","OW373"
"2023-05-28 12:00",2.16038124504362,"Approved","OW373"
"2023-05-28 13:00",2.16438302934179,"Approved","OW373"
"2023-05-28 14:00",2.16838481363997,"Approved","OW373"
"2023-05-28 15:00",2.17238659793814,"Approved","OW373"
"2023-05-28 16:00",2.17538838223632,"Approved","OW373"
"2023-05-28 17:00",2.1803901665345,"Approved","OW373"
"2023-05-28 18:00",2.18339195083267,"Approved","OW373"
"2023-05-28 19:00",2.18739373513085,"Approved","OW373"
"2023-05-28 20:00",2.19039551942902,"Approved","OW373"
"2023-05-28 21:00",2.1923973037272,"Approved","OW373"
"2023-05-28 22:00",2.19539908802538,"Approved","OW373"
"2023-05-28 23:00",2.19840087232355,"Approved","OW373"
"2023-05-29 00:00",2.19940265662173,"Approved","OW373"
"2023-05-29 01:00",2.2024044409199,"Approved","OW373"
"2023-05-29 02:00",2.20640622521808,"Approved","OW373"
"2023-05-29 03:00",2.21140800951626,"Approved","OW373"
"2023-05-29 04:00",2.21640979381443,"Approved","OW373"
"2023-05-29 05:00",2.22141157811261,"Approved","OW373"
"2023-05-29 06:00",2.22741336241079,"Approved","OW373"
"2023-05-29 07:00",2.23141514670896,"Approved","OW373"
"2023-05-29 08:00",2.23541693100714,"Approved","OW373"
"2023-05-29 09:00",2.23741871530531,"Approved","OW373"
"2023-05-29 10:00",2.23942049960349,"Approved","OW373"
"2023-05-29 11:00",2.24142228390167,"Approved","OW373"
"2023-05-29 12:00",2.24242406819984,"Approved","OW373"
"2023-05-29 13:00",2.24442585249802,"Approved","OW373"
"2023-05-29 14:00",2.24542763679619,"Approved","OW373"
"2023-05-29 15:00",2.24842942109437,"Approved","OW373"
"2023-05-29 16:00",2.25143120539255,"Approved","OW373"
"2023-05-29 17:00",2.25443298969072,"Approved","OW373"
"2023-05-29 18:00",2.2584347739889,"Approved","OW373"
"2023-05-29 19:00",2.26043655828707,"Approved","OW373"