"Time","Value","Approval","myLocation"
"2023-05-07 00:00",2.59677094972067,"Approved","OW486"
"2023-05-07 01:00",2.59677206703911,"Approved","OW486"
"2023-05-07 02:00",2.59677318435754,"Approved","OW486"
"2023-05-07 03:00",2.59777430167598,"Approved","OW486"
"2023-05-07 04:00",2.59677541899441,"Approved","OW486"
"2023-05-07 05:00",2.59677653631285,"Approved","OW486"
"2023-05-07 06:00",2.59677765363128,"Approved","OW486"
"2023-05-07 07:00",2.59677877094972,"Approved","OW486"
"2023-05-07 08:00",2.59677988826816,"Approved","OW486"
"2023-05-07 09:00",2.59578100558659,"Approved","OW486"
"2023-05-07 10:00",2.59678212290503,"Approved","OW486"
"2023-05-07 11:00",2.59678324022346,"Approved","OW486"
"2023-05-07 12:00",2.5967843575419,"Approved","OW486"
"2023-05-07 13:00",2.59578547486033,"Approved","OW486"
"2023-05-07 14:00",2.59678659217877,"Approved","OW486"
"2023-05-07 15:00",2.59578770949721,"Approved","OW486"
"2023-05-07 16:00",2.59578882681564,"Approved","OW486"
"2023-05-07 17:00",2.59678994413408,"Approved","OW486"
"2023-05-07 18:00",2.59579106145251,"Approved","OW486"
"2023-05-07 19:00",2.59579217877095,"Approved","OW486"
"2023-05-07 20:00",2.59579329608939,"Approved","OW486"
"2023-05-07 21:00",2.59479441340782,"Approved","OW486"
"2023-05-07 22:00",2.59479553072626,"Approved","OW486"
"2023-05-07 23:00",2.59379664804469,"Approved","OW486"
"2023-05-08 00:00",2.59379776536313,"Approved","OW486"
"2023-05-08 01:00",2.59279888268156,"Approved","OW486"
"2023-05-08 02:00",2.5918,"Approved","OW486"
"2023-05-08 03:00",2.59180111731844,"Approved","OW486"
"2023-05-08 04:00",2.59080223463687,"Approved","OW486"
"2023-05-08 05:00",2.59080335195531,"Approved","OW486"
"2023-05-08 06:00",2.59080446927374,"Approved","OW486"
"2023-05-08 07:00",2.58980558659218,"Approved","OW486"
"2023-05-08 08:00",2.58980670391061,"Approved","OW486"
"2023-05-08 09:00",2.58880782122905,"Approved","OW486"
"2023-05-08 10:00",2.58780893854749,"Approved","OW486"
"2023-05-08 11:00",2.58681005586592,"Approved","OW486"
"2023-05-08 12:00",2.58481117318436,"Approved","OW486"
"2023-05-08 13:00",2.58281229050279,"Approved","OW486"
"2023-05-08 14:00",2.58281340782123,"Approved","OW486"
"2023-05-08 15:00",2.57981452513966,"Approved","OW486"
"2023-05-08 16:00",2.5778156424581,"Approved","OW486"
"2023-05-08 17:00",2.57481675977654,"Approved","OW486"
"2023-05-08 18:00",2.57281787709497,"Approved","OW486"
"2023-05-08 19:00",2.56881899441341,"Approved","OW486"
"2023-05-08 20:00",2.56582011173184,"Approved","OW486"
"2023-05-08 21:00",2.56282122905028,"Approved","OW486"
"2023-05-08 22:00",2.55982234636872,"Approved","OW486"
"2023-05-08 23:00",2.55582346368715,"Approved","OW486"
"2023-05-09 00:00",2.55182458100559,"Approved","OW486"
"2023-05-09 01:00",2.54882569832402,"Approved","OW486"
"2023-05-09 02:00",2.54582681564246,"Approved","OW486"
"2023-05-09 03:00",2.54282793296089,"Approved","OW486"
"2023-05-09 04:00",2.53882905027933,"Approved","OW486"
"2023-05-09 05:00",2.53583016759777,"Approved","OW486"
"2023-05-09 06:00",2.5318312849162,"Approved","OW486"
"2023-05-09 07:00",2.52883240223464,"Approved","OW486"
"2023-05-09 08:00",2.52583351955307,"Approved","OW486"
"2023-05-09 09:00",2.52183463687151,"Approved","OW486"
"2023-05-09 10:00",2.51883575418994,"Approved","OW486"
"2023-05-09 11:00",2.51483687150838,"Approved","OW486"
"2023-05-09 12:00",2.51083798882682,"Approved","OW486"
"2023-05-09 13:00",2.50583910614525,"Approved","OW486"
"2023-05-09 14:00",2.50284022346369,"Approved","OW486"
"2023-05-09 15:00",2.49784134078212,"Approved","OW486"
"2023-05-09 16:00",2.49284245810056,"Approved","OW486"
"2023-05-09 17:00",2.48784357541899,"Approved","OW486"
"2023-05-09 18:00",2.48184469273743,"Approved","OW486"
"2023-05-09 19:00",2.47684581005587,"Approved","OW486"
"2023-05-09 20:00",2.4708469273743,"Approved","OW486"
"2023-05-09 21:00",2.46384804469274,"Approved","OW486"
"2023-05-09 22:00",2.45784916201117,"Approved","OW486"
"2023-05-09 23:00",2.44985027932961,"Approved","OW486"
"2023-05-10 00:00",2.44585139664804,"Approved","OW486"
"2023-05-10 01:00",2.43885251396648,"Approved","OW486"
"2023-05-10 02:00",2.43285363128492,"Approved","OW486"
"2023-05-10 03:00",2.42685474860335,"Approved","OW486"
"2023-05-10 04:00",2.42085586592179,"Approved","OW486"
"2023-05-10 05:00",2.41485698324022,"Approved","OW486"
"2023-05-10 06:00",2.40885810055866,"Approved","OW486"
"2023-05-10 07:00",2.4038592178771,"Approved","OW486"
"2023-05-10 08:00",2.39786033519553,"Approved","OW486"
"2023-05-10 09:00",2.39186145251397,"Approved","OW486"
"2023-05-10 10:00",2.3858625698324,"Approved","OW486"
"2023-05-10 11:00",2.37886368715084,"Approved","OW486"
"2023-05-10 12:00",2.37286480446927,"Approved","OW486"
"2023-05-10 13:00",2.36586592178771,"Approved","OW486"
"2023-05-10 14:00",2.35986703910615,"Approved","OW486"
"2023-05-10 15:00",2.35286815642458,"Approved","OW486"
"2023-05-10 16:00",2.34686927374302,"Approved","OW486"
"2023-05-10 17:00",2.33887039106145,"Approved","OW486"
"2023-05-10 18:00",2.33287150837989,"Approved","OW486"
"2023-05-10 19:00",2.32487262569832,"Approved","OW486"
"2023-05-10 20:00",2.31787374301676,"Approved","OW486"
"2023-05-10 21:00",2.3108748603352,"Approved","OW486"
"2023-05-10 22:00",2.30287597765363,"Approved","OW486"
"2023-05-10 23:00",2.29587709497207,"Approved","OW486"
"2023-05-11 00:00",2.2898782122905,"Approved","OW486"
"2023-05-11 01:00",2.28287932960894,"Approved","OW486"
"2023-05-11 02:00",2.27588044692737,"Approved","OW486"
"2023-05-11 03:00",2.26988156424581,"Approved","OW486"
"2023-05-11 04:00",2.26488268156425,"Approved","OW486"
"2023-05-11 05:00",2.25888379888268,"Approved","OW486"
"2023-05-11 06:00",2.25388491620112,"Approved","OW486"
"2023-05-11 07:00",2.24888603351955,"Approved","OW486"
"2023-05-11 08:00",2.24388715083799,"Approved","OW486"
"2023-05-11 09:00",2.23888826815642,"Approved","OW486"
"2023-05-11 10:00",2.23288938547486,"Approved","OW486"
"2023-05-11 11:00",2.2278905027933,"Approved","OW486"
"2023-05-11 12:00",2.22289162011173,"Approved","OW486"
"2023-05-11 13:00",2.21689273743017,"Approved","OW486"
"2023-05-11 14:00",2.2108938547486,"Approved","OW486"
"2023-05-11 15:00",2.20589497206704,"Approved","OW486"
"2023-05-11 16:00",2.19889608938547,"Approved","OW486"
"2023-05-11 17:00",2.19389720670391,"Approved","OW486"
"2023-05-11 18:00",2.18889832402235,"Approved","OW486"
"2023-05-11 19:00",2.18189944134078,"Approved","OW486"
"2023-05-11 20:00",2.17690055865922,"Approved","OW486"
"2023-05-11 21:00",2.17090167597765,"Approved","OW486"
"2023-05-11 22:00",2.16490279329609,"Approved","OW486"
"2023-05-11 23:00",2.15990391061453,"Approved","OW486"
"2023-05-12 00:00",2.15490502793296,"Approved","OW486"
"2023-05-12 01:00",2.1499061452514,"Approved","OW486"
"2023-05-12 02:00",2.14490726256983,"Approved","OW486"
"2023-05-12 03:00",2.14090837988827,"Approved","OW486"
"2023-05-12 04:00",2.1369094972067,"Approved","OW486"
"2023-05-12 05:00",2.13391061452514,"Approved","OW486"
"2023-05-12 06:00",2.13091173184358,"Approved","OW486"
"2023-05-12 07:00",2.12891284916201,"Approved","OW486"
"2023-05-12 08:00",2.12591396648045,"Approved","OW486"
"2023-05-12 09:00",2.12291508379888,"Approved","OW486"
"2023-05-12 10:00",2.11991620111732,"Approved","OW486"
"2023-05-12 11:00",2.11691731843575,"Approved","OW486"
"2023-05-12 12:00",2.11391843575419,"Approved","OW486"
"2023-05-12 13:00",2.10991955307263,"Approved","OW486"
"2023-05-12 14:00",2.10692067039106,"Approved","OW486"
"2023-05-12 15:00",2.1039217877095,"Approved","OW486"
"2023-05-12 16:00",2.09992290502793,"Approved","OW486"
"2023-05-12 17:00",2.09692402234637,"Approved","OW486"
"2023-05-12 18:00",2.0939251396648,"Approved","OW486"
"2023-05-12 19:00",2.09192625698324,"Approved","OW486"
"2023-05-12 20:00",2.08892737430168,"Approved","OW486"
"2023-05-12 21:00",2.08592849162011,"Approved","OW486"
"2023-05-12 22:00",2.08292960893855,"Approved","OW486"
"2023-05-12 23:00",2.08093072625698,"Approved","OW486"
"2023-05-13 00:00",2.07793184357542,"Approved","OW486"
"2023-05-13 01:00",2.07593296089385,"Approved","OW486"
"2023-05-13 02:00",2.07393407821229,"Approved","OW486"
"2023-05-13 03:00",2.07293519553073,"Approved","OW486"
"2023-05-13 04:00",2.07193631284916,"Approved","OW486"
"2023-05-13 05:00",2.0709374301676,"Approved","OW486"
"2023-05-13 06:00",2.06993854748603,"Approved","OW486"
"2023-05-13 07:00",2.06993966480447,"Approved","OW486"
"2023-05-13 08:00",2.06894078212291,"Approved","OW486"
"2023-05-13 09:00",2.06894189944134,"Approved","OW486"
"2023-05-13 10:00",2.06894301675978,"Approved","OW486"
"2023-05-13 11:00",2.06794413407821,"Approved","OW486"
"2023-05-13 12:00",2.06794525139665,"Approved","OW486"
"2023-05-13 13:00",2.06594636871508,"Approved","OW486"
"2023-05-13 14:00",2.06494748603352,"Approved","OW486"
"2023-05-13 15:00",2.06394860335195,"Approved","OW486"
"2023-05-13 16:00",2.06194972067039,"Approved","OW486"
"2023-05-13 17:00",2.06095083798883,"Approved","OW486"
"2023-05-13 18:00",2.05895195530726,"Approved","OW486"
"2023-05-13 19:00",2.0589530726257,"Approved","OW486"
"2023-05-13 20:00",2.05795418994413,"Approved","OW486"
"2023-05-13 21:00",2.05695530726257,"Approved","OW486"
"2023-05-13 22:00",2.05695642458101,"Approved","OW486"
"2023-05-13 23:00",2.05495754189944,"Approved","OW486"
"2023-05-14 00:00",2.05495865921788,"Approved","OW486"
"2023-05-14 01:00",2.05495977653631,"Approved","OW486"
"2023-05-14 02:00",2.05496089385475,"Approved","OW486"
"2023-05-14 03:00",2.05496201117318,"Approved","OW486"
"2023-05-14 04:00",2.05596312849162,"Approved","OW486"
"2023-05-14 05:00",2.05796424581006,"Approved","OW486"
"2023-05-14 06:00",2.05896536312849,"Approved","OW486"
"2023-05-14 07:00",2.05996648044693,"Approved","OW486"
"2023-05-14 08:00",2.06096759776536,"Approved","OW486"
"2023-05-14 09:00",2.0619687150838,"Approved","OW486"
"2023-05-14 10:00",2.06296983240223,"Approved","OW486"
"2023-05-14 11:00",2.06497094972067,"Approved","OW486"
"2023-05-14 12:00",2.06397206703911,"Approved","OW486"
"2023-05-14 13:00",2.06397318435754,"Approved","OW486"
"2023-05-14 14:00",2.06397430167598,"Approved","OW486"
"2023-05-14 15:00",2.06297541899441,"Approved","OW486"
"2023-05-14 16:00",2.06197653631285,"Approved","OW486"
"2023-05-14 17:00",2.05997765363128,"Approved","OW486"
"2023-05-14 18:00",2.05897877094972,"Approved","OW486"
"2023-05-14 19:00",2.05697988826816,"Approved","OW486"
"2023-05-14 20:00",2.05798100558659,"Approved","OW486"
"2023-05-14 21:00",2.05698212290503,"Approved","OW486"
"2023-05-14 22:00",2.05798324022346,"Approved","OW486"
"2023-05-14 23:00",2.0579843575419,"Approved","OW486"
"2023-05-15 00:00",2.05898547486034,"Approved","OW486"
"2023-05-15 01:00",2.05798659217877,"Approved","OW486"
"2023-05-15 02:00",2.05898770949721,"Approved","OW486"
"2023-05-15 03:00",2.05898882681564,"Approved","OW486"
"2023-05-15 04:00",2.05998994413408,"Approved","OW486"
"2023-05-15 05:00",2.06099106145251,"Approved","OW486"
"2023-05-15 06:00",2.05999217877095,"Approved","OW486"
"2023-05-15 07:00",2.06099329608939,"Approved","OW486"
"2023-05-15 08:00",2.06099441340782,"Approved","OW486"
"2023-05-15 09:00",2.06199553072626,"Approved","OW486"
"2023-05-15 10:00",2.06199664804469,"Approved","OW486"
"2023-05-15 11:00",2.06199776536313,"Approved","OW486"
"2023-05-15 12:00",2.06199888268156,"Approved","OW486"
"2023-05-15 13:00",2.062,"Approved","OW486"
"2023-05-15 14:00",2.06000111731844,"Approved","OW486"
"2023-05-15 15:00",2.05800223463687,"Approved","OW486"
"2023-05-15 16:00",2.05600335195531,"Approved","OW486"
"2023-05-15 17:00",2.05400446927374,"Approved","OW486"
"2023-05-15 18:00",2.05100558659218,"Approved","OW486"
"2023-05-15 19:00",2.05000670391061,"Approved","OW486"
"2023-05-15 20:00",2.04700782122905,"Approved","OW486"
"2023-05-15 21:00",2.04600893854749,"Approved","OW486"
"2023-05-15 22:00",2.04501005586592,"Approved","OW486"
"2023-05-15 23:00",2.04401117318436,"Approved","OW486"
"2023-05-16 00:00",2.04201229050279,"Approved","OW486"
"2023-05-16 01:00",2.04101340782123,"Approved","OW486"
"2023-05-16 02:00",2.04001452513966,"Approved","OW486"
"2023-05-16 03:00",2.0390156424581,"Approved","OW486"
"2023-05-16 04:00",2.03901675977654,"Approved","OW486"
"2023-05-16 05:00",2.03901787709497,"Approved","OW486"
"2023-05-16 06:00",2.03701899441341,"Approved","OW486"
"2023-05-16 07:00",2.03702011173184,"Approved","OW486"
"2023-05-16 08:00",2.03602122905028,"Approved","OW486"
"2023-05-16 09:00",2.03502234636872,"Approved","OW486"
"2023-05-16 10:00",2.03302346368715,"Approved","OW486"
"2023-05-16 11:00",2.03202458100559,"Approved","OW486"
"2023-05-16 12:00",2.03102569832402,"Approved","OW486"
"2023-05-16 13:00",2.02902681564246,"Approved","OW486"
"2023-05-16 14:00",2.02702793296089,"Approved","OW486"
"2023-05-16 15:00",2.02402905027933,"Approved","OW486"
"2023-05-16 16:00",2.02203016759777,"Approved","OW486"
"2023-05-16 17:00",2.0190312849162,"Approved","OW486"
"2023-05-16 18:00",2.01603240223464,"Approved","OW486"
"2023-05-16 19:00",2.01203351955307,"Approved","OW486"
"2023-05-16 20:00",2.00903463687151,"Approved","OW486"
"2023-05-16 21:00",2.00603575418994,"Approved","OW486"
"2023-05-16 22:00",2.00303687150838,"Approved","OW486"
"2023-05-16 23:00",2.00003798882682,"Approved","OW486"
"2023-05-17 00:00",1.99703910614525,"Approved","OW486"
"2023-05-17 01:00",1.99504022346369,"Approved","OW486"
"2023-05-17 02:00",1.99304134078212,"Approved","OW486"
"2023-05-17 03:00",1.99004245810056,"Approved","OW486"
"2023-05-17 04:00",1.98804357541899,"Approved","OW486"
"2023-05-17 05:00",1.98604469273743,"Approved","OW486"
"2023-05-17 06:00",1.98204581005587,"Approved","OW486"
"2023-05-17 07:00",1.9790469273743,"Approved","OW486"
"2023-05-17 08:00",1.97704804469274,"Approved","OW486"
"2023-05-17 09:00",1.97304916201117,"Approved","OW486"
"2023-05-17 10:00",1.97005027932961,"Approved","OW486"
"2023-05-17 11:00",1.96705139664804,"Approved","OW486"
"2023-05-17 12:00",1.96405251396648,"Approved","OW486"
"2023-05-17 13:00",1.95905363128492,"Approved","OW486"
"2023-05-17 14:00",1.95605474860335,"Approved","OW486"
"2023-05-17 15:00",1.95105586592179,"Approved","OW486"
"2023-05-17 16:00",1.94605698324022,"Approved","OW486"
"2023-05-17 17:00",1.94105810055866,"Approved","OW486"
"2023-05-17 18:00",1.9360592178771,"Approved","OW486"
"2023-05-17 19:00",1.93106033519553,"Approved","OW486"
"2023-05-17 20:00",1.92606145251397,"Approved","OW486"
"2023-05-17 21:00",1.9210625698324,"Approved","OW486"
"2023-05-17 22:00",1.91706368715084,"Approved","OW486"
"2023-05-17 23:00",1.91206480446927,"Approved","OW486"
"2023-05-18 00:00",1.90806592178771,"Approved","OW486"
"2023-05-18 01:00",1.90306703910615,"Approved","OW486"
"2023-05-18 02:00",1.89906815642458,"Approved","OW486"
"2023-05-18 03:00",1.89506927374302,"Approved","OW486"
"2023-05-18 04:00",1.89107039106145,"Approved","OW486"
"2023-05-18 05:00",1.88607150837989,"Approved","OW486"
"2023-05-18 06:00",1.88107262569832,"Approved","OW486"
"2023-05-18 07:00",1.87607374301676,"Approved","OW486"
"2023-05-18 08:00",1.8710748603352,"Approved","OW486"
"2023-05-18 09:00",1.86607597765363,"Approved","OW486"
"2023-05-18 10:00",1.86107709497207,"Approved","OW486"
"2023-05-18 11:00",1.8550782122905,"Approved","OW486"
"2023-05-18 12:00",1.85007932960894,"Approved","OW486"
"2023-05-18 13:00",1.84408044692737,"Approved","OW486"
"2023-05-18 14:00",1.83808156424581,"Approved","OW486"
"2023-05-18 15:00",1.83308268156425,"Approved","OW486"
"2023-05-18 16:00",1.82608379888268,"Approved","OW486"
"2023-05-18 17:00",1.82008491620112,"Approved","OW486"
"2023-05-18 18:00",1.81408603351955,"Approved","OW486"
"2023-05-18 19:00",1.80708715083799,"Approved","OW486"
"2023-05-18 20:00",1.80008826815642,"Approved","OW486"
"2023-05-18 21:00",1.79508938547486,"Approved","OW486"
"2023-05-18 22:00",1.7890905027933,"Approved","OW486"
"2023-05-18 23:00",1.78409162011173,"Approved","OW486"
"2023-05-19 00:00",1.77709273743017,"Approved","OW486"
"2023-05-19 01:00",1.7730938547486,"Approved","OW486"
"2023-05-19 02:00",1.76709497206704,"Approved","OW486"
"2023-05-19 03:00",1.76209608938547,"Approved","OW486"
"2023-05-19 04:00",1.75809720670391,"Approved","OW486"
"2023-05-19 05:00",1.75109832402235,"Approved","OW486"
"2023-05-19 06:00",1.74609944134078,"Approved","OW486"
"2023-05-19 07:00",1.73910055865922,"Approved","OW486"
"2023-05-19 08:00",1.73310167597765,"Approved","OW486"
"2023-05-19 09:00",1.72710279329609,"Approved","OW486"
"2023-05-19 10:00",1.72010391061453,"Approved","OW486"
"2023-05-19 11:00",1.71510502793296,"Approved","OW486"
"2023-05-19 12:00",1.7091061452514,"Approved","OW486"
"2023-05-19 13:00",1.70210726256983,"Approved","OW486"
"2023-05-19 14:00",1.69510837988827,"Approved","OW486"
"2023-05-19 15:00",1.6891094972067,"Approved","OW486"
"2023-05-19 16:00",1.68011061452514,"Approved","OW486"
"2023-05-19 17:00",1.67211173184358,"Approved","OW486"
"2023-05-19 18:00",1.66511284916201,"Approved","OW486"
"2023-05-19 19:00",1.65811396648045,"Approved","OW486"
"2023-05-19 20:00",1.65011508379888,"Approved","OW486"
"2023-05-19 21:00",1.64311620111732,"Approved","OW486"
"2023-05-19 22:00",1.63811731843575,"Approved","OW486"
"2023-05-19 23:00",1.63111843575419,"Approved","OW486"
"2023-05-20 00:00",1.62511955307263,"Approved","OW486"
"2023-05-20 01:00",1.61912067039106,"Approved","OW486"
"2023-05-20 02:00",1.6141217877095,"Approved","OW486"
"2023-05-20 03:00",1.60812290502793,"Approved","OW486"
"2023-05-20 04:00",1.60412402234637,"Approved","OW486"
"2023-05-20 05:00",1.5981251396648,"Approved","OW486"
"2023-05-20 06:00",1.59112625698324,"Approved","OW486"
"2023-05-20 07:00",1.58612737430168,"Approved","OW486"
"2023-05-20 08:00",1.57912849162011,"Approved","OW486"
"2023-05-20 09:00",1.57312960893855,"Approved","OW486"
"2023-05-20 10:00",1.56713072625698,"Approved","OW486"
"2023-05-20 11:00",1.56113184357542,"Approved","OW486"
"2023-05-20 12:00",1.55413296089385,"Approved","OW486"
"2023-05-20 13:00",1.54813407821229,"Approved","OW486"
"2023-05-20 14:00",1.54213519553073,"Approved","OW486"
"2023-05-20 15:00",1.53513631284916,"Approved","OW486"
"2023-05-20 16:00",1.5281374301676,"Approved","OW486"
"2023-05-20 17:00",1.52113854748603,"Approved","OW486"
"2023-05-20 18:00",1.51413966480447,"Approved","OW486"
"2023-05-20 19:00",1.5071407821229,"Approved","OW486"
"2023-05-20 20:00",1.50014189944134,"Approved","OW486"
"2023-05-20 21:00",1.49414301675978,"Approved","OW486"
"2023-05-20 22:00",1.48714413407821,"Approved","OW486"
"2023-05-20 23:00",1.48214525139665,"Approved","OW486"
"2023-05-21 00:00",1.47714636871508,"Approved","OW486"
"2023-05-21 01:00",1.47314748603352,"Approved","OW486"
"2023-05-21 02:00",1.46914860335196,"Approved","OW486"
"2023-05-21 03:00",1.46514972067039,"Approved","OW486"
"2023-05-21 04:00",1.46115083798883,"Approved","OW486"
"2023-05-21 05:00",1.45715195530726,"Approved","OW486"
"2023-05-21 06:00",1.4521530726257,"Approved","OW486"
"2023-05-21 07:00",1.44715418994413,"Approved","OW486"
"2023-05-21 08:00",1.44115530726257,"Approved","OW486"
"2023-05-21 09:00",1.43715642458101,"Approved","OW486"
"2023-05-21 10:00",1.43215754189944,"Approved","OW486"
"2023-05-21 11:00",1.42615865921788,"Approved","OW486"
"2023-05-21 12:00",1.42115977653631,"Approved","OW486"
"2023-05-21 13:00",1.41716089385475,"Approved","OW486"
"2023-05-21 14:00",1.41116201117318,"Approved","OW486"
"2023-05-21 15:00",1.40516312849162,"Approved","OW486"
"2023-05-21 16:00",1.40116424581006,"Approved","OW486"
"2023-05-21 17:00",1.39516536312849,"Approved","OW486"
"2023-05-21 18:00",1.38916648044693,"Approved","OW486"
"2023-05-21 19:00",1.38516759776536,"Approved","OW486"
"2023-05-21 20:00",1.3801687150838,"Approved","OW486"
"2023-05-21 21:00",1.37416983240223,"Approved","OW486"
"2023-05-21 22:00",1.37017094972067,"Approved","OW486"
"2023-05-21 23:00",1.36617206703911,"Approved","OW486"
"2023-05-22 00:00",1.36317318435754,"Approved","OW486"
"2023-05-22 01:00",1.36017430167598,"Approved","OW486"
"2023-05-22 02:00",1.35817541899441,"Approved","OW486"
"2023-05-22 03:00",1.35617653631285,"Approved","OW486"
"2023-05-22 04:00",1.35417765363129,"Approved","OW486"
"2023-05-22 05:00",1.35217877094972,"Approved","OW486"
"2023-05-22 06:00",1.35017988826816,"Approved","OW486"
"2023-05-22 07:00",1.34618100558659,"Approved","OW486"
"2023-05-22 08:00",1.34218212290503,"Approved","OW486"
"2023-05-22 09:00",1.34018324022346,"Approved","OW486"
"2023-05-22 10:00",1.3381843575419,"Approved","OW486"
"2023-05-22 11:00",1.33518547486034,"Approved","OW486"
"2023-05-22 12:00",1.33218659217877,"Approved","OW486"
"2023-05-22 13:00",1.33018770949721,"Approved","OW486"
"2023-05-22 14:00",1.32718882681564,"Approved","OW486"
"2023-05-22 15:00",1.32518994413408,"Approved","OW486"
"2023-05-22 16:00",1.32319106145251,"Approved","OW486"
"2023-05-22 17:00",1.32019217877095,"Approved","OW486"
"2023-05-22 18:00",1.31819329608939,"Approved","OW486"
"2023-05-22 19:00",1.31519441340782,"Approved","OW486"
"2023-05-22 20:00",1.31219553072626,"Approved","OW486"
"2023-05-22 21:00",1.31119664804469,"Approved","OW486"
"2023-05-22 22:00",1.30819776536313,"Approved","OW486"
"2023-05-22 23:00",1.30719888268156,"Approved","OW486"
"2023-05-23 00:00",1.3062,"Approved","OW486"
"2023-05-23 01:00",1.30520111731844,"Approved","OW486"
"2023-05-23 02:00",1.30520223463687,"Approved","OW486"
"2023-05-23 03:00",1.30420335195531,"Approved","OW486"
"2023-05-23 04:00",1.30420446927374,"Approved","OW486"
"2023-05-23 05:00",1.30520558659218,"Approved","OW486"
"2023-05-23 06:00",1.30420670391061,"Approved","OW486"
"2023-05-23 07:00",1.30420782122905,"Approved","OW486"
"2023-05-23 08:00",1.30320893854749,"Approved","OW486"
"2023-05-23 09:00",1.30021005586592,"Approved","OW486"
"2023-05-23 10:00",1.29821117318436,"Approved","OW486"
"2023-05-23 11:00",1.29721229050279,"Approved","OW486"
"2023-05-23 12:00",1.29621340782123,"Approved","OW486"
"2023-05-23 13:00",1.29521452513966,"Approved","OW486"
"2023-05-23 14:00",1.2942156424581,"Approved","OW486"
"2023-05-23 15:00",1.29221675977654,"Approved","OW486"
"2023-05-23 16:00",1.29121787709497,"Approved","OW486"
"2023-05-23 17:00",1.28921899441341,"Approved","OW486"
"2023-05-23 18:00",1.28822011173184,"Approved","OW486"
"2023-05-23 19:00",1.28822122905028,"Approved","OW486"
"2023-05-23 20:00",1.28722234636871,"Approved","OW486"
"2023-05-23 21:00",1.28522346368715,"Approved","OW486"
"2023-05-23 22:00",1.28422458100559,"Approved","OW486"
"2023-05-23 23:00",1.28422569832402,"Approved","OW486"
"2023-05-24 00:00",1.28422681564246,"Approved","OW486"
"2023-05-24 01:00",1.28522793296089,"Approved","OW486"
"2023-05-24 02:00",1.28622905027933,"Approved","OW486"
"2023-05-24 03:00",1.28823016759777,"Approved","OW486"
"2023-05-24 04:00",1.2902312849162,"Approved","OW486"
"2023-05-24 05:00",1.29223240223464,"Approved","OW486"
"2023-05-24 06:00",1.29223351955307,"Approved","OW486"
"2023-05-24 07:00",1.29423463687151,"Approved","OW486"
"2023-05-24 08:00",1.29423575418994,"Approved","OW486"
"2023-05-24 09:00",1.29423687150838,"Approved","OW486"
"2023-05-24 10:00",1.29323798882682,"Approved","OW486"
"2023-05-24 11:00",1.29323910614525,"Approved","OW486"
"2023-05-24 12:00",1.29324022346369,"Approved","OW486"
"2023-05-24 13:00",1.29324134078212,"Approved","OW486"
"2023-05-24 14:00",1.29524245810056,"Approved","OW486"
"2023-05-24 15:00",1.29424357541899,"Approved","OW486"
"2023-05-24 16:00",1.29324469273743,"Approved","OW486"
"2023-05-24 17:00",1.29224581005587,"Approved","OW486"
"2023-05-24 18:00",1.2922469273743,"Approved","OW486"
"2023-05-24 19:00",1.29124804469274,"Approved","OW486"
"2023-05-24 20:00",1.29124916201117,"Approved","OW486"