"Time","Value","Approval","myLocation"
"2016-05-09 15:00",4.023,"Approved","OW490"
"2016-05-09 15:10",4.023,"Approved","OW490"
"2016-05-09 15:20",4.024,"Approved","OW490"
"2016-05-09 15:30",4.025,"Approved","OW490"
"2016-05-09 15:40",4.021,"Approved","OW490"
"2016-05-09 15:50",4.023,"Approved","OW490"
"2016-05-09 16:00",4.024,"Approved","OW490"
"2016-05-09 16:10",4.025,"Approved","OW490"
"2016-05-09 16:20",4.026,"Approved","OW490"
"2016-05-09 16:30",4.019,"Approved","OW490"
"2016-05-09 16:40",4.018,"Approved","OW490"
"2016-05-09 16:50",4.017,"Approved","OW490"
"2016-05-09 17:00",4.017,"Approved","OW490"
"2016-05-09 17:10",4.017,"Approved","OW490"
"2016-05-09 17:20",4.017,"Approved","OW490"
"2016-05-09 17:30",4.016,"Approved","OW490"
"2016-05-09 17:40",4.017,"Approved","OW490"
"2016-05-09 17:50",4.016,"Approved","OW490"
"2016-05-09 18:00",4.016,"Approved","OW490"
"2016-05-09 18:10",4.016,"Approved","OW490"
"2016-05-09 18:20",4.016,"Approved","OW490"
"2016-05-09 18:30",4.017,"Approved","OW490"
"2016-05-09 18:40",4.017,"Approved","OW490"
"2016-05-09 18:50",4.017,"Approved","OW490"
"2016-05-09 19:00",4.017,"Approved","OW490"
"2016-05-09 19:10",4.017,"Approved","OW490"
"2016-05-09 19:20",4.018,"Approved","OW490"
"2016-05-09 19:30",4.017,"Approved","OW490"
"2016-05-09 19:40",4.018,"Approved","OW490"
"2016-05-09 19:50",4.018,"Approved","OW490"
"2016-05-09 20:00",4.017,"Approved","OW490"
"2016-05-09 20:10",4.018,"Approved","OW490"
"2016-05-09 20:20",4.019,"Approved","OW490"
"2016-05-09 20:30",4.02,"Approved","OW490"
"2016-05-09 20:40",4.021,"Approved","OW490"
"2016-05-09 20:50",4.022,"Approved","OW490"
"2016-05-09 21:00",4.023,"Approved","OW490"
"2016-05-09 21:10",4.024,"Approved","OW490"
"2016-05-09 21:20",4.025,"Approved","OW490"
"2016-05-09 21:30",4.026,"Approved","OW490"
"2016-05-09 21:40",4.027,"Approved","OW490"
"2016-05-09 21:50",4.027,"Approved","OW490"
"2016-05-09 22:00",4.028,"Approved","OW490"
"2016-05-09 22:10",4.029,"Approved","OW490"
"2016-05-09 22:20",4.03,"Approved","OW490"
"2016-05-09 22:30",4.031,"Approved","OW490"
"2016-05-09 22:40",4.031,"Approved","OW490"
"2016-05-09 22:50",4.032,"Approved","OW490"
"2016-05-09 23:00",4.032,"Approved","OW490"
"2016-05-09 23:10",4.033,"Approved","OW490"
"2016-05-09 23:20",4.032,"Approved","OW490"
"2016-05-09 23:30",4.033,"Approved","OW490"
"2016-05-09 23:40",4.033,"Approved","OW490"
"2016-05-09 23:50",4.033,"Approved","OW490"
"2016-05-10 00:00",4.026,"Approved","OW490"
"2016-05-10 00:10",4.026,"Approved","OW490"
"2016-05-10 00:20",4.025,"Approved","OW490"
"2016-05-10 00:30",4.025,"Approved","OW490"
"2016-05-10 00:40",4.024,"Approved","OW490"
"2016-05-10 00:50",4.025,"Approved","OW490"
"2016-05-10 01:00",4.025,"Approved","OW490"
"2016-05-10 01:10",4.024,"Approved","OW490"
"2016-05-10 01:20",4.025,"Approved","OW490"
"2016-05-10 01:30",4.024,"Approved","OW490"
"2016-05-10 01:40",4.024,"Approved","OW490"
"2016-05-10 01:50",4.024,"Approved","OW490"
"2016-05-10 02:00",4.024,"Approved","OW490"
"2016-05-10 02:10",4.024,"Approved","OW490"
"2016-05-10 02:20",4.024,"Approved","OW490"
"2016-05-10 02:30",4.024,"Approved","OW490"
"2016-05-10 02:40",4.024,"Approved","OW490"
"2016-05-10 02:50",4.024,"Approved","OW490"
"2016-05-10 03:00",4.024,"Approved","OW490"
"2016-05-10 03:10",4.023,"Approved","OW490"
"2016-05-10 03:20",4.024,"Approved","OW490"
"2016-05-10 03:30",4.024,"Approved","OW490"
"2016-05-10 03:40",4.024,"Approved","OW490"
"2016-05-10 03:50",4.024,"Approved","OW490"
"2016-05-10 04:00",4.024,"Approved","OW490"
"2016-05-10 04:10",4.024,"Approved","OW490"
"2016-05-10 04:20",4.025,"Approved","OW490"
"2016-05-10 04:30",4.024,"Approved","OW490"
"2016-05-10 04:40",4.024,"Approved","OW490"
"2016-05-10 04:50",4.022,"Approved","OW490"
"2016-05-10 05:00",4.022,"Approved","OW490"
"2016-05-10 05:10",4.022,"Approved","OW490"
"2016-05-10 05:20",4.023,"Approved","OW490"
"2016-05-10 05:30",4.024,"Approved","OW490"
"2016-05-10 05:40",4.024,"Approved","OW490"
"2016-05-10 05:50",4.024,"Approved","OW490"
"2016-05-10 06:00",4.025,"Approved","OW490"
"2016-05-10 06:10",4.025,"Approved","OW490"
"2016-05-10 06:20",4.026,"Approved","OW490"
"2016-05-10 06:30",4.026,"Approved","OW490"
"2016-05-10 06:40",4.027,"Approved","OW490"
"2016-05-10 06:50",4.027,"Approved","OW490"
"2016-05-10 07:00",4.027,"Approved","OW490"
"2016-05-10 07:10",4.027,"Approved","OW490"
"2016-05-10 07:20",4.028,"Approved","OW490"
"2016-05-10 07:30",4.029,"Approved","OW490"
"2016-05-10 07:40",4.029,"Approved","OW490"
"2016-05-10 07:50",4.03,"Approved","OW490"
"2016-05-10 08:00",4.03,"Approved","OW490"
"2016-05-10 08:10",4.03,"Approved","OW490"
"2016-05-10 08:20",4.031,"Approved","OW490"
"2016-05-10 08:30",4.031,"Approved","OW490"
"2016-05-10 08:40",4.032,"Approved","OW490"
"2016-05-10 08:50",4.031,"Approved","OW490"
"2016-05-10 09:00",4.032,"Approved","OW490"
"2016-05-10 09:10",4.032,"Approved","OW490"
"2016-05-10 09:20",4.032,"Approved","OW490"
"2016-05-10 09:30",4.033,"Approved","OW490"
"2016-05-10 09:40",4.032,"Approved","OW490"
"2016-05-10 09:50",4.033,"Approved","OW490"
"2016-05-10 10:00",4.033,"Approved","OW490"
"2016-05-10 10:10",4.033,"Approved","OW490"
"2016-05-10 10:20",4.033,"Approved","OW490"
"2016-05-10 10:30",4.033,"Approved","OW490"
"2016-05-10 10:40",4.033,"Approved","OW490"
"2016-05-10 10:50",4.034,"Approved","OW490"
"2016-05-10 11:00",4.033,"Approved","OW490"
"2016-05-10 11:10",4.033,"Approved","OW490"
"2016-05-10 11:20",4.034,"Approved","OW490"
"2016-05-10 11:30",4.034,"Approved","OW490"
"2016-05-10 11:40",4.033,"Approved","OW490"
"2016-05-10 11:50",4.033,"Approved","OW490"
"2016-05-10 12:00",4.033,"Approved","OW490"
"2016-05-10 12:10",4.033,"Approved","OW490"
"2016-05-10 12:20",4.033,"Approved","OW490"
"2016-05-10 12:30",4.033,"Approved","OW490"
"2016-05-10 12:40",4.033,"Approved","OW490"
"2016-05-10 12:50",4.032,"Approved","OW490"
"2016-05-10 13:00",4.032,"Approved","OW490"
"2016-05-10 13:10",4.033,"Approved","OW490"
"2016-05-10 13:20",4.032,"Approved","OW490"
"2016-05-10 13:30",4.032,"Approved","OW490"
"2016-05-10 13:40",4.031,"Approved","OW490"
"2016-05-10 13:50",4.031,"Approved","OW490"
"2016-05-10 14:00",4.031,"Approved","OW490"
"2016-05-10 14:10",4.031,"Approved","OW490"
"2016-05-10 14:20",4.031,"Approved","OW490"
"2016-05-10 14:30",4.031,"Approved","OW490"
"2016-05-10 14:40",4.03,"Approved","OW490"
"2016-05-10 14:50",4.03,"Approved","OW490"
"2016-05-10 15:00",4.029,"Approved","OW490"
"2016-05-10 15:10",4.029,"Approved","OW490"
"2016-05-10 15:20",4.029,"Approved","OW490"
"2016-05-10 15:30",4.029,"Approved","OW490"
"2016-05-10 15:40",4.029,"Approved","OW490"
"2016-05-10 15:50",4.029,"Approved","OW490"
"2016-05-10 16:00",4.029,"Approved","OW490"
"2016-05-10 16:10",4.028,"Approved","OW490"
"2016-05-10 16:20",4.028,"Approved","OW490"
"2016-05-10 16:30",4.028,"Approved","OW490"
"2016-05-10 16:40",4.028,"Approved","OW490"
"2016-05-10 16:50",4.028,"Approved","OW490"
"2016-05-10 17:00",4.028,"Approved","OW490"
"2016-05-10 17:10",4.028,"Approved","OW490"
"2016-05-10 17:20",4.027,"Approved","OW490"
"2016-05-10 17:30",4.027,"Approved","OW490"
"2016-05-10 17:40",4.027,"Approved","OW490"
"2016-05-10 17:50",4.027,"Approved","OW490"
"2016-05-10 18:00",4.027,"Approved","OW490"
"2016-05-10 18:10",4.027,"Approved","OW490"
"2016-05-10 18:20",4.027,"Approved","OW490"
"2016-05-10 18:30",4.026,"Approved","OW490"
"2016-05-10 18:40",4.027,"Approved","OW490"
"2016-05-10 18:50",4.027,"Approved","OW490"
"2016-05-10 19:00",4.027,"Approved","OW490"
"2016-05-10 19:10",4.027,"Approved","OW490"
"2016-05-10 19:20",4.028,"Approved","OW490"
"2016-05-10 19:30",4.028,"Approved","OW490"
"2016-05-10 19:40",4.028,"Approved","OW490"
"2016-05-10 19:50",4.028,"Approved","OW490"
"2016-05-10 20:00",4.029,"Approved","OW490"
"2016-05-10 20:10",4.028,"Approved","OW490"
"2016-05-10 20:20",4.029,"Approved","OW490"
"2016-05-10 20:30",4.03,"Approved","OW490"
"2016-05-10 20:40",4.029,"Approved","OW490"
"2016-05-10 20:50",4.03,"Approved","OW490"
"2016-05-10 21:00",4.031,"Approved","OW490"
"2016-05-10 21:10",4.031,"Approved","OW490"
"2016-05-10 21:20",4.031,"Approved","OW490"
"2016-05-10 21:30",4.032,"Approved","OW490"
"2016-05-10 21:40",4.032,"Approved","OW490"
"2016-05-10 21:50",4.032,"Approved","OW490"
"2016-05-10 22:00",4.033,"Approved","OW490"
"2016-05-10 22:10",4.033,"Approved","OW490"
"2016-05-10 22:20",4.033,"Approved","OW490"
"2016-05-10 22:30",4.033,"Approved","OW490"
"2016-05-10 22:40",4.033,"Approved","OW490"
"2016-05-10 22:50",4.033,"Approved","OW490"
"2016-05-10 23:00",4.033,"Approved","OW490"
"2016-05-10 23:10",4.033,"Approved","OW490"
"2016-05-10 23:20",4.033,"Approved","OW490"
"2016-05-10 23:30",4.032,"Approved","OW490"
"2016-05-10 23:40",4.032,"Approved","OW490"
"2016-05-10 23:50",4.032,"Approved","OW490"
"2016-05-11 00:00",4.033,"Approved","OW490"
"2016-05-11 00:10",4.032,"Approved","OW490"
"2016-05-11 00:20",4.032,"Approved","OW490"
"2016-05-11 00:30",4.032,"Approved","OW490"
"2016-05-11 00:40",4.032,"Approved","OW490"
"2016-05-11 00:50",4.032,"Approved","OW490"
"2016-05-11 01:00",4.032,"Approved","OW490"
"2016-05-11 01:10",4.032,"Approved","OW490"
"2016-05-11 01:20",4.032,"Approved","OW490"
"2016-05-11 01:30",4.032,"Approved","OW490"
"2016-05-11 01:40",4.032,"Approved","OW490"
"2016-05-11 01:50",4.031,"Approved","OW490"
"2016-05-11 02:00",4.031,"Approved","OW490"
"2016-05-11 02:10",4.031,"Approved","OW490"
"2016-05-11 02:20",4.031,"Approved","OW490"
"2016-05-11 02:30",4.031,"Approved","OW490"
"2016-05-11 02:40",4.031,"Approved","OW490"
"2016-05-11 02:50",4.032,"Approved","OW490"
"2016-05-11 03:00",4.032,"Approved","OW490"
"2016-05-11 03:10",4.032,"Approved","OW490"
"2016-05-11 03:20",4.032,"Approved","OW490"
"2016-05-11 03:30",4.032,"Approved","OW490"
"2016-05-11 03:40",4.032,"Approved","OW490"
"2016-05-11 03:50",4.032,"Approved","OW490"
"2016-05-11 04:00",4.032,"Approved","OW490"
"2016-05-11 04:10",4.032,"Approved","OW490"
"2016-05-11 04:20",4.032,"Approved","OW490"
"2016-05-11 04:30",4.032,"Approved","OW490"
"2016-05-11 04:40",4.033,"Approved","OW490"
"2016-05-11 04:50",4.033,"Approved","OW490"
"2016-05-11 05:00",4.032,"Approved","OW490"
"2016-05-11 05:10",4.033,"Approved","OW490"
"2016-05-11 05:20",4.033,"Approved","OW490"
"2016-05-11 05:30",4.033,"Approved","OW490"
"2016-05-11 05:40",4.033,"Approved","OW490"
"2016-05-11 05:50",4.034,"Approved","OW490"
"2016-05-11 06:00",4.034,"Approved","OW490"
"2016-05-11 06:10",4.034,"Approved","OW490"
"2016-05-11 06:20",4.033,"Approved","OW490"
"2016-05-11 06:30",4.034,"Approved","OW490"
"2016-05-11 06:40",4.033,"Approved","OW490"
"2016-05-11 06:50",4.034,"Approved","OW490"
"2016-05-11 07:00",4.033,"Approved","OW490"
"2016-05-11 07:10",4.034,"Approved","OW490"
"2016-05-11 07:20",4.034,"Approved","OW490"
"2016-05-11 07:30",4.034,"Approved","OW490"
"2016-05-11 07:40",4.034,"Approved","OW490"
"2016-05-11 07:50",4.034,"Approved","OW490"
"2016-05-11 08:00",4.034,"Approved","OW490"
"2016-05-11 08:10",4.035,"Approved","OW490"
"2016-05-11 08:20",4.035,"Approved","OW490"
"2016-05-11 08:30",4.035,"Approved","OW490"
"2016-05-11 08:40",4.034,"Approved","OW490"
"2016-05-11 08:50",4.035,"Approved","OW490"
"2016-05-11 09:00",4.035,"Approved","OW490"
"2016-05-11 09:10",4.035,"Approved","OW490"
"2016-05-11 09:20",4.034,"Approved","OW490"
"2016-05-11 09:30",4.034,"Approved","OW490"
"2016-05-11 09:40",4.034,"Approved","OW490"
"2016-05-11 09:50",4.035,"Approved","OW490"
"2016-05-11 10:00",4.034,"Approved","OW490"
"2016-05-11 10:10",4.034,"Approved","OW490"
"2016-05-11 10:20",4.033,"Approved","OW490"
"2016-05-11 10:30",4.034,"Approved","OW490"
"2016-05-11 10:40",4.033,"Approved","OW490"
"2016-05-11 10:50",4.033,"Approved","OW490"
"2016-05-11 11:00",4.033,"Approved","OW490"
"2016-05-11 11:10",4.033,"Approved","OW490"
"2016-05-11 11:20",4.033,"Approved","OW490"
"2016-05-11 11:30",4.033,"Approved","OW490"
"2016-05-11 11:40",4.033,"Approved","OW490"
"2016-05-11 11:50",4.033,"Approved","OW490"
"2016-05-11 12:00",4.033,"Approved","OW490"
"2016-05-11 12:10",4.033,"Approved","OW490"
"2016-05-11 12:20",4.033,"Approved","OW490"
"2016-05-11 12:30",4.033,"Approved","OW490"
"2016-05-11 12:40",4.033,"Approved","OW490"
"2016-05-11 12:50",4.033,"Approved","OW490"
"2016-05-11 13:00",4.033,"Approved","OW490"
"2016-05-11 13:10",4.033,"Approved","OW490"
"2016-05-11 13:20",4.033,"Approved","OW490"
"2016-05-11 13:30",4.033,"Approved","OW490"
"2016-05-11 13:40",4.033,"Approved","OW490"
"2016-05-11 13:50",4.033,"Approved","OW490"
"2016-05-11 14:00",4.032,"Approved","OW490"
"2016-05-11 14:10",4.033,"Approved","OW490"
"2016-05-11 14:20",4.033,"Approved","OW490"
"2016-05-11 14:30",4.033,"Approved","OW490"
"2016-05-11 14:40",4.033,"Approved","OW490"
"2016-05-11 14:50",4.033,"Approved","OW490"
"2016-05-11 15:00",4.034,"Approved","OW490"
"2016-05-11 15:10",4.033,"Approved","OW490"
"2016-05-11 15:20",4.033,"Approved","OW490"
"2016-05-11 15:30",4.033,"Approved","OW490"
"2016-05-11 15:40",4.033,"Approved","OW490"
"2016-05-11 15:50",4.034,"Approved","OW490"
"2016-05-11 16:00",4.033,"Approved","OW490"
"2016-05-11 16:10",4.033,"Approved","OW490"
"2016-05-11 16:20",4.033,"Approved","OW490"
"2016-05-11 16:30",4.033,"Approved","OW490"
"2016-05-11 16:40",4.032,"Approved","OW490"
"2016-05-11 16:50",4.032,"Approved","OW490"
"2016-05-11 17:00",4.032,"Approved","OW490"
"2016-05-11 17:10",4.032,"Approved","OW490"
"2016-05-11 17:20",4.032,"Approved","OW490"
"2016-05-11 17:30",4.031,"Approved","OW490"
"2016-05-11 17:40",4.032,"Approved","OW490"
"2016-05-11 17:50",4.032,"Approved","OW490"
"2016-05-11 18:00",4.031,"Approved","OW490"
"2016-05-11 18:10",4.032,"Approved","OW490"
"2016-05-11 18:20",4.031,"Approved","OW490"
"2016-05-11 18:30",4.032,"Approved","OW490"
"2016-05-11 18:40",4.031,"Approved","OW490"
"2016-05-11 18:50",4.03,"Approved","OW490"
"2016-05-11 19:00",4.031,"Approved","OW490"
"2016-05-11 19:10",4.03,"Approved","OW490"
"2016-05-11 19:20",4.03,"Approved","OW490"
"2016-05-11 19:30",4.03,"Approved","OW490"
"2016-05-11 19:40",4.03,"Approved","OW490"
"2016-05-11 19:50",4.03,"Approved","OW490"
"2016-05-11 20:00",4.03,"Approved","OW490"
"2016-05-11 20:10",4.03,"Approved","OW490"
"2016-05-11 20:20",4.03,"Approved","OW490"
"2016-05-11 20:30",4.031,"Approved","OW490"
"2016-05-11 20:40",4.031,"Approved","OW490"
"2016-05-11 20:50",4.031,"Approved","OW490"
"2016-05-11 21:00",4.031,"Approved","OW490"
"2016-05-11 21:10",4.031,"Approved","OW490"
"2016-05-11 21:20",4.032,"Approved","OW490"
"2016-05-11 21:30",4.032,"Approved","OW490"
"2016-05-11 21:40",4.032,"Approved","OW490"
"2016-05-11 21:50",4.032,"Approved","OW490"
"2016-05-11 22:00",4.032,"Approved","OW490"
"2016-05-11 22:10",4.032,"Approved","OW490"
"2016-05-11 22:20",4.032,"Approved","OW490"
"2016-05-11 22:30",4.032,"Approved","OW490"
"2016-05-11 22:40",4.032,"Approved","OW490"
"2016-05-11 22:50",4.032,"Approved","OW490"
"2016-05-11 23:00",4.032,"Approved","OW490"
"2016-05-11 23:10",4.032,"Approved","OW490"
"2016-05-11 23:20",4.032,"Approved","OW490"
"2016-05-11 23:30",4.032,"Approved","OW490"
"2016-05-11 23:40",4.032,"Approved","OW490"
"2016-05-11 23:50",4.032,"Approved","OW490"
"2016-05-12 00:00",4.032,"Approved","OW490"
"2016-05-12 00:10",4.032,"Approved","OW490"
"2016-05-12 00:20",4.033,"Approved","OW490"
"2016-05-12 00:30",4.032,"Approved","OW490"
"2016-05-12 00:40",4.033,"Approved","OW490"
"2016-05-12 00:50",4.032,"Approved","OW490"
"2016-05-12 01:00",4.032,"Approved","OW490"
"2016-05-12 01:10",4.032,"Approved","OW490"
"2016-05-12 01:20",4.033,"Approved","OW490"
"2016-05-12 01:30",4.033,"Approved","OW490"
"2016-05-12 01:40",4.033,"Approved","OW490"
"2016-05-12 01:50",4.033,"Approved","OW490"
"2016-05-12 02:00",4.033,"Approved","OW490"
"2016-05-12 02:10",4.033,"Approved","OW490"
"2016-05-12 02:20",4.034,"Approved","OW490"
"2016-05-12 02:30",4.034,"Approved","OW490"
"2016-05-12 02:40",4.035,"Approved","OW490"
"2016-05-12 02:50",4.035,"Approved","OW490"
"2016-05-12 03:00",4.036,"Approved","OW490"
"2016-05-12 03:10",4.036,"Approved","OW490"
"2016-05-12 03:20",4.036,"Approved","OW490"
"2016-05-12 03:30",4.036,"Approved","OW490"
"2016-05-12 03:40",4.037,"Approved","OW490"
"2016-05-12 03:50",4.037,"Approved","OW490"
"2016-05-12 04:00",4.037,"Approved","OW490"
"2016-05-12 04:10",4.037,"Approved","OW490"
"2016-05-12 04:20",4.037,"Approved","OW490"
"2016-05-12 04:30",4.037,"Approved","OW490"
"2016-05-12 04:40",4.037,"Approved","OW490"
"2016-05-12 04:50",4.038,"Approved","OW490"
"2016-05-12 05:00",4.038,"Approved","OW490"
"2016-05-12 05:10",4.038,"Approved","OW490"
"2016-05-12 05:20",4.039,"Approved","OW490"
"2016-05-12 05:30",4.038,"Approved","OW490"
"2016-05-12 05:40",4.039,"Approved","OW490"
"2016-05-12 05:50",4.04,"Approved","OW490"
"2016-05-12 06:00",4.039,"Approved","OW490"
"2016-05-12 06:10",4.039,"Approved","OW490"
"2016-05-12 06:20",4.04,"Approved","OW490"
"2016-05-12 06:30",4.04,"Approved","OW490"
"2016-05-12 06:40",4.04,"Approved","OW490"
"2016-05-12 06:50",4.04,"Approved","OW490"
"2016-05-12 07:00",4.041,"Approved","OW490"
"2016-05-12 07:10",4.042,"Approved","OW490"
"2016-05-12 07:20",4.041,"Approved","OW490"
"2016-05-12 07:30",4.042,"Approved","OW490"
"2016-05-12 07:40",4.042,"Approved","OW490"
"2016-05-12 07:50",4.042,"Approved","OW490"
"2016-05-12 08:00",4.043,"Approved","OW490"
"2016-05-12 08:10",4.043,"Approved","OW490"
"2016-05-12 08:20",4.044,"Approved","OW490"
"2016-05-12 08:30",4.044,"Approved","OW490"
"2016-05-12 08:40",4.045,"Approved","OW490"
"2016-05-12 08:50",4.046,"Approved","OW490"
"2016-05-12 09:00",4.047,"Approved","OW490"
"2016-05-12 09:10",4.047,"Approved","OW490"
"2016-05-12 09:20",4.047,"Approved","OW490"
"2016-05-12 09:30",4.047,"Approved","OW490"
"2016-05-12 09:40",4.048,"Approved","OW490"
"2016-05-12 09:50",4.048,"Approved","OW490"
"2016-05-12 10:00",4.048,"Approved","OW490"
"2016-05-12 10:10",4.048,"Approved","OW490"
"2016-05-12 10:20",4.049,"Approved","OW490"
"2016-05-12 10:30",4.049,"Approved","OW490"
"2016-05-12 10:40",4.049,"Approved","OW490"
"2016-05-12 10:50",4.049,"Approved","OW490"
"2016-05-12 11:00",4.049,"Approved","OW490"
"2016-05-12 11:10",4.05,"Approved","OW490"
"2016-05-12 11:20",4.05,"Approved","OW490"
"2016-05-12 11:30",4.05,"Approved","OW490"
"2016-05-12 11:40",4.051,"Approved","OW490"
"2016-05-12 11:50",4.051,"Approved","OW490"
"2016-05-12 12:00",4.051,"Approved","OW490"
"2016-05-12 12:10",4.051,"Approved","OW490"
"2016-05-12 12:20",4.051,"Approved","OW490"
"2016-05-12 12:30",4.052,"Approved","OW490"
"2016-05-12 12:40",4.052,"Approved","OW490"
"2016-05-12 12:50",4.052,"Approved","OW490"
"2016-05-12 13:00",4.052,"Approved","OW490"
"2016-05-12 13:10",4.052,"Approved","OW490"
"2016-05-12 13:20",4.052,"Approved","OW490"
"2016-05-12 13:30",4.052,"Approved","OW490"
"2016-05-12 13:40",4.052,"Approved","OW490"
"2016-05-12 13:50",4.053,"Approved","OW490"
"2016-05-12 14:00",4.053,"Approved","OW490"
"2016-05-12 14:10",4.053,"Approved","OW490"
"2016-05-12 14:20",4.053,"Approved","OW490"
"2016-05-12 14:30",4.053,"Approved","OW490"
"2016-05-12 14:40",4.052,"Approved","OW490"
"2016-05-12 14:50",4.053,"Approved","OW490"
"2016-05-12 15:00",4.053,"Approved","OW490"
"2016-05-12 15:10",4.053,"Approved","OW490"
"2016-05-12 15:20",4.053,"Approved","OW490"
"2016-05-12 15:30",4.053,"Approved","OW490"
"2016-05-12 15:40",4.053,"Approved","OW490"
"2016-05-12 15:50",4.054,"Approved","OW490"
"2016-05-12 16:00",4.054,"Approved","OW490"
"2016-05-12 16:10",4.054,"Approved","OW490"
"2016-05-12 16:20",4.054,"Approved","OW490"
"2016-05-12 16:30",4.055,"Approved","OW490"
"2016-05-12 16:40",4.054,"Approved","OW490"
"2016-05-12 16:50",4.055,"Approved","OW490"
"2016-05-12 17:00",4.055,"Approved","OW490"
"2016-05-12 17:10",4.055,"Approved","OW490"
"2016-05-12 17:20",4.055,"Approved","OW490"
"2016-05-12 17:30",4.056,"Approved","OW490"
"2016-05-12 17:40",4.056,"Approved","OW490"
"2016-05-12 17:50",4.056,"Approved","OW490"
"2016-05-12 18:00",4.057,"Approved","OW490"
"2016-05-12 18:10",4.057,"Approved","OW490"
"2016-05-12 18:20",4.057,"Approved","OW490"
"2016-05-12 18:30",4.058,"Approved","OW490"
"2016-05-12 18:40",4.058,"Approved","OW490"
"2016-05-12 18:50",4.059,"Approved","OW490"
"2016-05-12 19:00",4.059,"Approved","OW490"
"2016-05-12 19:10",4.059,"Approved","OW490"
"2016-05-12 19:20",4.059,"Approved","OW490"
"2016-05-12 19:30",4.06,"Approved","OW490"
"2016-05-12 19:40",4.06,"Approved","OW490"
"2016-05-12 19:50",4.06,"Approved","OW490"
"2016-05-12 20:00",4.06,"Approved","OW490"
"2016-05-12 20:10",4.061,"Approved","OW490"
"2016-05-12 20:20",4.062,"Approved","OW490"
"2016-05-12 20:30",4.062,"Approved","OW490"
"2016-05-12 20:40",4.062,"Approved","OW490"
"2016-05-12 20:50",4.063,"Approved","OW490"
"2016-05-12 21:00",4.063,"Approved","OW490"
"2016-05-12 21:10",4.064,"Approved","OW490"
"2016-05-12 21:20",4.064,"Approved","OW490"
"2016-05-12 21:30",4.065,"Approved","OW490"
"2016-05-12 21:40",4.065,"Approved","OW490"
"2016-05-12 21:50",4.065,"Approved","OW490"
"2016-05-12 22:00",4.065,"Approved","OW490"
"2016-05-12 22:10",4.065,"Approved","OW490"
"2016-05-12 22:20",4.065,"Approved","OW490"
"2016-05-12 22:30",4.066,"Approved","OW490"
"2016-05-12 22:40",4.066,"Approved","OW490"
"2016-05-12 22:50",4.066,"Approved","OW490"
"2016-05-12 23:00",4.066,"Approved","OW490"
"2016-05-12 23:10",4.066,"Approved","OW490"
"2016-05-12 23:20",4.067,"Approved","OW490"
"2016-05-12 23:30",4.067,"Approved","OW490"
"2016-05-12 23:40",4.066,"Approved","OW490"
"2016-05-12 23:50",4.067,"Approved","OW490"
"2016-05-13 00:00",4.066,"Approved","OW490"
"2016-05-13 00:10",4.067,"Approved","OW490"
"2016-05-13 00:20",4.067,"Approved","OW490"
"2016-05-13 00:30",4.067,"Approved","OW490"
"2016-05-13 00:40",4.067,"Approved","OW490"
"2016-05-13 00:50",4.066,"Approved","OW490"
"2016-05-13 01:00",4.067,"Approved","OW490"
"2016-05-13 01:10",4.067,"Approved","OW490"
"2016-05-13 01:20",4.067,"Approved","OW490"
"2016-05-13 01:30",4.066,"Approved","OW490"
"2016-05-13 01:40",4.067,"Approved","OW490"
"2016-05-13 01:50",4.067,"Approved","OW490"
"2016-05-13 02:00",4.066,"Approved","OW490"
"2016-05-13 02:10",4.066,"Approved","OW490"
"2016-05-13 02:20",4.067,"Approved","OW490"
"2016-05-13 02:30",4.066,"Approved","OW490"
"2016-05-13 02:40",4.066,"Approved","OW490"
"2016-05-13 02:50",4.066,"Approved","OW490"
"2016-05-13 03:00",4.066,"Approved","OW490"
"2016-05-13 03:10",4.066,"Approved","OW490"
"2016-05-13 03:20",4.065,"Approved","OW490"
"2016-05-13 03:30",4.065,"Approved","OW490"
"2016-05-13 03:40",4.065,"Approved","OW490"
"2016-05-13 03:50",4.066,"Approved","OW490"
"2016-05-13 04:00",4.066,"Approved","OW490"
"2016-05-13 04:10",4.066,"Approved","OW490"
"2016-05-13 04:20",4.065,"Approved","OW490"
"2016-05-13 04:30",4.065,"Approved","OW490"
"2016-05-13 04:40",4.066,"Approved","OW490"
"2016-05-13 04:50",4.065,"Approved","OW490"
"2016-05-13 05:00",4.065,"Approved","OW490"
"2016-05-13 05:10",4.066,"Approved","OW490"
"2016-05-13 05:20",4.066,"Approved","OW490"
"2016-05-13 05:30",4.066,"Approved","OW490"
"2016-05-13 05:40",4.066,"Approved","OW490"
"2016-05-13 05:50",4.066,"Approved","OW490"
"2016-05-13 06:00",4.066,"Approved","OW490"
"2016-05-13 06:10",4.066,"Approved","OW490"
"2016-05-13 06:20",4.066,"Approved","OW490"
"2016-05-13 06:30",4.066,"Approved","OW490"
"2016-05-13 06:40",4.066,"Approved","OW490"
"2016-05-13 06:50",4.067,"Approved","OW490"
"2016-05-13 07:00",4.067,"Approved","OW490"
"2016-05-13 07:10",4.067,"Approved","OW490"
"2016-05-13 07:20",4.067,"Approved","OW490"
"2016-05-13 07:30",4.067,"Approved","OW490"
"2016-05-13 07:40",4.067,"Approved","OW490"