"Time","Value","Approval","myLocation"
"2018-04-11 21:00",1.419,"Approved","OW468"
"2018-04-11 22:00",1.41699104922924,"Approved","OW468"
"2018-04-11 23:00",1.41698209845848,"Approved","OW468"
"2018-04-12 00:00",1.41597314768772,"Approved","OW468"
"2018-04-12 01:00",1.41496419691696,"Approved","OW468"
"2018-04-12 02:00",1.4139552461462,"Approved","OW468"
"2018-04-12 03:00",1.41394629537544,"Approved","OW468"
"2018-04-12 04:00",1.41693734460467,"Approved","OW468"
"2018-04-12 05:00",1.41692839383391,"Approved","OW468"
"2018-04-12 06:00",1.41591944306315,"Approved","OW468"
"2018-04-12 07:00",1.41491049229239,"Approved","OW468"
"2018-04-12 08:00",1.41290154152163,"Approved","OW468"
"2018-04-12 09:00",1.41089259075087,"Approved","OW468"
"2018-04-12 10:00",1.40888363998011,"Approved","OW468"
"2018-04-12 11:00",1.40687468920935,"Approved","OW468"
"2018-04-12 12:00",1.40586573843859,"Approved","OW468"
"2018-04-12 13:00",1.40485678766783,"Approved","OW468"
"2018-04-12 14:00",1.40384783689707,"Approved","OW468"
"2018-04-12 15:00",1.40383888612631,"Approved","OW468"
"2018-04-12 16:00",1.40482993535555,"Approved","OW468"
"2018-04-12 17:00",1.40382098458478,"Approved","OW468"
"2018-04-12 18:00",1.40381203381402,"Approved","OW468"
"2018-04-12 19:00",1.40580308304326,"Approved","OW468"
"2018-04-12 20:00",1.4057941322725,"Approved","OW468"
"2018-04-12 21:00",1.40578518150174,"Approved","OW468"
"2018-04-12 22:00",1.40677623073098,"Approved","OW468"
"2018-04-12 23:00",1.40776727996022,"Approved","OW468"
"2018-04-13 00:00",1.40975832918946,"Approved","OW468"
"2018-04-13 01:00",1.4107493784187,"Approved","OW468"
"2018-04-13 02:00",1.41174042764794,"Approved","OW468"
"2018-04-13 03:00",1.41273147687718,"Approved","OW468"
"2018-04-13 04:00",1.41472252610642,"Approved","OW468"
"2018-04-13 05:00",1.41771357533565,"Approved","OW468"
"2018-04-13 06:00",1.41870462456489,"Approved","OW468"
"2018-04-13 07:00",1.42069567379413,"Approved","OW468"
"2018-04-13 08:00",1.42168672302337,"Approved","OW468"
"2018-04-13 09:00",1.42267777225261,"Approved","OW468"
"2018-04-13 10:00",1.42266882148185,"Approved","OW468"
"2018-04-13 11:00",1.42265987071109,"Approved","OW468"
"2018-04-13 12:00",1.42365091994033,"Approved","OW468"
"2018-04-13 13:00",1.42464196916957,"Approved","OW468"
"2018-04-13 14:00",1.42563301839881,"Approved","OW468"
"2018-04-13 15:00",1.42662406762805,"Approved","OW468"
"2018-04-13 16:00",1.42861511685729,"Approved","OW468"
"2018-04-13 17:00",1.42960616608652,"Approved","OW468"
"2018-04-13 18:00",1.43059721531576,"Approved","OW468"
"2018-04-13 19:00",1.431588264545,"Approved","OW468"
"2018-04-13 20:00",1.43257931377424,"Approved","OW468"
"2018-04-13 21:00",1.43257036300348,"Approved","OW468"
"2018-04-13 22:00",1.43356141223272,"Approved","OW468"
"2018-04-13 23:00",1.43255246146196,"Approved","OW468"
"2018-04-14 00:00",1.4325435106912,"Approved","OW468"
"2018-04-14 01:00",1.43253455992044,"Approved","OW468"
"2018-04-14 02:00",1.43252560914968,"Approved","OW468"
"2018-04-14 03:00",1.43251665837892,"Approved","OW468"
"2018-04-14 04:00",1.43650770760816,"Approved","OW468"
"2018-04-14 05:00",1.44249875683739,"Approved","OW468"
"2018-04-14 06:00",1.44248980606663,"Approved","OW468"
"2018-04-14 07:00",1.44048085529587,"Approved","OW468"
"2018-04-14 08:00",1.43847190452511,"Approved","OW468"
"2018-04-14 09:00",1.43646295375435,"Approved","OW468"
"2018-04-14 10:00",1.43445400298359,"Approved","OW468"
"2018-04-14 11:00",1.43244505221283,"Approved","OW468"
"2018-04-14 12:00",1.42943610144207,"Approved","OW468"
"2018-04-14 13:00",1.42842715067131,"Approved","OW468"
"2018-04-14 14:00",1.42841819990055,"Approved","OW468"
"2018-04-14 15:00",1.42840924912979,"Approved","OW468"
"2018-04-14 16:00",1.42840029835903,"Approved","OW468"
"2018-04-14 17:00",1.42939134758826,"Approved","OW468"
"2018-04-14 18:00",1.4283823968175,"Approved","OW468"
"2018-04-14 19:00",1.43037344604674,"Approved","OW468"
"2018-04-14 20:00",1.42936449527598,"Approved","OW468"
"2018-04-14 21:00",1.42735554450522,"Approved","OW468"
"2018-04-14 22:00",1.42734659373446,"Approved","OW468"
"2018-04-14 23:00",1.4263376429637,"Approved","OW468"
"2018-04-15 00:00",1.42332869219294,"Approved","OW468"
"2018-04-15 01:00",1.42231974142218,"Approved","OW468"
"2018-04-15 02:00",1.42031079065142,"Approved","OW468"
"2018-04-15 03:00",1.42030183988066,"Approved","OW468"
"2018-04-15 04:00",1.4212928891099,"Approved","OW468"
"2018-04-15 05:00",1.42028393833913,"Approved","OW468"
"2018-04-15 06:00",1.42027498756838,"Approved","OW468"
"2018-04-15 07:00",1.42026603679761,"Approved","OW468"
"2018-04-15 08:00",1.42025708602685,"Approved","OW468"
"2018-04-15 09:00",1.41924813525609,"Approved","OW468"
"2018-04-15 10:00",1.41723918448533,"Approved","OW468"
"2018-04-15 11:00",1.41623023371457,"Approved","OW468"
"2018-04-15 12:00",1.41422128294381,"Approved","OW468"
"2018-04-15 13:00",1.41321233217305,"Approved","OW468"
"2018-04-15 14:00",1.41220338140229,"Approved","OW468"
"2018-04-15 15:00",1.41119443063153,"Approved","OW468"
"2018-04-15 16:00",1.41118547986077,"Approved","OW468"
"2018-04-15 17:00",1.41217652909,"Approved","OW468"
"2018-04-15 18:00",1.41316757831924,"Approved","OW468"
"2018-04-15 19:00",1.41515862754848,"Approved","OW468"
"2018-04-15 20:00",1.41414967677772,"Approved","OW468"
"2018-04-15 21:00",1.41314072600696,"Approved","OW468"
"2018-04-15 22:00",1.4111317752362,"Approved","OW468"
"2018-04-15 23:00",1.40912282446544,"Approved","OW468"
"2018-04-16 00:00",1.40711387369468,"Approved","OW468"
"2018-04-16 01:00",1.40610492292392,"Approved","OW468"
"2018-04-16 02:00",1.40309597215316,"Approved","OW468"
"2018-04-16 03:00",1.4020870213824,"Approved","OW468"
"2018-04-16 04:00",1.40207807061164,"Approved","OW468"
"2018-04-16 05:00",1.40306911984088,"Approved","OW468"
"2018-04-16 06:00",1.40206016907011,"Approved","OW468"
"2018-04-16 07:00",1.40205121829936,"Approved","OW468"
"2018-04-16 08:00",1.40204226752859,"Approved","OW468"
"2018-04-16 09:00",1.40103331675783,"Approved","OW468"
"2018-04-16 10:00",1.40002436598707,"Approved","OW468"
"2018-04-16 11:00",1.39901541521631,"Approved","OW468"
"2018-04-16 12:00",1.39500646444555,"Approved","OW468"
"2018-04-16 13:00",1.39399751367479,"Approved","OW468"
"2018-04-16 14:00",1.39298856290403,"Approved","OW468"
"2018-04-16 15:00",1.39197961213327,"Approved","OW468"
"2018-04-16 16:00",1.39197066136251,"Approved","OW468"
"2018-04-16 17:00",1.39196171059175,"Approved","OW468"
"2018-04-16 18:00",1.39395275982099,"Approved","OW468"
"2018-04-16 19:00",1.39694380905022,"Approved","OW468"
"2018-04-16 20:00",1.39793485827946,"Approved","OW468"
"2018-04-16 21:00",1.3969259075087,"Approved","OW468"
"2018-04-16 22:00",1.39691695673794,"Approved","OW468"
"2018-04-16 23:00",1.39690800596718,"Approved","OW468"
"2018-04-17 00:00",1.39589905519642,"Approved","OW468"
"2018-04-17 01:00",1.39489010442566,"Approved","OW468"
"2018-04-17 02:00",1.3948811536549,"Approved","OW468"
"2018-04-17 03:00",1.39387220288414,"Approved","OW468"
"2018-04-17 04:00",1.39686325211338,"Approved","OW468"
"2018-04-17 05:00",1.40185430134262,"Approved","OW468"
"2018-04-17 06:00",1.40284535057186,"Approved","OW468"
"2018-04-17 07:00",1.40183639980109,"Approved","OW468"
"2018-04-17 08:00",1.40182744903033,"Approved","OW468"
"2018-04-17 09:00",1.40181849825957,"Approved","OW468"
"2018-04-17 10:00",1.40080954748881,"Approved","OW468"
"2018-04-17 11:00",1.39980059671805,"Approved","OW468"
"2018-04-17 12:00",1.39879164594729,"Approved","OW468"
"2018-04-17 13:00",1.39778269517653,"Approved","OW468"
"2018-04-17 14:00",1.39777374440577,"Approved","OW468"
"2018-04-17 15:00",1.39776479363501,"Approved","OW468"
"2018-04-17 16:00",1.39875584286425,"Approved","OW468"
"2018-04-17 17:00",1.40074689209349,"Approved","OW468"
"2018-04-17 18:00",1.40273794132272,"Approved","OW468"
"2018-04-17 19:00",1.40272899055197,"Approved","OW468"
"2018-04-17 20:00",1.4047200397812,"Approved","OW468"
"2018-04-17 21:00",1.40471108901044,"Approved","OW468"
"2018-04-17 22:00",1.40470213823968,"Approved","OW468"
"2018-04-17 23:00",1.40669318746892,"Approved","OW468"
"2018-04-18 00:00",1.40668423669816,"Approved","OW468"
"2018-04-18 01:00",1.4056752859274,"Approved","OW468"
"2018-04-18 02:00",1.40566633515664,"Approved","OW468"
"2018-04-18 03:00",1.40665738438588,"Approved","OW468"
"2018-04-18 04:00",1.40664843361512,"Approved","OW468"
"2018-04-18 05:00",1.40863948284436,"Approved","OW468"
"2018-04-18 06:00",1.4086305320736,"Approved","OW468"
"2018-04-18 07:00",1.41062158130284,"Approved","OW468"
"2018-04-18 08:00",1.41161263053207,"Approved","OW468"
"2018-04-18 09:00",1.41360367976131,"Approved","OW468"
"2018-04-18 10:00",1.41759472899055,"Approved","OW468"
"2018-04-18 11:00",1.42058577821979,"Approved","OW468"
"2018-04-18 12:00",1.42157682744903,"Approved","OW468"
"2018-04-18 13:00",1.41956787667827,"Approved","OW468"
"2018-04-18 14:00",1.41955892590751,"Approved","OW468"
"2018-04-18 15:00",1.41854997513675,"Approved","OW468"
"2018-04-18 16:00",1.41854102436599,"Approved","OW468"
"2018-04-18 17:00",1.41853207359523,"Approved","OW468"
"2018-04-18 18:00",1.41952312282447,"Approved","OW468"
"2018-04-18 19:00",1.4195141720537,"Approved","OW468"
"2018-04-18 20:00",1.42050522128294,"Approved","OW468"
"2018-04-18 21:00",1.42049627051218,"Approved","OW468"
"2018-04-18 22:00",1.42048731974142,"Approved","OW468"
"2018-04-18 23:00",1.42047836897066,"Approved","OW468"
"2018-04-19 00:00",1.4184694181999,"Approved","OW468"
"2018-04-19 01:00",1.41746046742914,"Approved","OW468"
"2018-04-19 02:00",1.41745151665838,"Approved","OW468"
"2018-04-19 03:00",1.41644256588762,"Approved","OW468"
"2018-04-19 04:00",1.41543361511686,"Approved","OW468"
"2018-04-19 05:00",1.4154246643461,"Approved","OW468"
"2018-04-19 06:00",1.41541571357534,"Approved","OW468"
"2018-04-19 07:00",1.41440676280458,"Approved","OW468"
"2018-04-19 08:00",1.41539781203381,"Approved","OW468"
"2018-04-19 09:00",1.41538886126305,"Approved","OW468"
"2018-04-19 10:00",1.41537991049229,"Approved","OW468"
"2018-04-19 11:00",1.41537095972153,"Approved","OW468"
"2018-04-19 12:00",1.41536200895077,"Approved","OW468"
"2018-04-19 13:00",1.41535305818001,"Approved","OW468"
"2018-04-19 14:00",1.41534410740925,"Approved","OW468"
"2018-04-19 15:00",1.41433515663849,"Approved","OW468"
"2018-04-19 16:00",1.41332620586773,"Approved","OW468"
"2018-04-19 17:00",1.41331725509697,"Approved","OW468"
"2018-04-19 18:00",1.41530830432621,"Approved","OW468"
"2018-04-19 19:00",1.41529935355545,"Approved","OW468"
"2018-04-19 20:00",1.41729040278468,"Approved","OW468"
"2018-04-19 21:00",1.41628145201392,"Approved","OW468"
"2018-04-19 22:00",1.41527250124316,"Approved","OW468"
"2018-04-19 23:00",1.4152635504724,"Approved","OW468"
"2018-04-20 00:00",1.41325459970164,"Approved","OW468"
"2018-04-20 01:00",1.42124564893088,"Approved","OW468"
"2018-04-20 02:00",1.42823669816012,"Approved","OW468"
"2018-04-20 03:00",1.42822774738936,"Approved","OW468"
"2018-04-20 04:00",1.4262187966186,"Approved","OW468"
"2018-04-20 05:00",1.42720984584784,"Approved","OW468"
"2018-04-20 06:00",1.42520089507708,"Approved","OW468"
"2018-04-20 07:00",1.42219194430632,"Approved","OW468"
"2018-04-20 08:00",1.42018299353555,"Approved","OW468"
"2018-04-20 09:00",1.41917404276479,"Approved","OW468"
"2018-04-20 10:00",1.41816509199403,"Approved","OW468"
"2018-04-20 11:00",1.41815614122327,"Approved","OW468"
"2018-04-20 12:00",1.41714719045251,"Approved","OW468"
"2018-04-20 13:00",1.41613823968175,"Approved","OW468"
"2018-04-20 14:00",1.41512928891099,"Approved","OW468"
"2018-04-20 15:00",1.41512033814023,"Approved","OW468"
"2018-04-20 16:00",1.41311138736947,"Approved","OW468"
"2018-04-20 17:00",1.41410243659871,"Approved","OW468"
"2018-04-20 18:00",1.41309348582795,"Approved","OW468"
"2018-04-20 19:00",1.41308453505719,"Approved","OW468"
"2018-04-20 20:00",1.41207558428642,"Approved","OW468"
"2018-04-20 21:00",1.41206663351566,"Approved","OW468"
"2018-04-20 22:00",1.4130576827449,"Approved","OW468"
"2018-04-20 23:00",1.41304873197414,"Approved","OW468"
"2018-04-21 00:00",1.41503978120338,"Approved","OW468"
"2018-04-21 01:00",1.41403083043262,"Approved","OW468"
"2018-04-21 02:00",1.41202187966186,"Approved","OW468"
"2018-04-21 03:00",1.4110129288911,"Approved","OW468"
"2018-04-21 04:00",1.41000397812034,"Approved","OW468"
"2018-04-21 05:00",1.41099502734958,"Approved","OW468"
"2018-04-21 06:00",1.40998607657882,"Approved","OW468"
"2018-04-21 07:00",1.40697712580806,"Approved","OW468"
"2018-04-21 08:00",1.4069681750373,"Approved","OW468"
"2018-04-21 09:00",1.40595922426653,"Approved","OW468"
"2018-04-21 10:00",1.40495027349577,"Approved","OW468"
"2018-04-21 11:00",1.40494132272501,"Approved","OW468"
"2018-04-21 12:00",1.40493237195425,"Approved","OW468"
"2018-04-21 13:00",1.40492342118349,"Approved","OW468"
"2018-04-21 14:00",1.40491447041273,"Approved","OW468"
"2018-04-21 15:00",1.40390551964197,"Approved","OW468"
"2018-04-21 16:00",1.40289656887121,"Approved","OW468"
"2018-04-21 17:00",1.40188761810045,"Approved","OW468"
"2018-04-21 18:00",1.40287866732969,"Approved","OW468"
"2018-04-21 19:00",1.40386971655893,"Approved","OW468"
"2018-04-21 20:00",1.40686076578816,"Approved","OW468"
"2018-04-21 21:00",1.40585181501741,"Approved","OW468"
"2018-04-21 22:00",1.40784286424664,"Approved","OW468"
"2018-04-21 23:00",1.40983391347588,"Approved","OW468"
"2018-04-22 00:00",1.40882496270512,"Approved","OW468"
"2018-04-22 01:00",1.41081601193436,"Approved","OW468"
"2018-04-22 02:00",1.4108070611636,"Approved","OW468"
"2018-04-22 03:00",1.41079811039284,"Approved","OW468"
"2018-04-22 04:00",1.41078915962208,"Approved","OW468"
"2018-04-22 05:00",1.41078020885132,"Approved","OW468"
"2018-04-22 06:00",1.40977125808056,"Approved","OW468"
"2018-04-22 07:00",1.4087623073098,"Approved","OW468"
"2018-04-22 08:00",1.40975335653904,"Approved","OW468"
"2018-04-22 09:00",1.40974440576827,"Approved","OW468"
"2018-04-22 10:00",1.40973545499751,"Approved","OW468"
"2018-04-22 11:00",1.41072650422675,"Approved","OW468"
"2018-04-22 12:00",1.41171755345599,"Approved","OW468"
"2018-04-22 13:00",1.41270860268523,"Approved","OW468"
"2018-04-22 14:00",1.41269965191447,"Approved","OW468"
"2018-04-22 15:00",1.41369070114371,"Approved","OW468"
"2018-04-22 16:00",1.41368175037295,"Approved","OW468"
"2018-04-22 17:00",1.41267279960219,"Approved","OW468"
"2018-04-22 18:00",1.41366384883143,"Approved","OW468"
"2018-04-22 19:00",1.41365489806067,"Approved","OW468"
"2018-04-22 20:00",1.41564594728991,"Approved","OW468"
"2018-04-22 21:00",1.41663699651914,"Approved","OW468"
"2018-04-22 22:00",1.41662804574839,"Approved","OW468"
"2018-04-22 23:00",1.41661909497762,"Approved","OW468"
"2018-04-23 00:00",1.41761014420686,"Approved","OW468"
"2018-04-23 01:00",1.4186011934361,"Approved","OW468"
"2018-04-23 02:00",1.41759224266534,"Approved","OW468"
"2018-04-23 03:00",1.41758329189458,"Approved","OW468"
"2018-04-23 04:00",1.42057434112382,"Approved","OW468"
"2018-04-23 05:00",1.42556539035306,"Approved","OW468"
"2018-04-23 06:00",1.4255564395823,"Approved","OW468"
"2018-04-23 07:00",1.42354748881154,"Approved","OW468"
"2018-04-23 08:00",1.42353853804078,"Approved","OW468"
"2018-04-23 09:00",1.42152958727002,"Approved","OW468"
"2018-04-23 10:00",1.42052063649925,"Approved","OW468"
"2018-04-23 11:00",1.42051168572849,"Approved","OW468"
"2018-04-23 12:00",1.42150273495773,"Approved","OW468"
"2018-04-23 13:00",1.42149378418697,"Approved","OW468"
"2018-04-23 14:00",1.42248483341621,"Approved","OW468"
"2018-04-23 15:00",1.42247588264545,"Approved","OW468"
"2018-04-23 16:00",1.42346693187469,"Approved","OW468"
"2018-04-23 17:00",1.42345798110393,"Approved","OW468"
"2018-04-23 18:00",1.42344903033317,"Approved","OW468"
"2018-04-23 19:00",1.42344007956241,"Approved","OW468"
"2018-04-23 20:00",1.42343112879165,"Approved","OW468"
"2018-04-23 21:00",1.42342217802089,"Approved","OW468"
"2018-04-23 22:00",1.42241322725012,"Approved","OW468"
"2018-04-23 23:00",1.42140427647936,"Approved","OW468"
"2018-04-24 00:00",1.4223953257086,"Approved","OW468"
"2018-04-24 01:00",1.42238637493784,"Approved","OW468"
"2018-04-24 02:00",1.42237742416708,"Approved","OW468"
"2018-04-24 03:00",1.42236847339632,"Approved","OW468"
"2018-04-24 04:00",1.42235952262556,"Approved","OW468"
"2018-04-24 05:00",1.4243505718548,"Approved","OW468"
"2018-04-24 06:00",1.42434162108404,"Approved","OW468"
"2018-04-24 07:00",1.42533267031328,"Approved","OW468"
"2018-04-24 08:00",1.42532371954252,"Approved","OW468"
"2018-04-24 09:00",1.42431476877176,"Approved","OW468"
"2018-04-24 10:00",1.423305818001,"Approved","OW468"
"2018-04-24 11:00",1.42329686723023,"Approved","OW468"
"2018-04-24 12:00",1.42428791645947,"Approved","OW468"
"2018-04-24 13:00",1.42427896568871,"Approved","OW468"
"2018-04-24 14:00",1.42527001491795,"Approved","OW468"
"2018-04-24 15:00",1.42426106414719,"Approved","OW468"
"2018-04-24 16:00",1.42425211337643,"Approved","OW468"
"2018-04-24 17:00",1.42624316260567,"Approved","OW468"
"2018-04-24 18:00",1.42623421183491,"Approved","OW468"
"2018-04-24 19:00",1.42522526106415,"Approved","OW468"
"2018-04-24 20:00",1.42321631029339,"Approved","OW468"
"2018-04-24 21:00",1.42120735952263,"Approved","OW468"
"2018-04-24 22:00",1.41819840875187,"Approved","OW468"
"2018-04-24 23:00",1.4171894579811,"Approved","OW468"
"2018-04-25 00:00",1.41718050721034,"Approved","OW468"
"2018-04-25 01:00",1.41717155643958,"Approved","OW468"
"2018-04-25 02:00",1.41516260566882,"Approved","OW468"
"2018-04-25 03:00",1.41515365489806,"Approved","OW468"
"2018-04-25 04:00",1.4151447041273,"Approved","OW468"
"2018-04-25 05:00",1.41513575335654,"Approved","OW468"
"2018-04-25 06:00",1.41512680258578,"Approved","OW468"
"2018-04-25 07:00",1.41411785181502,"Approved","OW468"
"2018-04-25 08:00",1.41310890104426,"Approved","OW468"
"2018-04-25 09:00",1.4140999502735,"Approved","OW468"
"2018-04-25 10:00",1.41309099950274,"Approved","OW468"
"2018-04-25 11:00",1.41508204873197,"Approved","OW468"
"2018-04-25 12:00",1.41507309796121,"Approved","OW468"
"2018-04-25 13:00",1.41406414719045,"Approved","OW468"
"2018-04-25 14:00",1.41305519641969,"Approved","OW468"
"2018-04-25 15:00",1.41304624564893,"Approved","OW468"
"2018-04-25 16:00",1.41203729487817,"Approved","OW468"
"2018-04-25 17:00",1.41302834410741,"Approved","OW468"
"2018-04-25 18:00",1.41201939333665,"Approved","OW468"
"2018-04-25 19:00",1.41301044256589,"Approved","OW468"
"2018-04-25 20:00",1.41200149179513,"Approved","OW468"
"2018-04-25 21:00",1.41199254102437,"Approved","OW468"
"2018-04-25 22:00",1.41098359025361,"Approved","OW468"
"2018-04-25 23:00",1.41097463948284,"Approved","OW468"
"2018-04-26 00:00",1.41196568871208,"Approved","OW468"
"2018-04-26 01:00",1.41195673794132,"Approved","OW468"
"2018-04-26 02:00",1.41094778717056,"Approved","OW468"
"2018-04-26 03:00",1.4119388363998,"Approved","OW468"
"2018-04-26 04:00",1.41692988562904,"Approved","OW468"
"2018-04-26 05:00",1.42292093485828,"Approved","OW468"
"2018-04-26 06:00",1.42291198408752,"Approved","OW468"
"2018-04-26 07:00",1.42290303331676,"Approved","OW468"
"2018-04-26 08:00",1.421894082546,"Approved","OW468"
"2018-04-26 09:00",1.42088513177524,"Approved","OW468"
"2018-04-26 10:00",1.41987618100448,"Approved","OW468"
"2018-04-26 11:00",1.41986723023371,"Approved","OW468"
"2018-04-26 12:00",1.41985827946295,"Approved","OW468"
"2018-04-26 13:00",1.41984932869219,"Approved","OW468"
"2018-04-26 14:00",1.41984037792143,"Approved","OW468"
"2018-04-26 15:00",1.41983142715067,"Approved","OW468"
"2018-04-26 16:00",1.41982247637991,"Approved","OW468"
"2018-04-26 17:00",1.42081352560915,"Approved","OW468"
"2018-04-26 18:00",1.41980457483839,"Approved","OW468"
"2018-04-26 19:00",1.41979562406763,"Approved","OW468"
"2018-04-26 20:00",1.41978667329687,"Approved","OW468"
"2018-04-26 21:00",1.41777772252611,"Approved","OW468"
"2018-04-26 22:00",1.41476877175535,"Approved","OW468"
"2018-04-26 23:00",1.41475982098458,"Approved","OW468"
"2018-04-27 00:00",1.41375087021383,"Approved","OW468"
"2018-04-27 01:00",1.41274191944306,"Approved","OW468"
"2018-04-27 02:00",1.4117329686723,"Approved","OW468"
"2018-04-27 03:00",1.41372401790154,"Approved","OW468"
"2018-04-27 04:00",1.41471506713078,"Approved","OW468"
"2018-04-27 05:00",1.41370611636002,"Approved","OW468"
"2018-04-27 06:00",1.41369716558926,"Approved","OW468"
"2018-04-27 07:00",1.4136882148185,"Approved","OW468"
"2018-04-27 08:00",1.41667926404774,"Approved","OW468"
"2018-04-27 09:00",1.41567031327698,"Approved","OW468"
"2018-04-27 10:00",1.41466136250622,"Approved","OW468"
"2018-04-27 11:00",1.41265241173546,"Approved","OW468"
"2018-04-27 12:00",1.41264346096469,"Approved","OW468"
"2018-04-27 13:00",1.41163451019393,"Approved","OW468"
"2018-04-27 14:00",1.41062555942317,"Approved","OW468"
"2018-04-27 15:00",1.40961660865241,"Approved","OW468"
"2018-04-27 16:00",1.40960765788165,"Approved","OW468"
"2018-04-27 17:00",1.41059870711089,"Approved","OW468"
"2018-04-27 18:00",1.40858975634013,"Approved","OW468"
"2018-04-27 19:00",1.40858080556937,"Approved","OW468"
"2018-04-27 20:00",1.40857185479861,"Approved","OW468"
"2018-04-27 21:00",1.40556290402785,"Approved","OW468"
"2018-04-27 22:00",1.40355395325709,"Approved","OW468"
"2018-04-27 23:00",1.40154500248633,"Approved","OW468"
"2018-04-28 00:00",1.40153605171556,"Approved","OW468"
"2018-04-28 01:00",1.3995271009448,"Approved","OW468"
"2018-04-28 02:00",1.39751815017404,"Approved","OW468"
"2018-04-28 03:00",1.39650919940328,"Approved","OW468"
"2018-04-28 04:00",1.39750024863252,"Approved","OW468"
"2018-04-28 05:00",1.39749129786176,"Approved","OW468"
"2018-04-28 06:00",1.397482347091,"Approved","OW468"
"2018-04-28 07:00",1.39747339632024,"Approved","OW468"
"2018-04-28 08:00",1.39846444554948,"Approved","OW468"
"2018-04-28 09:00",1.39845549477872,"Approved","OW468"
"2018-04-28 10:00",1.39644654400796,"Approved","OW468"
"2018-04-28 11:00",1.39543759323719,"Approved","OW468"
"2018-04-28 12:00",1.39442864246644,"Approved","OW468"
"2018-04-28 13:00",1.39441969169567,"Approved","OW468"
"2018-04-28 14:00",1.39441074092491,"Approved","OW468"
"2018-04-28 15:00",1.39340179015415,"Approved","OW468"
"2018-04-28 16:00",1.39439283938339,"Approved","OW468"
"2018-04-28 17:00",1.39538388861263,"Approved","OW468"
"2018-04-28 18:00",1.39537493784187,"Approved","OW468"
"2018-04-28 19:00",1.39736598707111,"Approved","OW468"
"2018-04-28 20:00",1.39635703630035,"Approved","OW468"
"2018-04-28 21:00",1.39634808552959,"Approved","OW468"
"2018-04-28 22:00",1.39733913475883,"Approved","OW468"
"2018-04-28 23:00",1.39533018398807,"Approved","OW468"
"2018-04-29 00:00",1.39532123321731,"Approved","OW468"
"2018-04-29 01:00",1.39431228244655,"Approved","OW468"
"2018-04-29 02:00",1.39430333167578,"Approved","OW468"
"2018-04-29 03:00",1.39329438090502,"Approved","OW468"
"2018-04-29 04:00",1.39528543013426,"Approved","OW468"
"2018-04-29 05:00",1.4022764793635,"Approved","OW468"
"2018-04-29 06:00",1.40226752859274,"Approved","OW468"
"2018-04-29 07:00",1.40125857782198,"Approved","OW468"
"2018-04-29 08:00",1.39924962705122,"Approved","OW468"
"2018-04-29 09:00",1.39824067628046,"Approved","OW468"
"2018-04-29 10:00",1.3962317255097,"Approved","OW468"
"2018-04-29 11:00",1.39522277473894,"Approved","OW468"
"2018-04-29 12:00",1.39421382396817,"Approved","OW468"
"2018-04-29 13:00",1.39320487319742,"Approved","OW468"
"2018-04-29 14:00",1.39319592242665,"Approved","OW468"
"2018-04-29 15:00",1.39418697165589,"Approved","OW468"
"2018-04-29 16:00",1.39417802088513,"Approved","OW468"