"Time","Value","Approval","myLocation"
"1998-09-10 12:00",8.505,"Approved","OW337"
"1998-10-24 12:00",11.976,"Approved","OW337"
"1998-12-09 12:00",4.585,"Approved","OW337"
"1999-06-15 12:00",15.416,"Approved","OW337"
"1999-06-21 12:00",16.14,"Approved","OW337"
"1999-07-09 12:00",16.34,"Approved","OW337"
"1999-07-16 12:00",16.66,"Approved","OW337"
"1999-09-06 12:00",20.741,"Approved","OW337"
"1999-09-19 12:00",20.992,"Approved","OW337"
"1999-09-26 12:00",21.15,"Approved","OW337"
"1999-11-29 12:00",20.77,"Approved","OW337"
"2000-02-14 12:00",6.18,"Approved","OW337"
"2000-03-17 12:00",5.74,"Approved","OW337"
"2000-04-20 12:00",8.79,"Approved","OW337"
"2000-06-05 12:00",13.34,"Approved","OW337"
"2000-12-08 12:00",17.84,"Approved","OW337"
"2001-02-22 12:00",7.49,"Approved","OW337"
"2001-03-20 12:00",5.725,"Approved","OW337"
"2001-04-18 12:00",5.085,"Approved","OW337"
"2001-04-29 12:00",4.929,"Approved","OW337"
"2001-05-14 12:00",6.31,"Approved","OW337"
"2001-06-18 12:00",5.9,"Approved","OW337"
"2001-07-19 12:00",6.885,"Approved","OW337"
"2001-08-17 12:00",7.982,"Approved","OW337"
"2001-08-18 12:00",9.23,"Approved","OW337"
"2001-08-19 12:00",10.25,"Approved","OW337"
"2001-09-18 12:00",9.23,"Approved","OW337"
"2001-10-18 12:00",10.25,"Approved","OW337"
"2001-11-19 12:00",10.79,"Approved","OW337"
"2002-01-15 12:00",6.37,"Approved","OW337"
"2002-01-22 12:00",6.175,"Approved","OW337"
"2002-02-04 12:00",4.956,"Approved","OW337"
"2002-02-15 12:00",5.962,"Approved","OW337"
"2002-04-17 12:00",3.48,"Approved","OW337"
"2002-05-15 12:00",4.237,"Approved","OW337"
"2002-06-19 12:00",7.078,"Approved","OW337"
"2002-07-15 12:00",7.75,"Approved","OW337"
"2002-08-16 12:00",9.118,"Approved","OW337"
"2002-10-08 12:00",11.207,"Approved","OW337"
"2002-11-06 12:00",12.198,"Approved","OW337"
"2002-11-26 12:00",12.506,"Approved","OW337"
"2002-12-18 12:00",11.933,"Approved","OW337"
"2003-02-14 12:00",7.51,"Approved","OW337"
"2003-03-19 12:00",6.557,"Approved","OW337"
"2003-04-14 12:00",6.358,"Approved","OW337"
"2003-05-01 12:00",6.525,"Approved","OW337"
"2003-05-29 12:00",7.383,"Approved","OW337"
"2003-07-02 12:00",9.172,"Approved","OW337"
"2003-08-01 12:00",10.758,"Approved","OW337"
"2003-09-08 12:00",12.421,"Approved","OW337"
"2003-09-29 12:00",13.158,"Approved","OW337"
"2003-10-30 12:00",13.443,"Approved","OW337"
"2003-12-04 12:00",11.315,"Approved","OW337"
"2003-12-18 16:00",9.633,"Approved","OW337"
"2003-12-18 17:00",9.63,"Approved","OW337"
"2003-12-18 18:00",9.628,"Approved","OW337"
"2003-12-18 19:00",9.625,"Approved","OW337"
"2003-12-18 20:00",9.624,"Approved","OW337"
"2003-12-18 21:00",9.623,"Approved","OW337"
"2003-12-18 22:00",9.619,"Approved","OW337"
"2003-12-18 23:00",9.614,"Approved","OW337"
"2003-12-19 00:00",9.605,"Approved","OW337"
"2003-12-19 01:00",9.594,"Approved","OW337"
"2003-12-19 02:00",9.581,"Approved","OW337"
"2003-12-19 03:00",9.566,"Approved","OW337"
"2003-12-19 04:00",9.556,"Approved","OW337"
"2003-12-19 05:00",9.549,"Approved","OW337"
"2003-12-19 06:00",9.539,"Approved","OW337"
"2003-12-19 07:00",9.529,"Approved","OW337"
"2003-12-19 08:00",9.522,"Approved","OW337"
"2003-12-19 09:00",9.515,"Approved","OW337"
"2003-12-19 10:00",9.509,"Approved","OW337"
"2003-12-19 11:00",9.504,"Approved","OW337"
"2003-12-19 12:00",9.497,"Approved","OW337"
"2003-12-19 13:00",9.486,"Approved","OW337"
"2003-12-19 14:00",9.475,"Approved","OW337"
"2003-12-19 15:00",9.465,"Approved","OW337"
"2003-12-19 16:00",9.46,"Approved","OW337"
"2003-12-19 17:00",9.459,"Approved","OW337"
"2003-12-19 18:00",9.458,"Approved","OW337"
"2003-12-19 19:00",9.46,"Approved","OW337"
"2003-12-19 20:00",9.463,"Approved","OW337"
"2003-12-19 21:00",9.465,"Approved","OW337"
"2003-12-19 22:00",9.467,"Approved","OW337"
"2003-12-19 23:00",9.467,"Approved","OW337"
"2003-12-20 00:00",9.46,"Approved","OW337"
"2003-12-20 01:00",9.456,"Approved","OW337"
"2003-12-20 02:00",9.447,"Approved","OW337"
"2003-12-20 03:00",9.439,"Approved","OW337"
"2003-12-20 04:00",9.431,"Approved","OW337"
"2003-12-20 05:00",9.427,"Approved","OW337"
"2003-12-20 06:00",9.421,"Approved","OW337"
"2003-12-20 07:00",9.42,"Approved","OW337"
"2003-12-20 08:00",9.42,"Approved","OW337"
"2003-12-20 09:00",9.423,"Approved","OW337"
"2003-12-20 10:00",9.423,"Approved","OW337"
"2003-12-20 11:00",9.425,"Approved","OW337"
"2003-12-20 12:00",9.422,"Approved","OW337"
"2003-12-20 13:00",9.415,"Approved","OW337"
"2003-12-20 14:00",9.407,"Approved","OW337"
"2003-12-20 15:00",9.399,"Approved","OW337"
"2003-12-20 16:00",9.393,"Approved","OW337"
"2003-12-20 17:00",9.392,"Approved","OW337"
"2003-12-20 18:00",9.391,"Approved","OW337"
"2003-12-20 19:00",9.396,"Approved","OW337"
"2003-12-20 20:00",9.399,"Approved","OW337"
"2003-12-20 21:00",9.405,"Approved","OW337"
"2003-12-20 22:00",9.409,"Approved","OW337"
"2003-12-20 23:00",9.414,"Approved","OW337"
"2003-12-21 00:00",9.417,"Approved","OW337"
"2003-12-21 01:00",9.418,"Approved","OW337"
"2003-12-21 02:00",9.413,"Approved","OW337"
"2003-12-21 03:00",9.407,"Approved","OW337"
"2003-12-21 04:00",9.4,"Approved","OW337"
"2003-12-21 05:00",9.393,"Approved","OW337"
"2003-12-21 06:00",9.387,"Approved","OW337"
"2003-12-21 07:00",9.385,"Approved","OW337"
"2003-12-21 08:00",9.385,"Approved","OW337"
"2003-12-21 09:00",9.389,"Approved","OW337"
"2003-12-21 10:00",9.391,"Approved","OW337"
"2003-12-21 11:00",9.395,"Approved","OW337"
"2003-12-21 12:00",9.392,"Approved","OW337"
"2003-12-21 13:00",9.392,"Approved","OW337"
"2003-12-21 14:00",9.387,"Approved","OW337"
"2003-12-21 15:00",9.384,"Approved","OW337"
"2003-12-21 16:00",9.381,"Approved","OW337"
"2003-12-21 17:00",9.379,"Approved","OW337"
"2003-12-21 18:00",9.378,"Approved","OW337"
"2003-12-21 19:00",9.381,"Approved","OW337"
"2003-12-21 20:00",9.383,"Approved","OW337"
"2003-12-21 21:00",9.389,"Approved","OW337"
"2003-12-21 22:00",9.393,"Approved","OW337"
"2003-12-21 23:00",9.399,"Approved","OW337"
"2003-12-22 00:00",9.4,"Approved","OW337"
"2003-12-22 01:00",9.398,"Approved","OW337"
"2003-12-22 02:00",9.391,"Approved","OW337"
"2003-12-22 03:00",9.378,"Approved","OW337"
"2003-12-22 04:00",9.365,"Approved","OW337"
"2003-12-22 05:00",9.351,"Approved","OW337"
"2003-12-22 06:00",9.337,"Approved","OW337"
"2003-12-22 07:00",9.327,"Approved","OW337"
"2003-12-22 08:00",9.321,"Approved","OW337"
"2003-12-22 09:00",9.318,"Approved","OW337"
"2003-12-22 10:00",9.316,"Approved","OW337"
"2003-12-22 11:00",9.312,"Approved","OW337"
"2003-12-22 12:00",9.307,"Approved","OW337"
"2003-12-22 13:00",9.299,"Approved","OW337"
"2003-12-22 14:00",9.29,"Approved","OW337"
"2003-12-22 15:00",9.277,"Approved","OW337"
"2003-12-22 16:00",9.266,"Approved","OW337"
"2003-12-22 17:00",9.253,"Approved","OW337"
"2003-12-22 18:00",9.245,"Approved","OW337"
"2003-12-22 19:00",9.238,"Approved","OW337"
"2003-12-22 20:00",9.234,"Approved","OW337"
"2003-12-22 21:00",9.234,"Approved","OW337"
"2003-12-22 22:00",9.235,"Approved","OW337"
"2003-12-22 23:00",9.236,"Approved","OW337"
"2003-12-23 00:00",9.234,"Approved","OW337"
"2003-12-23 01:00",9.23,"Approved","OW337"
"2003-12-23 02:00",9.223,"Approved","OW337"
"2003-12-23 03:00",9.208,"Approved","OW337"
"2003-12-23 04:00",9.192,"Approved","OW337"
"2003-12-23 05:00",9.171,"Approved","OW337"
"2003-12-23 06:00",9.153,"Approved","OW337"
"2003-12-23 07:00",9.138,"Approved","OW337"
"2003-12-23 08:00",9.126,"Approved","OW337"
"2003-12-23 09:00",9.113,"Approved","OW337"
"2003-12-23 10:00",9.108,"Approved","OW337"
"2003-12-23 11:00",9.106,"Approved","OW337"
"2003-12-23 12:00",9.102,"Approved","OW337"
"2003-12-23 13:00",9.095,"Approved","OW337"
"2003-12-23 14:00",9.088,"Approved","OW337"
"2003-12-23 15:00",9.08,"Approved","OW337"
"2003-12-23 16:00",9.068,"Approved","OW337"
"2003-12-23 17:00",9.058,"Approved","OW337"
"2003-12-23 18:00",9.048,"Approved","OW337"
"2003-12-23 19:00",9.039,"Approved","OW337"
"2003-12-23 20:00",9.031,"Approved","OW337"
"2003-12-23 21:00",9.025,"Approved","OW337"
"2003-12-23 22:00",9.023,"Approved","OW337"
"2003-12-23 23:00",9.021,"Approved","OW337"
"2003-12-24 00:00",9.016,"Approved","OW337"
"2003-12-24 01:00",9.012,"Approved","OW337"
"2003-12-24 02:00",9.002,"Approved","OW337"
"2003-12-24 03:00",8.99,"Approved","OW337"
"2003-12-24 04:00",8.978,"Approved","OW337"
"2003-12-24 05:00",8.967,"Approved","OW337"
"2003-12-24 06:00",8.957,"Approved","OW337"
"2003-12-24 07:00",8.95,"Approved","OW337"
"2003-12-24 08:00",8.943,"Approved","OW337"
"2003-12-24 09:00",8.942,"Approved","OW337"
"2003-12-24 10:00",8.941,"Approved","OW337"
"2003-12-24 11:00",8.94,"Approved","OW337"
"2003-12-24 12:00",8.937,"Approved","OW337"
"2003-12-24 13:00",8.935,"Approved","OW337"
"2003-12-24 14:00",8.931,"Approved","OW337"
"2003-12-24 15:00",8.93,"Approved","OW337"
"2003-12-24 16:00",8.927,"Approved","OW337"
"2003-12-24 17:00",8.925,"Approved","OW337"
"2003-12-24 18:00",8.921,"Approved","OW337"
"2003-12-24 19:00",8.922,"Approved","OW337"
"2003-12-24 20:00",8.923,"Approved","OW337"
"2003-12-24 21:00",8.93,"Approved","OW337"
"2003-12-24 22:00",8.936,"Approved","OW337"
"2003-12-24 23:00",8.948,"Approved","OW337"
"2003-12-25 00:00",8.955,"Approved","OW337"
"2003-12-25 01:00",8.964,"Approved","OW337"
"2003-12-25 02:00",8.971,"Approved","OW337"
"2003-12-25 03:00",8.975,"Approved","OW337"
"2003-12-25 04:00",8.975,"Approved","OW337"
"2003-12-25 05:00",8.971,"Approved","OW337"
"2003-12-25 06:00",8.967,"Approved","OW337"
"2003-12-25 07:00",8.96,"Approved","OW337"
"2003-12-25 08:00",8.957,"Approved","OW337"
"2003-12-25 09:00",8.954,"Approved","OW337"
"2003-12-25 10:00",8.953,"Approved","OW337"
"2003-12-25 11:00",8.954,"Approved","OW337"
"2003-12-25 12:00",8.954,"Approved","OW337"
"2003-12-25 13:00",8.956,"Approved","OW337"
"2003-12-25 14:00",8.956,"Approved","OW337"
"2003-12-25 15:00",8.958,"Approved","OW337"
"2003-12-25 16:00",8.957,"Approved","OW337"
"2003-12-25 17:00",8.957,"Approved","OW337"
"2003-12-25 18:00",8.954,"Approved","OW337"
"2003-12-25 19:00",8.953,"Approved","OW337"
"2003-12-25 20:00",8.951,"Approved","OW337"
"2003-12-25 21:00",8.952,"Approved","OW337"
"2003-12-25 22:00",8.953,"Approved","OW337"
"2003-12-25 23:00",8.957,"Approved","OW337"
"2003-12-26 00:00",8.961,"Approved","OW337"
"2003-12-26 01:00",8.967,"Approved","OW337"
"2003-12-26 02:00",8.97,"Approved","OW337"
"2003-12-26 03:00",8.975,"Approved","OW337"
"2003-12-26 04:00",8.974,"Approved","OW337"
"2003-12-26 05:00",8.972,"Approved","OW337"
"2003-12-26 06:00",8.965,"Approved","OW337"
"2003-12-26 07:00",8.959,"Approved","OW337"
"2003-12-26 08:00",8.953,"Approved","OW337"
"2003-12-26 09:00",8.949,"Approved","OW337"
"2003-12-26 10:00",8.945,"Approved","OW337"
"2003-12-26 11:00",8.944,"Approved","OW337"
"2003-12-26 12:00",8.942,"Approved","OW337"
"2003-12-26 13:00",8.941,"Approved","OW337"
"2003-12-26 14:00",8.938,"Approved","OW337"
"2003-12-26 15:00",8.937,"Approved","OW337"
"2003-12-26 16:00",8.934,"Approved","OW337"
"2003-12-26 17:00",8.93,"Approved","OW337"
"2003-12-26 18:00",8.923,"Approved","OW337"
"2003-12-26 19:00",8.915,"Approved","OW337"
"2003-12-26 20:00",8.908,"Approved","OW337"
"2003-12-26 21:00",8.903,"Approved","OW337"
"2003-12-26 22:00",8.899,"Approved","OW337"
"2003-12-26 23:00",8.899,"Approved","OW337"
"2003-12-27 00:00",8.899,"Approved","OW337"
"2003-12-27 01:00",8.9,"Approved","OW337"
"2003-12-27 02:00",8.9,"Approved","OW337"
"2003-12-27 03:00",8.901,"Approved","OW337"
"2003-12-27 04:00",8.898,"Approved","OW337"
"2003-12-27 05:00",8.894,"Approved","OW337"
"2003-12-27 06:00",8.886,"Approved","OW337"
"2003-12-27 07:00",8.88,"Approved","OW337"
"2003-12-27 08:00",8.868,"Approved","OW337"
"2003-12-27 09:00",8.859,"Approved","OW337"
"2003-12-27 10:00",8.849,"Approved","OW337"
"2003-12-27 11:00",8.843,"Approved","OW337"
"2003-12-27 12:00",8.837,"Approved","OW337"
"2003-12-27 13:00",8.829,"Approved","OW337"
"2003-12-27 14:00",8.824,"Approved","OW337"
"2003-12-27 15:00",8.818,"Approved","OW337"
"2003-12-27 16:00",8.817,"Approved","OW337"
"2003-12-27 17:00",8.813,"Approved","OW337"
"2003-12-27 18:00",8.809,"Approved","OW337"
"2003-12-27 19:00",8.804,"Approved","OW337"
"2003-12-27 20:00",8.802,"Approved","OW337"
"2003-12-27 21:00",8.799,"Approved","OW337"
"2003-12-27 22:00",8.796,"Approved","OW337"
"2003-12-27 23:00",8.794,"Approved","OW337"
"2003-12-28 00:00",8.793,"Approved","OW337"
"2003-12-28 01:00",8.793,"Approved","OW337"
"2003-12-28 02:00",8.796,"Approved","OW337"
"2003-12-28 03:00",8.798,"Approved","OW337"
"2003-12-28 04:00",8.802,"Approved","OW337"
"2003-12-28 05:00",8.799,"Approved","OW337"
"2003-12-28 06:00",8.795,"Approved","OW337"
"2003-12-28 07:00",8.79,"Approved","OW337"
"2003-12-28 08:00",8.785,"Approved","OW337"
"2003-12-28 09:00",8.778,"Approved","OW337"
"2003-12-28 10:00",8.773,"Approved","OW337"
"2003-12-28 11:00",8.767,"Approved","OW337"
"2003-12-28 12:00",8.762,"Approved","OW337"
"2003-12-28 13:00",8.758,"Approved","OW337"
"2003-12-28 14:00",8.756,"Approved","OW337"
"2003-12-28 15:00",8.754,"Approved","OW337"
"2003-12-28 16:00",8.754,"Approved","OW337"
"2003-12-28 17:00",8.75,"Approved","OW337"
"2003-12-28 18:00",8.746,"Approved","OW337"
"2003-12-28 19:00",8.738,"Approved","OW337"
"2003-12-28 20:00",8.732,"Approved","OW337"
"2003-12-28 21:00",8.723,"Approved","OW337"
"2003-12-28 22:00",8.714,"Approved","OW337"
"2003-12-28 23:00",8.705,"Approved","OW337"
"2003-12-29 00:00",8.699,"Approved","OW337"
"2003-12-29 01:00",8.693,"Approved","OW337"
"2003-12-29 02:00",8.689,"Approved","OW337"
"2003-12-29 03:00",8.686,"Approved","OW337"
"2003-12-29 04:00",8.687,"Approved","OW337"
"2003-12-29 05:00",8.688,"Approved","OW337"
"2003-12-29 06:00",8.688,"Approved","OW337"
"2003-12-29 07:00",8.687,"Approved","OW337"
"2003-12-29 08:00",8.683,"Approved","OW337"
"2003-12-29 09:00",8.681,"Approved","OW337"
"2003-12-29 10:00",8.676,"Approved","OW337"
"2003-12-29 11:00",8.671,"Approved","OW337"
"2003-12-29 12:00",8.665,"Approved","OW337"
"2003-12-29 13:00",8.66,"Approved","OW337"
"2003-12-29 14:00",8.652,"Approved","OW337"
"2003-12-29 15:00",8.647,"Approved","OW337"
"2003-12-29 16:00",8.647,"Approved","OW337"
"2003-12-29 17:00",8.646,"Approved","OW337"
"2003-12-29 18:00",8.646,"Approved","OW337"
"2003-12-29 19:00",8.645,"Approved","OW337"
"2003-12-29 20:00",8.643,"Approved","OW337"
"2003-12-29 21:00",8.64,"Approved","OW337"
"2003-12-29 22:00",8.635,"Approved","OW337"
"2003-12-29 23:00",8.629,"Approved","OW337"
"2003-12-30 00:00",8.623,"Approved","OW337"
"2003-12-30 01:00",8.621,"Approved","OW337"
"2003-12-30 02:00",8.617,"Approved","OW337"
"2003-12-30 03:00",8.615,"Approved","OW337"
"2003-12-30 04:00",8.614,"Approved","OW337"
"2003-12-30 05:00",8.612,"Approved","OW337"
"2003-12-30 06:00",8.609,"Approved","OW337"
"2003-12-30 07:00",8.603,"Approved","OW337"
"2003-12-30 08:00",8.597,"Approved","OW337"
"2003-12-30 09:00",8.59,"Approved","OW337"
"2003-12-30 10:00",8.582,"Approved","OW337"
"2003-12-30 11:00",8.575,"Approved","OW337"
"2003-12-30 12:00",8.564,"Approved","OW337"
"2003-12-30 13:00",8.555,"Approved","OW337"
"2003-12-30 14:00",8.547,"Approved","OW337"
"2003-12-30 15:00",8.541,"Approved","OW337"
"2003-12-30 16:00",8.537,"Approved","OW337"
"2003-12-30 17:00",8.533,"Approved","OW337"
"2003-12-30 18:00",8.528,"Approved","OW337"
"2003-12-30 19:00",8.523,"Approved","OW337"
"2003-12-30 20:00",8.515,"Approved","OW337"
"2003-12-30 21:00",8.505,"Approved","OW337"
"2003-12-30 22:00",8.496,"Approved","OW337"
"2003-12-30 23:00",8.49,"Approved","OW337"
"2003-12-31 00:00",8.481,"Approved","OW337"
"2003-12-31 01:00",8.473,"Approved","OW337"
"2003-12-31 02:00",8.468,"Approved","OW337"
"2003-12-31 03:00",8.465,"Approved","OW337"
"2003-12-31 04:00",8.462,"Approved","OW337"
"2003-12-31 05:00",8.458,"Approved","OW337"
"2003-12-31 06:00",8.456,"Approved","OW337"
"2003-12-31 07:00",8.453,"Approved","OW337"
"2003-12-31 08:00",8.451,"Approved","OW337"
"2003-12-31 09:00",8.45,"Approved","OW337"
"2003-12-31 10:00",8.447,"Approved","OW337"
"2003-12-31 11:00",8.443,"Approved","OW337"
"2003-12-31 12:00",8.438,"Approved","OW337"
"2003-12-31 13:00",8.433,"Approved","OW337"
"2003-12-31 14:00",8.429,"Approved","OW337"
"2003-12-31 15:00",8.426,"Approved","OW337"
"2003-12-31 16:00",8.424,"Approved","OW337"
"2003-12-31 17:00",8.425,"Approved","OW337"
"2003-12-31 18:00",8.426,"Approved","OW337"
"2003-12-31 19:00",8.425,"Approved","OW337"
"2003-12-31 20:00",8.426,"Approved","OW337"
"2003-12-31 21:00",8.426,"Approved","OW337"
"2003-12-31 22:00",8.423,"Approved","OW337"
"2003-12-31 23:00",8.419,"Approved","OW337"
"2004-01-01 00:00",8.414,"Approved","OW337"
"2004-01-01 01:00",8.406,"Approved","OW337"
"2004-01-01 02:00",8.402,"Approved","OW337"
"2004-01-01 03:00",8.395,"Approved","OW337"
"2004-01-01 04:00",8.389,"Approved","OW337"
"2004-01-01 05:00",8.38,"Approved","OW337"
"2004-01-01 06:00",8.374,"Approved","OW337"
"2004-01-01 07:00",8.368,"Approved","OW337"
"2004-01-01 08:00",8.362,"Approved","OW337"
"2004-01-01 09:00",8.357,"Approved","OW337"
"2004-01-01 10:00",8.351,"Approved","OW337"
"2004-01-01 11:00",8.345,"Approved","OW337"
"2004-01-01 12:00",8.337,"Approved","OW337"
"2004-01-01 13:00",8.328,"Approved","OW337"
"2004-01-01 14:00",8.319,"Approved","OW337"
"2004-01-01 15:00",8.319,"Approved","OW337"
"2004-01-01 16:00",8.322,"Approved","OW337"
"2004-01-01 17:00",8.324,"Approved","OW337"
"2004-01-01 18:00",8.33,"Approved","OW337"
"2004-01-01 19:00",8.334,"Approved","OW337"
"2004-01-01 20:00",8.343,"Approved","OW337"
"2004-01-01 21:00",8.349,"Approved","OW337"
"2004-01-01 22:00",8.355,"Approved","OW337"
"2004-01-01 23:00",8.358,"Approved","OW337"
"2004-01-02 00:00",8.36,"Approved","OW337"
"2004-01-02 01:00",8.359,"Approved","OW337"
"2004-01-02 02:00",8.357,"Approved","OW337"
"2004-01-02 03:00",8.354,"Approved","OW337"
"2004-01-02 04:00",8.346,"Approved","OW337"
"2004-01-02 05:00",8.345,"Approved","OW337"
"2004-01-02 06:00",8.346,"Approved","OW337"
"2004-01-02 07:00",8.347,"Approved","OW337"
"2004-01-02 08:00",8.349,"Approved","OW337"
"2004-01-02 09:00",8.35,"Approved","OW337"
"2004-01-02 10:00",8.353,"Approved","OW337"
"2004-01-02 11:00",8.355,"Approved","OW337"
"2004-01-02 12:00",8.354,"Approved","OW337"
"2004-01-02 13:00",8.352,"Approved","OW337"
"2004-01-02 14:00",8.346,"Approved","OW337"
"2004-01-02 15:00",8.343,"Approved","OW337"
"2004-01-02 16:00",8.34,"Approved","OW337"
"2004-01-02 17:00",8.338,"Approved","OW337"
"2004-01-02 18:00",8.337,"Approved","OW337"
"2004-01-02 19:00",8.338,"Approved","OW337"
"2004-01-02 20:00",8.341,"Approved","OW337"
"2004-01-02 21:00",8.343,"Approved","OW337"
"2004-01-02 22:00",8.345,"Approved","OW337"
"2004-01-02 23:00",8.348,"Approved","OW337"
"2004-01-03 00:00",8.347,"Approved","OW337"
"2004-01-03 01:00",8.345,"Approved","OW337"
"2004-01-03 02:00",8.339,"Approved","OW337"
"2004-01-03 03:00",8.335,"Approved","OW337"
"2004-01-03 04:00",8.331,"Approved","OW337"
"2004-01-03 05:00",8.331,"Approved","OW337"
"2004-01-03 06:00",8.331,"Approved","OW337"
"2004-01-03 07:00",8.332,"Approved","OW337"
"2004-01-03 08:00",8.334,"Approved","OW337"
"2004-01-03 09:00",8.34,"Approved","OW337"
"2004-01-03 10:00",8.344,"Approved","OW337"
"2004-01-03 11:00",8.349,"Approved","OW337"
"2004-01-03 12:00",8.347,"Approved","OW337"
"2004-01-03 13:00",8.342,"Approved","OW337"
"2004-01-03 14:00",8.338,"Approved","OW337"
"2004-01-03 15:00",8.336,"Approved","OW337"
"2004-01-03 16:00",8.334,"Approved","OW337"
"2004-01-03 17:00",8.334,"Approved","OW337"
"2004-01-03 18:00",8.335,"Approved","OW337"
"2004-01-03 19:00",8.338,"Approved","OW337"
"2004-01-03 20:00",8.345,"Approved","OW337"
"2004-01-03 21:00",8.351,"Approved","OW337"
"2004-01-03 22:00",8.359,"Approved","OW337"
"2004-01-03 23:00",8.365,"Approved","OW337"
"2004-01-04 00:00",8.366,"Approved","OW337"
"2004-01-04 01:00",8.366,"Approved","OW337"
"2004-01-04 02:00",8.363,"Approved","OW337"
"2004-01-04 03:00",8.359,"Approved","OW337"
"2004-01-04 04:00",8.356,"Approved","OW337"
"2004-01-04 05:00",8.352,"Approved","OW337"
"2004-01-04 06:00",8.351,"Approved","OW337"
"2004-01-04 07:00",8.35,"Approved","OW337"
"2004-01-04 08:00",8.352,"Approved","OW337"
"2004-01-04 09:00",8.355,"Approved","OW337"
"2004-01-04 10:00",8.359,"Approved","OW337"
"2004-01-04 11:00",8.364,"Approved","OW337"
"2004-01-04 12:00",8.367,"Approved","OW337"
"2004-01-04 13:00",8.367,"Approved","OW337"
"2004-01-04 14:00",8.365,"Approved","OW337"
"2004-01-04 15:00",8.362,"Approved","OW337"
"2004-01-04 16:00",8.362,"Approved","OW337"
"2004-01-04 17:00",8.361,"Approved","OW337"
"2004-01-04 18:00",8.362,"Approved","OW337"
"2004-01-04 19:00",8.364,"Approved","OW337"
"2004-01-04 20:00",8.366,"Approved","OW337"
"2004-01-04 21:00",8.369,"Approved","OW337"
"2004-01-04 22:00",8.375,"Approved","OW337"
"2004-01-04 23:00",8.377,"Approved","OW337"
"2004-01-05 00:00",8.383,"Approved","OW337"
"2004-01-05 01:00",8.381,"Approved","OW337"
"2004-01-05 02:00",8.377,"Approved","OW337"
"2004-01-05 03:00",8.374,"Approved","OW337"
"2004-01-05 04:00",8.366,"Approved","OW337"
"2004-01-05 05:00",8.358,"Approved","OW337"
"2004-01-05 06:00",8.351,"Approved","OW337"
"2004-01-05 07:00",8.344,"Approved","OW337"
"2004-01-05 08:00",8.34,"Approved","OW337"
"2004-01-05 09:00",8.337,"Approved","OW337"
"2004-01-05 10:00",8.336,"Approved","OW337"
"2004-01-05 11:00",8.336,"Approved","OW337"
"2004-01-05 12:00",8.332,"Approved","OW337"
"2004-01-05 13:00",8.326,"Approved","OW337"
"2004-01-05 14:00",8.319,"Approved","OW337"
"2004-01-05 15:00",8.31,"Approved","OW337"
"2004-01-05 16:00",8.304,"Approved","OW337"
"2004-01-05 17:00",8.297,"Approved","OW337"
"2004-01-05 18:00",8.289,"Approved","OW337"
"2004-01-05 19:00",8.285,"Approved","OW337"
"2004-01-05 20:00",8.281,"Approved","OW337"
"2004-01-05 21:00",8.279,"Approved","OW337"
"2004-01-05 22:00",8.279,"Approved","OW337"
"2004-01-05 23:00",8.278,"Approved","OW337"
"2004-01-06 00:00",8.275,"Approved","OW337"
"2004-01-06 01:00",8.264,"Approved","OW337"
"2004-01-06 02:00",8.244,"Approved","OW337"
"2004-01-06 03:00",8.227,"Approved","OW337"
"2004-01-06 04:00",8.208,"Approved","OW337"
"2004-01-06 05:00",8.188,"Approved","OW337"
"2004-01-06 06:00",8.171,"Approved","OW337"
"2004-01-06 07:00",8.156,"Approved","OW337"
"2004-01-06 08:00",8.144,"Approved","OW337"
"2004-01-06 09:00",8.135,"Approved","OW337"
"2004-01-06 10:00",8.129,"Approved","OW337"
"2004-01-06 11:00",8.132,"Approved","OW337"
"2004-01-06 12:00",8.129,"Approved","OW337"
"2004-01-06 13:00",8.121,"Approved","OW337"
"2004-01-06 14:00",8.113,"Approved","OW337"
"2004-01-06 15:00",8.103,"Approved","OW337"
"2004-01-06 16:00",8.093,"Approved","OW337"
"2004-01-06 17:00",8.083,"Approved","OW337"
"2004-01-06 18:00",8.075,"Approved","OW337"
"2004-01-06 19:00",8.069,"Approved","OW337"
"2004-01-06 20:00",8.067,"Approved","OW337"
"2004-01-06 21:00",8.066,"Approved","OW337"
"2004-01-06 22:00",8.066,"Approved","OW337"
"2004-01-06 23:00",8.066,"Approved","OW337"
"2004-01-07 00:00",8.066,"Approved","OW337"
"2004-01-07 01:00",8.063,"Approved","OW337"
"2004-01-07 02:00",8.058,"Approved","OW337"
"2004-01-07 03:00",8.05,"Approved","OW337"
"2004-01-07 04:00",8.04,"Approved","OW337"
"2004-01-07 05:00",8.027,"Approved","OW337"
"2004-01-07 06:00",8.015,"Approved","OW337"
"2004-01-07 07:00",8.008,"Approved","OW337"
"2004-01-07 08:00",8.003,"Approved","OW337"
"2004-01-07 09:00",8.002,"Approved","OW337"
"2004-01-07 10:00",8.002,"Approved","OW337"
"2004-01-07 11:00",8.003,"Approved","OW337"
"2004-01-07 12:00",8.004,"Approved","OW337"
"2004-01-07 13:00",8.002,"Approved","OW337"
"2004-01-07 14:00",8,"Approved","OW337"
"2004-01-07 15:00",7.995,"Approved","OW337"