"Time","Value","Approval","myLocation"
"2005-01-22 01:00",6.481,"Approved","OW361"
"2005-01-22 02:00",6.481,"Approved","OW361"
"2005-01-22 03:00",6.481,"Approved","OW361"
"2005-01-22 04:00",6.483,"Approved","OW361"
"2005-01-22 05:00",6.483,"Approved","OW361"
"2005-01-22 06:00",6.483,"Approved","OW361"
"2005-01-22 07:00",6.482,"Approved","OW361"
"2005-01-22 08:00",6.481,"Approved","OW361"
"2005-01-22 09:00",6.483,"Approved","OW361"
"2005-01-22 10:00",6.485,"Approved","OW361"
"2005-01-22 11:00",6.488,"Approved","OW361"
"2005-01-22 12:00",6.488,"Approved","OW361"
"2005-01-22 13:00",6.488,"Approved","OW361"
"2005-01-22 14:00",6.488,"Approved","OW361"
"2005-01-22 15:00",6.488,"Approved","OW361"
"2005-01-22 16:00",6.488,"Approved","OW361"
"2005-01-22 17:00",6.488,"Approved","OW361"
"2005-01-22 18:00",6.488,"Approved","OW361"
"2005-01-22 19:00",6.488,"Approved","OW361"
"2005-01-22 20:00",6.488,"Approved","OW361"
"2005-01-22 21:00",6.488,"Approved","OW361"
"2005-01-22 22:00",6.489,"Approved","OW361"
"2005-01-22 23:00",6.489,"Approved","OW361"
"2005-01-23 00:00",6.493,"Approved","OW361"
"2005-01-23 01:00",6.495,"Approved","OW361"
"2005-01-23 02:00",6.495,"Approved","OW361"
"2005-01-23 03:00",6.495,"Approved","OW361"
"2005-01-23 04:00",6.494,"Approved","OW361"
"2005-01-23 05:00",6.49,"Approved","OW361"
"2005-01-23 06:00",6.489,"Approved","OW361"
"2005-01-23 07:00",6.488,"Approved","OW361"
"2005-01-23 08:00",6.488,"Approved","OW361"
"2005-01-23 09:00",6.488,"Approved","OW361"
"2005-01-23 10:00",6.488,"Approved","OW361"
"2005-01-23 11:00",6.489,"Approved","OW361"
"2005-01-23 12:00",6.488,"Approved","OW361"
"2005-01-23 13:00",6.483,"Approved","OW361"
"2005-01-23 14:00",6.48,"Approved","OW361"
"2005-01-23 15:00",6.478,"Approved","OW361"
"2005-01-23 16:00",6.474,"Approved","OW361"
"2005-01-23 17:00",6.474,"Approved","OW361"
"2005-01-23 18:00",6.474,"Approved","OW361"
"2005-01-23 19:00",6.473,"Approved","OW361"
"2005-01-23 20:00",6.471,"Approved","OW361"
"2005-01-23 21:00",6.468,"Approved","OW361"
"2005-01-23 22:00",6.465,"Approved","OW361"
"2005-01-23 23:00",6.46,"Approved","OW361"
"2005-01-24 00:00",6.459,"Approved","OW361"
"2005-01-24 01:00",6.459,"Approved","OW361"
"2005-01-24 02:00",6.46,"Approved","OW361"
"2005-01-24 03:00",6.463,"Approved","OW361"
"2005-01-24 04:00",6.465,"Approved","OW361"
"2005-01-24 05:00",6.464,"Approved","OW361"
"2005-01-24 06:00",6.464,"Approved","OW361"
"2005-01-24 07:00",6.464,"Approved","OW361"
"2005-01-24 08:00",6.466,"Approved","OW361"
"2005-01-24 09:00",6.469,"Approved","OW361"
"2005-01-24 10:00",6.475,"Approved","OW361"
"2005-01-24 11:00",6.478,"Approved","OW361"
"2005-01-24 12:00",6.479,"Approved","OW361"
"2005-01-24 13:00",6.477,"Approved","OW361"
"2005-01-24 14:00",6.473,"Approved","OW361"
"2005-01-24 15:00",6.47,"Approved","OW361"
"2005-01-24 16:00",6.469,"Approved","OW361"
"2005-01-24 17:00",6.469,"Approved","OW361"
"2005-01-24 18:00",6.469,"Approved","OW361"
"2005-01-24 19:00",6.47,"Approved","OW361"
"2005-01-24 20:00",6.47,"Approved","OW361"
"2005-01-24 21:00",6.47,"Approved","OW361"
"2005-01-24 22:00",6.47,"Approved","OW361"
"2005-01-24 23:00",6.47,"Approved","OW361"
"2005-01-25 00:00",6.47,"Approved","OW361"
"2005-01-25 01:00",6.47,"Approved","OW361"
"2005-01-25 02:00",6.468,"Approved","OW361"
"2005-01-25 03:00",6.466,"Approved","OW361"
"2005-01-25 04:00",6.463,"Approved","OW361"
"2005-01-25 05:00",6.461,"Approved","OW361"
"2005-01-25 06:00",6.461,"Approved","OW361"
"2005-01-25 07:00",6.46,"Approved","OW361"
"2005-01-25 08:00",6.457,"Approved","OW361"
"2005-01-25 09:00",6.454,"Approved","OW361"
"2005-01-25 10:00",6.454,"Approved","OW361"
"2005-01-25 11:00",6.454,"Approved","OW361"
"2005-01-25 12:00",6.452,"Approved","OW361"
"2005-01-25 13:00",6.445,"Approved","OW361"
"2005-01-25 14:00",6.435,"Approved","OW361"
"2005-01-25 15:00",6.426,"Approved","OW361"
"2005-01-25 16:00",6.422,"Approved","OW361"
"2005-01-25 17:00",6.419,"Approved","OW361"
"2005-01-25 18:00",6.419,"Approved","OW361"
"2005-01-25 19:00",6.419,"Approved","OW361"
"2005-01-25 20:00",6.419,"Approved","OW361"
"2005-01-25 21:00",6.419,"Approved","OW361"
"2005-01-25 22:00",6.419,"Approved","OW361"
"2005-01-25 23:00",6.419,"Approved","OW361"
"2005-01-26 00:00",6.42,"Approved","OW361"
"2005-01-26 01:00",6.421,"Approved","OW361"
"2005-01-26 02:00",6.421,"Approved","OW361"
"2005-01-26 03:00",6.419,"Approved","OW361"
"2005-01-26 04:00",6.416,"Approved","OW361"
"2005-01-26 05:00",6.414,"Approved","OW361"
"2005-01-26 06:00",6.413,"Approved","OW361"
"2005-01-26 07:00",6.412,"Approved","OW361"
"2005-01-26 08:00",6.41,"Approved","OW361"
"2005-01-26 09:00",6.411,"Approved","OW361"
"2005-01-26 10:00",6.414,"Approved","OW361"
"2005-01-26 11:00",6.42,"Approved","OW361"
"2005-01-26 12:00",6.422,"Approved","OW361"
"2005-01-26 13:00",6.422,"Approved","OW361"
"2005-01-26 14:00",6.421,"Approved","OW361"
"2005-01-26 15:00",6.421,"Approved","OW361"
"2005-01-26 16:00",6.422,"Approved","OW361"
"2005-01-26 17:00",6.424,"Approved","OW361"
"2005-01-26 18:00",6.424,"Approved","OW361"
"2005-01-26 19:00",6.426,"Approved","OW361"
"2005-01-26 20:00",6.429,"Approved","OW361"
"2005-01-26 21:00",6.431,"Approved","OW361"
"2005-01-26 22:00",6.435,"Approved","OW361"
"2005-01-26 23:00",6.439,"Approved","OW361"
"2005-01-27 00:00",6.443,"Approved","OW361"
"2005-01-27 01:00",6.444,"Approved","OW361"
"2005-01-27 02:00",6.446,"Approved","OW361"
"2005-01-27 03:00",6.447,"Approved","OW361"
"2005-01-27 04:00",6.448,"Approved","OW361"
"2005-01-27 05:00",6.449,"Approved","OW361"
"2005-01-27 06:00",6.45,"Approved","OW361"
"2005-01-27 07:00",6.451,"Approved","OW361"
"2005-01-27 08:00",6.453,"Approved","OW361"
"2005-01-27 09:00",6.455,"Approved","OW361"
"2005-01-27 10:00",6.458,"Approved","OW361"
"2005-01-27 11:00",6.461,"Approved","OW361"
"2005-01-27 12:00",6.462,"Approved","OW361"
"2005-01-27 13:00",6.462,"Approved","OW361"
"2005-01-27 14:00",6.459,"Approved","OW361"
"2005-01-27 15:00",6.454,"Approved","OW361"
"2005-01-27 16:00",6.45,"Approved","OW361"
"2005-01-27 17:00",6.448,"Approved","OW361"
"2005-01-27 18:00",6.445,"Approved","OW361"
"2005-01-27 19:00",6.441,"Approved","OW361"
"2005-01-27 20:00",6.438,"Approved","OW361"
"2005-01-27 21:00",6.435,"Approved","OW361"
"2005-01-27 22:00",6.432,"Approved","OW361"
"2005-01-27 23:00",6.432,"Approved","OW361"
"2005-01-28 00:00",6.43,"Approved","OW361"
"2005-01-28 01:00",6.426,"Approved","OW361"
"2005-01-28 02:00",6.422,"Approved","OW361"
"2005-01-28 03:00",6.421,"Approved","OW361"
"2005-01-28 04:00",6.417,"Approved","OW361"
"2005-01-28 05:00",6.416,"Approved","OW361"
"2005-01-28 06:00",6.416,"Approved","OW361"
"2005-01-28 07:00",6.414,"Approved","OW361"
"2005-01-28 08:00",6.413,"Approved","OW361"
"2005-01-28 09:00",6.413,"Approved","OW361"
"2005-01-28 10:00",6.414,"Approved","OW361"
"2005-01-28 11:00",6.417,"Approved","OW361"
"2005-01-28 12:00",6.419,"Approved","OW361"
"2005-01-28 13:00",6.419,"Approved","OW361"
"2005-01-28 14:00",6.418,"Approved","OW361"
"2005-01-28 15:00",6.419,"Approved","OW361"
"2005-01-28 16:00",6.422,"Approved","OW361"
"2005-01-28 17:00",6.429,"Approved","OW361"
"2005-01-28 18:00",6.435,"Approved","OW361"
"2005-01-28 19:00",6.44,"Approved","OW361"
"2005-01-28 20:00",6.446,"Approved","OW361"
"2005-01-28 21:00",6.453,"Approved","OW361"
"2005-01-28 22:00",6.458,"Approved","OW361"
"2005-01-28 23:00",6.465,"Approved","OW361"
"2005-01-29 00:00",6.472,"Approved","OW361"
"2005-01-29 01:00",6.475,"Approved","OW361"
"2005-01-29 02:00",6.476,"Approved","OW361"
"2005-01-29 03:00",6.479,"Approved","OW361"
"2005-01-29 04:00",6.482,"Approved","OW361"
"2005-01-29 05:00",6.484,"Approved","OW361"
"2005-01-29 06:00",6.486,"Approved","OW361"
"2005-01-29 07:00",6.488,"Approved","OW361"
"2005-01-29 08:00",6.494,"Approved","OW361"
"2005-01-29 09:00",6.5,"Approved","OW361"
"2005-01-29 10:00",6.502,"Approved","OW361"
"2005-01-29 11:00",6.503,"Approved","OW361"
"2005-01-29 12:00",6.506,"Approved","OW361"
"2005-01-29 13:00",6.507,"Approved","OW361"
"2005-01-29 14:00",6.505,"Approved","OW361"
"2005-01-29 15:00",6.504,"Approved","OW361"
"2005-01-29 16:00",6.504,"Approved","OW361"
"2005-01-29 17:00",6.504,"Approved","OW361"
"2005-01-29 18:00",6.504,"Approved","OW361"
"2005-01-29 19:00",6.502,"Approved","OW361"
"2005-01-29 20:00",6.502,"Approved","OW361"
"2005-01-29 21:00",6.502,"Approved","OW361"
"2005-01-29 22:00",6.502,"Approved","OW361"
"2005-01-29 23:00",6.501,"Approved","OW361"
"2005-01-30 00:00",6.501,"Approved","OW361"
"2005-01-30 01:00",6.5,"Approved","OW361"
"2005-01-30 02:00",6.497,"Approved","OW361"
"2005-01-30 03:00",6.494,"Approved","OW361"
"2005-01-30 04:00",6.491,"Approved","OW361"
"2005-01-30 05:00",6.486,"Approved","OW361"
"2005-01-30 06:00",6.482,"Approved","OW361"
"2005-01-30 07:00",6.479,"Approved","OW361"
"2005-01-30 08:00",6.478,"Approved","OW361"
"2005-01-30 09:00",6.477,"Approved","OW361"
"2005-01-30 10:00",6.475,"Approved","OW361"
"2005-01-30 11:00",6.475,"Approved","OW361"
"2005-01-30 12:00",6.472,"Approved","OW361"
"2005-01-30 13:00",6.467,"Approved","OW361"
"2005-01-30 14:00",6.463,"Approved","OW361"
"2005-01-30 15:00",6.456,"Approved","OW361"
"2005-01-30 16:00",6.452,"Approved","OW361"
"2005-01-30 17:00",6.447,"Approved","OW361"
"2005-01-30 18:00",6.446,"Approved","OW361"
"2005-01-30 19:00",6.441,"Approved","OW361"
"2005-01-30 20:00",6.436,"Approved","OW361"
"2005-01-30 21:00",6.429,"Approved","OW361"
"2005-01-30 22:00",6.423,"Approved","OW361"
"2005-01-30 23:00",6.419,"Approved","OW361"
"2005-01-31 00:00",6.418,"Approved","OW361"
"2005-01-31 01:00",6.414,"Approved","OW361"
"2005-01-31 02:00",6.412,"Approved","OW361"
"2005-01-31 03:00",6.412,"Approved","OW361"
"2005-01-31 04:00",6.41,"Approved","OW361"
"2005-01-31 05:00",6.41,"Approved","OW361"
"2005-01-31 06:00",6.412,"Approved","OW361"
"2005-01-31 07:00",6.415,"Approved","OW361"
"2005-01-31 08:00",6.418,"Approved","OW361"
"2005-01-31 09:00",6.421,"Approved","OW361"
"2005-01-31 10:00",6.434,"Approved","OW361"
"2005-01-31 11:00",6.442,"Approved","OW361"
"2005-01-31 12:00",6.449,"Approved","OW361"
"2005-01-31 13:00",6.452,"Approved","OW361"
"2005-01-31 14:00",6.452,"Approved","OW361"
"2005-01-31 15:00",6.452,"Approved","OW361"
"2005-01-31 16:00",6.457,"Approved","OW361"
"2005-01-31 17:00",6.463,"Approved","OW361"
"2005-01-31 18:00",6.469,"Approved","OW361"
"2005-01-31 19:00",6.471,"Approved","OW361"
"2005-01-31 20:00",6.47,"Approved","OW361"
"2005-01-31 21:00",6.47,"Approved","OW361"
"2005-01-31 22:00",6.47,"Approved","OW361"
"2005-01-31 23:00",6.47,"Approved","OW361"
"2005-02-01 00:00",6.469,"Approved","OW361"
"2005-02-01 01:00",6.467,"Approved","OW361"
"2005-02-01 02:00",6.463,"Approved","OW361"
"2005-02-01 03:00",6.462,"Approved","OW361"
"2005-02-01 04:00",6.459,"Approved","OW361"
"2005-02-01 05:00",6.459,"Approved","OW361"
"2005-02-01 06:00",6.46,"Approved","OW361"
"2005-02-01 07:00",6.461,"Approved","OW361"
"2005-02-01 08:00",6.461,"Approved","OW361"
"2005-02-01 09:00",6.462,"Approved","OW361"
"2005-02-01 10:00",6.462,"Approved","OW361"
"2005-02-01 11:00",6.46,"Approved","OW361"
"2005-02-01 12:00",6.453,"Approved","OW361"
"2005-02-01 13:00",6.44,"Approved","OW361"
"2005-02-01 14:00",6.428,"Approved","OW361"
"2005-02-01 15:00",6.424,"Approved","OW361"
"2005-02-01 16:00",6.422,"Approved","OW361"
"2005-02-01 17:00",6.422,"Approved","OW361"
"2005-02-01 18:00",6.417,"Approved","OW361"
"2005-02-01 19:00",6.415,"Approved","OW361"
"2005-02-01 20:00",6.415,"Approved","OW361"
"2005-02-01 21:00",6.416,"Approved","OW361"
"2005-02-01 22:00",6.421,"Approved","OW361"
"2005-02-01 23:00",6.422,"Approved","OW361"
"2005-02-02 00:00",6.421,"Approved","OW361"
"2005-02-02 01:00",6.421,"Approved","OW361"
"2005-02-02 02:00",6.421,"Approved","OW361"
"2005-02-02 03:00",6.426,"Approved","OW361"
"2005-02-02 04:00",6.426,"Approved","OW361"
"2005-02-02 05:00",6.425,"Approved","OW361"
"2005-02-02 06:00",6.425,"Approved","OW361"
"2005-02-02 07:00",6.424,"Approved","OW361"
"2005-02-02 08:00",6.424,"Approved","OW361"
"2005-02-02 09:00",6.424,"Approved","OW361"
"2005-02-02 10:00",6.424,"Approved","OW361"
"2005-02-02 11:00",6.424,"Approved","OW361"
"2005-02-02 12:00",6.424,"Approved","OW361"
"2005-02-02 13:00",6.424,"Approved","OW361"
"2005-02-02 14:00",6.424,"Approved","OW361"
"2005-02-02 15:00",6.42,"Approved","OW361"
"2005-02-02 16:00",6.415,"Approved","OW361"
"2005-02-02 17:00",6.41,"Approved","OW361"
"2005-02-02 18:00",6.407,"Approved","OW361"
"2005-02-02 19:00",6.407,"Approved","OW361"
"2005-02-02 20:00",6.408,"Approved","OW361"
"2005-02-02 21:00",6.407,"Approved","OW361"
"2005-02-02 22:00",6.406,"Approved","OW361"
"2005-02-02 23:00",6.405,"Approved","OW361"
"2005-02-03 00:00",6.402,"Approved","OW361"
"2005-02-03 01:00",6.399,"Approved","OW361"
"2005-02-03 02:00",6.396,"Approved","OW361"
"2005-02-03 03:00",6.396,"Approved","OW361"
"2005-02-03 04:00",6.396,"Approved","OW361"
"2005-02-03 05:00",6.396,"Approved","OW361"
"2005-02-03 06:00",6.396,"Approved","OW361"
"2005-02-03 07:00",6.396,"Approved","OW361"
"2005-02-03 08:00",6.396,"Approved","OW361"
"2005-02-03 09:00",6.396,"Approved","OW361"
"2005-02-03 10:00",6.396,"Approved","OW361"
"2005-02-03 11:00",6.396,"Approved","OW361"
"2005-02-03 12:00",6.394,"Approved","OW361"
"2005-02-03 13:00",6.388,"Approved","OW361"
"2005-02-03 14:00",6.384,"Approved","OW361"
"2005-02-03 15:00",6.381,"Approved","OW361"
"2005-02-03 16:00",6.377,"Approved","OW361"
"2005-02-03 17:00",6.371,"Approved","OW361"
"2005-02-03 18:00",6.369,"Approved","OW361"
"2005-02-03 19:00",6.367,"Approved","OW361"
"2005-02-03 20:00",6.362,"Approved","OW361"
"2005-02-03 21:00",6.358,"Approved","OW361"
"2005-02-03 22:00",6.357,"Approved","OW361"
"2005-02-03 23:00",6.35,"Approved","OW361"
"2005-02-04 00:00",6.344,"Approved","OW361"
"2005-02-04 01:00",6.338,"Approved","OW361"
"2005-02-04 02:00",6.331,"Approved","OW361"
"2005-02-04 03:00",6.324,"Approved","OW361"
"2005-02-04 04:00",6.32,"Approved","OW361"
"2005-02-04 05:00",6.32,"Approved","OW361"
"2005-02-04 06:00",6.317,"Approved","OW361"
"2005-02-04 07:00",6.315,"Approved","OW361"
"2005-02-04 08:00",6.315,"Approved","OW361"
"2005-02-04 09:00",6.317,"Approved","OW361"
"2005-02-04 10:00",6.321,"Approved","OW361"
"2005-02-04 11:00",6.325,"Approved","OW361"
"2005-02-04 12:00",6.33,"Approved","OW361"
"2005-02-04 13:00",6.331,"Approved","OW361"
"2005-02-04 14:00",6.331,"Approved","OW361"
"2005-02-04 15:00",6.331,"Approved","OW361"
"2005-02-04 16:00",6.335,"Approved","OW361"
"2005-02-04 17:00",6.34,"Approved","OW361"
"2005-02-04 18:00",6.35,"Approved","OW361"
"2005-02-04 19:00",6.358,"Approved","OW361"
"2005-02-04 20:00",6.364,"Approved","OW361"
"2005-02-04 21:00",6.37,"Approved","OW361"
"2005-02-04 22:00",6.376,"Approved","OW361"
"2005-02-04 23:00",6.38,"Approved","OW361"
"2005-02-05 00:00",6.385,"Approved","OW361"
"2005-02-05 01:00",6.385,"Approved","OW361"
"2005-02-05 02:00",6.385,"Approved","OW361"
"2005-02-05 03:00",6.388,"Approved","OW361"
"2005-02-05 04:00",6.39,"Approved","OW361"
"2005-02-05 05:00",6.393,"Approved","OW361"
"2005-02-05 06:00",6.394,"Approved","OW361"
"2005-02-05 07:00",6.395,"Approved","OW361"
"2005-02-05 08:00",6.396,"Approved","OW361"
"2005-02-05 09:00",6.398,"Approved","OW361"
"2005-02-05 10:00",6.398,"Approved","OW361"
"2005-02-05 11:00",6.398,"Approved","OW361"
"2005-02-05 12:00",6.395,"Approved","OW361"
"2005-02-05 13:00",6.387,"Approved","OW361"
"2005-02-05 14:00",6.382,"Approved","OW361"
"2005-02-05 15:00",6.377,"Approved","OW361"
"2005-02-05 16:00",6.372,"Approved","OW361"
"2005-02-05 17:00",6.369,"Approved","OW361"
"2005-02-05 18:00",6.367,"Approved","OW361"
"2005-02-05 19:00",6.366,"Approved","OW361"
"2005-02-05 20:00",6.362,"Approved","OW361"
"2005-02-05 21:00",6.357,"Approved","OW361"
"2005-02-05 22:00",6.353,"Approved","OW361"
"2005-02-05 23:00",6.349,"Approved","OW361"
"2005-02-06 00:00",6.344,"Approved","OW361"
"2005-02-06 01:00",6.34,"Approved","OW361"
"2005-02-06 02:00",6.334,"Approved","OW361"
"2005-02-06 03:00",6.328,"Approved","OW361"
"2005-02-06 04:00",6.317,"Approved","OW361"
"2005-02-06 05:00",6.309,"Approved","OW361"
"2005-02-06 06:00",6.304,"Approved","OW361"
"2005-02-06 07:00",6.297,"Approved","OW361"
"2005-02-06 08:00",6.294,"Approved","OW361"
"2005-02-06 09:00",6.294,"Approved","OW361"
"2005-02-06 10:00",6.295,"Approved","OW361"
"2005-02-06 11:00",6.297,"Approved","OW361"
"2005-02-06 12:00",6.301,"Approved","OW361"
"2005-02-06 13:00",6.303,"Approved","OW361"
"2005-02-06 14:00",6.307,"Approved","OW361"
"2005-02-06 15:00",6.313,"Approved","OW361"
"2005-02-06 16:00",6.322,"Approved","OW361"
"2005-02-06 17:00",6.328,"Approved","OW361"
"2005-02-06 18:00",6.334,"Approved","OW361"
"2005-02-06 19:00",6.341,"Approved","OW361"
"2005-02-06 20:00",6.346,"Approved","OW361"
"2005-02-06 21:00",6.352,"Approved","OW361"
"2005-02-06 22:00",6.359,"Approved","OW361"
"2005-02-06 23:00",6.365,"Approved","OW361"
"2005-02-07 00:00",6.368,"Approved","OW361"
"2005-02-07 01:00",6.369,"Approved","OW361"
"2005-02-07 02:00",6.373,"Approved","OW361"
"2005-02-07 03:00",6.377,"Approved","OW361"
"2005-02-07 04:00",6.379,"Approved","OW361"
"2005-02-07 05:00",6.38,"Approved","OW361"
"2005-02-07 06:00",6.381,"Approved","OW361"
"2005-02-07 07:00",6.383,"Approved","OW361"
"2005-02-07 08:00",6.384,"Approved","OW361"
"2005-02-07 09:00",6.385,"Approved","OW361"
"2005-02-07 10:00",6.39,"Approved","OW361"
"2005-02-07 11:00",6.393,"Approved","OW361"
"2005-02-07 12:00",6.393,"Approved","OW361"
"2005-02-07 13:00",6.392,"Approved","OW361"
"2005-02-07 14:00",6.388,"Approved","OW361"
"2005-02-07 15:00",6.384,"Approved","OW361"
"2005-02-07 16:00",6.383,"Approved","OW361"
"2005-02-07 17:00",6.382,"Approved","OW361"
"2005-02-07 18:00",6.379,"Approved","OW361"
"2005-02-07 19:00",6.378,"Approved","OW361"
"2005-02-07 20:00",6.378,"Approved","OW361"
"2005-02-07 21:00",6.378,"Approved","OW361"
"2005-02-07 22:00",6.379,"Approved","OW361"
"2005-02-07 23:00",6.379,"Approved","OW361"
"2005-02-08 00:00",6.378,"Approved","OW361"
"2005-02-08 01:00",6.378,"Approved","OW361"
"2005-02-08 02:00",6.377,"Approved","OW361"
"2005-02-08 03:00",6.374,"Approved","OW361"
"2005-02-08 04:00",6.374,"Approved","OW361"
"2005-02-08 05:00",6.371,"Approved","OW361"
"2005-02-08 06:00",6.369,"Approved","OW361"
"2005-02-08 07:00",6.368,"Approved","OW361"
"2005-02-08 08:00",6.368,"Approved","OW361"
"2005-02-08 09:00",6.368,"Approved","OW361"
"2005-02-08 10:00",6.368,"Approved","OW361"
"2005-02-08 11:00",6.369,"Approved","OW361"
"2005-02-08 12:00",6.368,"Approved","OW361"
"2005-02-08 13:00",6.364,"Approved","OW361"
"2005-02-08 14:00",6.36,"Approved","OW361"
"2005-02-08 15:00",6.356,"Approved","OW361"
"2005-02-08 16:00",6.355,"Approved","OW361"
"2005-02-08 17:00",6.354,"Approved","OW361"
"2005-02-08 18:00",6.352,"Approved","OW361"
"2005-02-08 19:00",6.349,"Approved","OW361"
"2005-02-08 20:00",6.348,"Approved","OW361"
"2005-02-08 21:00",6.347,"Approved","OW361"
"2005-02-08 22:00",6.347,"Approved","OW361"
"2005-02-08 23:00",6.347,"Approved","OW361"
"2005-02-09 00:00",6.343,"Approved","OW361"
"2005-02-09 01:00",6.342,"Approved","OW361"
"2005-02-09 02:00",6.342,"Approved","OW361"
"2005-02-09 03:00",6.342,"Approved","OW361"
"2005-02-09 04:00",6.342,"Approved","OW361"
"2005-02-09 05:00",6.342,"Approved","OW361"
"2005-02-09 06:00",6.342,"Approved","OW361"
"2005-02-09 07:00",6.341,"Approved","OW361"
"2005-02-09 08:00",6.342,"Approved","OW361"
"2005-02-09 09:00",6.343,"Approved","OW361"
"2005-02-09 10:00",6.347,"Approved","OW361"
"2005-02-09 11:00",6.347,"Approved","OW361"
"2005-02-09 12:00",6.347,"Approved","OW361"
"2005-02-09 13:00",6.344,"Approved","OW361"
"2005-02-09 14:00",6.34,"Approved","OW361"
"2005-02-09 15:00",6.337,"Approved","OW361"
"2005-02-09 16:00",6.335,"Approved","OW361"
"2005-02-09 17:00",6.335,"Approved","OW361"
"2005-02-09 18:00",6.335,"Approved","OW361"
"2005-02-09 19:00",6.335,"Approved","OW361"
"2005-02-09 20:00",6.338,"Approved","OW361"
"2005-02-09 21:00",6.339,"Approved","OW361"
"2005-02-09 22:00",6.341,"Approved","OW361"
"2005-02-09 23:00",6.342,"Approved","OW361"
"2005-02-10 00:00",6.343,"Approved","OW361"
"2005-02-10 01:00",6.343,"Approved","OW361"
"2005-02-10 02:00",6.34,"Approved","OW361"
"2005-02-10 03:00",6.338,"Approved","OW361"
"2005-02-10 04:00",6.336,"Approved","OW361"
"2005-02-10 05:00",6.335,"Approved","OW361"
"2005-02-10 06:00",6.33,"Approved","OW361"
"2005-02-10 07:00",6.328,"Approved","OW361"
"2005-02-10 08:00",6.324,"Approved","OW361"
"2005-02-10 09:00",6.319,"Approved","OW361"
"2005-02-10 10:00",6.318,"Approved","OW361"
"2005-02-10 11:00",6.318,"Approved","OW361"
"2005-02-10 12:00",6.316,"Approved","OW361"
"2005-02-10 13:00",6.307,"Approved","OW361"
"2005-02-10 14:00",6.295,"Approved","OW361"
"2005-02-10 15:00",6.284,"Approved","OW361"
"2005-02-10 16:00",6.28,"Approved","OW361"
"2005-02-10 17:00",6.276,"Approved","OW361"
"2005-02-10 18:00",6.272,"Approved","OW361"
"2005-02-10 19:00",6.268,"Approved","OW361"
"2005-02-10 20:00",6.267,"Approved","OW361"
"2005-02-10 21:00",6.265,"Approved","OW361"
"2005-02-10 22:00",6.263,"Approved","OW361"
"2005-02-10 23:00",6.259,"Approved","OW361"
"2005-02-11 00:00",6.258,"Approved","OW361"
"2005-02-11 01:00",6.257,"Approved","OW361"
"2005-02-11 02:00",6.255,"Approved","OW361"
"2005-02-11 03:00",6.255,"Approved","OW361"
"2005-02-11 04:00",6.255,"Approved","OW361"
"2005-02-11 05:00",6.255,"Approved","OW361"
"2005-02-11 06:00",6.255,"Approved","OW361"
"2005-02-11 07:00",6.255,"Approved","OW361"
"2005-02-11 08:00",6.255,"Approved","OW361"
"2005-02-11 09:00",6.255,"Approved","OW361"
"2005-02-11 10:00",6.245,"Approved","OW361"
"2005-02-11 11:00",6.242,"Approved","OW361"
"2005-02-11 12:00",6.244,"Approved","OW361"
"2005-02-11 13:00",6.239,"Approved","OW361"
"2005-02-11 14:00",6.233,"Approved","OW361"
"2005-02-11 15:00",6.228,"Approved","OW361"
"2005-02-11 16:00",6.227,"Approved","OW361"
"2005-02-11 17:00",6.227,"Approved","OW361"
"2005-02-11 18:00",6.227,"Approved","OW361"
"2005-02-11 19:00",6.227,"Approved","OW361"
"2005-02-11 20:00",6.228,"Approved","OW361"
"2005-02-11 21:00",6.234,"Approved","OW361"
"2005-02-11 22:00",6.241,"Approved","OW361"
"2005-02-11 23:00",6.245,"Approved","OW361"
"2005-02-12 00:00",6.252,"Approved","OW361"
"2005-02-12 01:00",6.256,"Approved","OW361"
"2005-02-12 02:00",6.257,"Approved","OW361"
"2005-02-12 03:00",6.259,"Approved","OW361"
"2005-02-12 04:00",6.259,"Approved","OW361"
"2005-02-12 05:00",6.259,"Approved","OW361"
"2005-02-12 06:00",6.26,"Approved","OW361"
"2005-02-12 07:00",6.26,"Approved","OW361"
"2005-02-12 08:00",6.263,"Approved","OW361"
"2005-02-12 09:00",6.266,"Approved","OW361"
"2005-02-12 10:00",6.27,"Approved","OW361"
"2005-02-12 11:00",6.272,"Approved","OW361"
"2005-02-12 12:00",6.274,"Approved","OW361"
"2005-02-12 13:00",6.274,"Approved","OW361"
"2005-02-12 14:00",6.276,"Approved","OW361"
"2005-02-12 15:00",6.278,"Approved","OW361"
"2005-02-12 16:00",6.279,"Approved","OW361"
"2005-02-12 17:00",6.28,"Approved","OW361"
"2005-02-12 18:00",6.282,"Approved","OW361"
"2005-02-12 19:00",6.284,"Approved","OW361"
"2005-02-12 20:00",6.288,"Approved","OW361"
"2005-02-12 21:00",6.289,"Approved","OW361"
"2005-02-12 22:00",6.291,"Approved","OW361"
"2005-02-12 23:00",6.294,"Approved","OW361"
"2005-02-13 00:00",6.295,"Approved","OW361"
"2005-02-13 01:00",6.296,"Approved","OW361"
"2005-02-13 02:00",6.297,"Approved","OW361"
"2005-02-13 03:00",6.297,"Approved","OW361"
"2005-02-13 04:00",6.297,"Approved","OW361"
"2005-02-13 05:00",6.297,"Approved","OW361"