"Time","Value","Approval","myLocation"
"2011-06-15 12:00",8.107,"Approved","OW422"
"2011-06-15 13:00",8.109,"Approved","OW422"
"2011-06-15 14:00",8.11,"Approved","OW422"
"2011-06-15 15:00",8.117,"Approved","OW422"
"2011-06-15 16:00",8.123,"Approved","OW422"
"2011-06-15 17:00",8.121,"Approved","OW422"
"2011-06-15 18:00",8.124,"Approved","OW422"
"2011-06-15 19:00",8.093,"Approved","OW422"
"2011-06-15 20:00",8.099,"Approved","OW422"
"2011-06-15 21:00",8.112,"Approved","OW422"
"2011-06-15 22:00",8.131,"Approved","OW422"
"2011-06-15 23:00",8.134,"Approved","OW422"
"2011-06-16 00:00",8.099,"Approved","OW422"
"2011-06-16 01:00",8.097,"Approved","OW422"
"2011-06-16 02:00",8.111,"Approved","OW422"
"2011-06-16 03:00",8.119,"Approved","OW422"
"2011-06-16 04:00",8.125,"Approved","OW422"
"2011-06-16 05:00",8.127,"Approved","OW422"
"2011-06-16 06:00",8.13,"Approved","OW422"
"2011-06-16 07:00",8.132,"Approved","OW422"
"2011-06-16 08:00",8.132,"Approved","OW422"
"2011-06-16 09:00",8.139,"Approved","OW422"
"2011-06-16 10:00",8.141,"Approved","OW422"
"2011-06-16 11:00",8.106,"Approved","OW422"
"2011-06-16 12:00",8.091,"Approved","OW422"
"2011-06-16 13:00",8.108,"Approved","OW422"
"2011-06-16 14:00",8.12,"Approved","OW422"
"2011-06-16 15:00",8.127,"Approved","OW422"
"2011-06-16 16:00",8.13,"Approved","OW422"
"2011-06-16 17:00",8.134,"Approved","OW422"
"2011-06-16 18:00",8.137,"Approved","OW422"
"2011-06-16 19:00",8.142,"Approved","OW422"
"2011-06-16 20:00",8.144,"Approved","OW422"
"2011-06-16 21:00",8.151,"Approved","OW422"
"2011-06-16 22:00",8.153,"Approved","OW422"
"2011-06-16 23:00",8.155,"Approved","OW422"
"2011-06-17 00:00",8.136,"Approved","OW422"
"2011-06-17 01:00",8.112,"Approved","OW422"
"2011-06-17 02:00",8.123,"Approved","OW422"
"2011-06-17 03:00",8.139,"Approved","OW422"
"2011-06-17 04:00",8.145,"Approved","OW422"
"2011-06-17 05:00",8.149,"Approved","OW422"
"2011-06-17 06:00",8.154,"Approved","OW422"
"2011-06-17 07:00",8.16,"Approved","OW422"
"2011-06-17 08:00",8.163,"Approved","OW422"
"2011-06-17 09:00",8.166,"Approved","OW422"
"2011-06-17 10:00",8.17,"Approved","OW422"
"2011-06-17 11:00",8.163,"Approved","OW422"
"2011-06-17 12:00",8.131,"Approved","OW422"
"2011-06-17 13:00",8.119,"Approved","OW422"
"2011-06-17 14:00",8.147,"Approved","OW422"
"2011-06-17 15:00",8.153,"Approved","OW422"
"2011-06-17 16:00",8.157,"Approved","OW422"
"2011-06-17 17:00",8.158,"Approved","OW422"
"2011-06-17 18:00",8.135,"Approved","OW422"
"2011-06-17 19:00",8.119,"Approved","OW422"
"2011-06-17 20:00",8.139,"Approved","OW422"
"2011-06-17 21:00",8.153,"Approved","OW422"
"2011-06-17 22:00",8.161,"Approved","OW422"
"2011-06-17 23:00",8.167,"Approved","OW422"
"2011-06-18 00:00",8.169,"Approved","OW422"
"2011-06-18 01:00",8.17,"Approved","OW422"
"2011-06-18 02:00",8.144,"Approved","OW422"
"2011-06-18 03:00",8.129,"Approved","OW422"
"2011-06-18 04:00",8.118,"Approved","OW422"
"2011-06-18 05:00",8.12,"Approved","OW422"
"2011-06-18 06:00",8.14,"Approved","OW422"
"2011-06-18 07:00",8.153,"Approved","OW422"
"2011-06-18 08:00",8.161,"Approved","OW422"
"2011-06-18 09:00",8.165,"Approved","OW422"
"2011-06-18 10:00",8.17,"Approved","OW422"
"2011-06-18 11:00",8.176,"Approved","OW422"
"2011-06-18 12:00",8.182,"Approved","OW422"
"2011-06-18 13:00",8.151,"Approved","OW422"
"2011-06-18 14:00",8.138,"Approved","OW422"
"2011-06-18 15:00",8.154,"Approved","OW422"
"2011-06-18 16:00",8.165,"Approved","OW422"
"2011-06-18 17:00",8.175,"Approved","OW422"
"2011-06-18 18:00",8.181,"Approved","OW422"
"2011-06-18 19:00",8.186,"Approved","OW422"
"2011-06-18 20:00",8.153,"Approved","OW422"
"2011-06-18 21:00",8.17,"Approved","OW422"
"2011-06-18 22:00",8.184,"Approved","OW422"
"2011-06-18 23:00",8.186,"Approved","OW422"
"2011-06-19 00:00",8.196,"Approved","OW422"
"2011-06-19 01:00",8.201,"Approved","OW422"
"2011-06-19 02:00",8.22,"Approved","OW422"
"2011-06-19 03:00",8.191,"Approved","OW422"
"2011-06-19 04:00",8.174,"Approved","OW422"
"2011-06-19 05:00",8.192,"Approved","OW422"
"2011-06-19 06:00",8.201,"Approved","OW422"
"2011-06-19 07:00",8.209,"Approved","OW422"
"2011-06-19 08:00",8.213,"Approved","OW422"
"2011-06-19 09:00",8.219,"Approved","OW422"
"2011-06-19 10:00",8.219,"Approved","OW422"
"2011-06-19 11:00",8.223,"Approved","OW422"
"2011-06-19 12:00",8.223,"Approved","OW422"
"2011-06-19 13:00",8.223,"Approved","OW422"
"2011-06-19 14:00",8.229,"Approved","OW422"
"2011-06-19 15:00",8.198,"Approved","OW422"
"2011-06-19 16:00",8.182,"Approved","OW422"
"2011-06-19 17:00",8.206,"Approved","OW422"
"2011-06-19 18:00",8.216,"Approved","OW422"
"2011-06-19 19:00",8.224,"Approved","OW422"
"2011-06-19 20:00",8.232,"Approved","OW422"
"2011-06-19 21:00",8.237,"Approved","OW422"
"2011-06-19 22:00",8.242,"Approved","OW422"
"2011-06-19 23:00",8.241,"Approved","OW422"
"2011-06-20 00:00",8.245,"Approved","OW422"
"2011-06-20 01:00",8.249,"Approved","OW422"
"2011-06-20 02:00",8.253,"Approved","OW422"
"2011-06-20 03:00",8.26,"Approved","OW422"
"2011-06-20 04:00",8.263,"Approved","OW422"
"2011-06-20 05:00",8.261,"Approved","OW422"
"2011-06-20 06:00",8.263,"Approved","OW422"
"2011-06-20 07:00",8.267,"Approved","OW422"
"2011-06-20 08:00",8.271,"Approved","OW422"
"2011-06-20 09:00",8.275,"Approved","OW422"
"2011-06-20 10:00",8.271,"Approved","OW422"
"2011-06-20 11:00",8.273,"Approved","OW422"
"2011-06-20 12:00",8.274,"Approved","OW422"
"2011-06-20 13:00",8.241,"Approved","OW422"
"2011-06-20 14:00",8.221,"Approved","OW422"
"2011-06-20 15:00",8.224,"Approved","OW422"
"2011-06-20 16:00",8.242,"Approved","OW422"
"2011-06-20 17:00",8.252,"Approved","OW422"
"2011-06-20 18:00",8.259,"Approved","OW422"
"2011-06-20 19:00",8.265,"Approved","OW422"
"2011-06-20 20:00",8.271,"Approved","OW422"
"2011-06-20 21:00",8.278,"Approved","OW422"
"2011-06-20 22:00",8.286,"Approved","OW422"
"2011-06-20 23:00",8.286,"Approved","OW422"
"2011-06-21 00:00",8.289,"Approved","OW422"
"2011-06-21 01:00",8.295,"Approved","OW422"
"2011-06-21 02:00",8.299,"Approved","OW422"
"2011-06-21 03:00",8.272,"Approved","OW422"
"2011-06-21 04:00",8.25,"Approved","OW422"
"2011-06-21 05:00",8.279,"Approved","OW422"
"2011-06-21 06:00",8.295,"Approved","OW422"
"2011-06-21 07:00",8.309,"Approved","OW422"
"2011-06-21 08:00",8.27,"Approved","OW422"
"2011-06-21 09:00",8.256,"Approved","OW422"
"2011-06-21 10:00",8.282,"Approved","OW422"
"2011-06-21 11:00",8.286,"Approved","OW422"
"2011-06-21 12:00",8.29,"Approved","OW422"
"2011-06-21 13:00",8.29,"Approved","OW422"
"2011-06-21 14:00",8.296,"Approved","OW422"
"2011-06-21 15:00",8.296,"Approved","OW422"
"2011-06-21 16:00",8.265,"Approved","OW422"
"2011-06-21 17:00",8.264,"Approved","OW422"
"2011-06-21 18:00",8.279,"Approved","OW422"
"2011-06-21 19:00",8.289,"Approved","OW422"
"2011-06-21 20:00",8.302,"Approved","OW422"
"2011-06-21 21:00",8.318,"Approved","OW422"
"2011-06-21 22:00",8.325,"Approved","OW422"
"2011-06-21 23:00",8.284,"Approved","OW422"
"2011-06-22 00:00",8.279,"Approved","OW422"
"2011-06-22 01:00",8.299,"Approved","OW422"
"2011-06-22 02:00",8.308,"Approved","OW422"
"2011-06-22 03:00",8.312,"Approved","OW422"
"2011-06-22 04:00",8.315,"Approved","OW422"
"2011-06-22 05:00",8.333,"Approved","OW422"
"2011-06-22 06:00",8.338,"Approved","OW422"
"2011-06-22 07:00",8.346,"Approved","OW422"
"2011-06-22 08:00",8.319,"Approved","OW422"
"2011-06-22 09:00",8.32,"Approved","OW422"
"2011-06-22 10:00",8.327,"Approved","OW422"
"2011-06-22 11:00",8.33,"Approved","OW422"
"2011-06-22 12:00",8.329,"Approved","OW422"
"2011-06-22 13:00",8.329,"Approved","OW422"
"2011-06-22 14:00",8.327,"Approved","OW422"
"2011-06-22 15:00",8.329,"Approved","OW422"
"2011-06-22 16:00",8.333,"Approved","OW422"
"2011-06-22 17:00",8.335,"Approved","OW422"
"2011-06-22 18:00",8.339,"Approved","OW422"
"2011-06-22 19:00",8.351,"Approved","OW422"
"2011-06-22 20:00",8.36,"Approved","OW422"
"2011-06-22 21:00",8.367,"Approved","OW422"
"2011-06-22 22:00",8.375,"Approved","OW422"
"2011-06-22 23:00",8.35,"Approved","OW422"
"2011-06-23 00:00",8.334,"Approved","OW422"
"2011-06-23 01:00",8.356,"Approved","OW422"
"2011-06-23 02:00",8.361,"Approved","OW422"
"2011-06-23 03:00",8.365,"Approved","OW422"
"2011-06-23 04:00",8.368,"Approved","OW422"
"2011-06-23 05:00",8.369,"Approved","OW422"
"2011-06-23 06:00",8.378,"Approved","OW422"
"2011-06-23 07:00",8.39,"Approved","OW422"
"2011-06-23 08:00",8.372,"Approved","OW422"
"2011-06-23 09:00",8.344,"Approved","OW422"
"2011-06-23 10:00",8.366,"Approved","OW422"
"2011-06-23 11:00",8.372,"Approved","OW422"
"2011-06-23 12:00",8.376,"Approved","OW422"
"2011-06-23 13:00",8.382,"Approved","OW422"
"2011-06-23 14:00",8.384,"Approved","OW422"
"2011-06-23 15:00",8.391,"Approved","OW422"
"2011-06-23 16:00",8.394,"Approved","OW422"
"2011-06-23 17:00",8.399,"Approved","OW422"
"2011-06-23 18:00",8.402,"Approved","OW422"
"2011-06-23 19:00",8.406,"Approved","OW422"
"2011-06-23 20:00",8.42,"Approved","OW422"
"2011-06-23 21:00",8.431,"Approved","OW422"
"2011-06-23 22:00",8.44,"Approved","OW422"
"2011-06-23 23:00",8.416,"Approved","OW422"
"2011-06-24 00:00",8.389,"Approved","OW422"
"2011-06-24 01:00",8.412,"Approved","OW422"
"2011-06-24 02:00",8.414,"Approved","OW422"
"2011-06-24 03:00",8.416,"Approved","OW422"
"2011-06-24 04:00",8.421,"Approved","OW422"
"2011-06-24 05:00",8.437,"Approved","OW422"
"2011-06-24 06:00",8.442,"Approved","OW422"
"2011-06-24 07:00",8.452,"Approved","OW422"
"2011-06-24 08:00",8.457,"Approved","OW422"
"2011-06-24 09:00",8.466,"Approved","OW422"
"2011-06-24 10:00",8.423,"Approved","OW422"
"2011-06-24 11:00",8.422,"Approved","OW422"
"2011-06-24 12:00",8.43,"Approved","OW422"
"2011-06-24 13:00",8.433,"Approved","OW422"
"2011-06-24 14:00",8.437,"Approved","OW422"
"2011-06-24 15:00",8.435,"Approved","OW422"
"2011-06-24 16:00",8.437,"Approved","OW422"
"2011-06-24 17:00",8.441,"Approved","OW422"
"2011-06-24 18:00",8.446,"Approved","OW422"
"2011-06-24 19:00",8.449,"Approved","OW422"
"2011-06-24 20:00",8.453,"Approved","OW422"
"2011-06-24 21:00",8.456,"Approved","OW422"
"2011-06-24 22:00",8.453,"Approved","OW422"
"2011-06-24 23:00",8.456,"Approved","OW422"
"2011-06-25 00:00",8.458,"Approved","OW422"
"2011-06-25 01:00",8.459,"Approved","OW422"
"2011-06-25 02:00",8.444,"Approved","OW422"
"2011-06-25 03:00",8.422,"Approved","OW422"
"2011-06-25 04:00",8.406,"Approved","OW422"
"2011-06-25 05:00",8.417,"Approved","OW422"
"2011-06-25 06:00",8.431,"Approved","OW422"
"2011-06-25 07:00",8.438,"Approved","OW422"
"2011-06-25 08:00",8.442,"Approved","OW422"
"2011-06-25 09:00",8.446,"Approved","OW422"
"2011-06-25 10:00",8.45,"Approved","OW422"
"2011-06-25 11:00",8.45,"Approved","OW422"
"2011-06-25 12:00",8.453,"Approved","OW422"
"2011-06-25 13:00",8.457,"Approved","OW422"
"2011-06-25 14:00",8.455,"Approved","OW422"
"2011-06-25 15:00",8.455,"Approved","OW422"
"2011-06-25 16:00",8.46,"Approved","OW422"
"2011-06-25 17:00",8.466,"Approved","OW422"
"2011-06-25 18:00",8.468,"Approved","OW422"
"2011-06-25 19:00",8.472,"Approved","OW422"
"2011-06-25 20:00",8.47,"Approved","OW422"
"2011-06-25 21:00",8.481,"Approved","OW422"
"2011-06-25 22:00",8.482,"Approved","OW422"
"2011-06-25 23:00",8.482,"Approved","OW422"
"2011-06-26 00:00",8.487,"Approved","OW422"
"2011-06-26 01:00",8.491,"Approved","OW422"
"2011-06-26 02:00",8.498,"Approved","OW422"
"2011-06-26 03:00",8.508,"Approved","OW422"
"2011-06-26 04:00",8.473,"Approved","OW422"
"2011-06-26 05:00",8.486,"Approved","OW422"
"2011-06-26 06:00",8.506,"Approved","OW422"
"2011-06-26 07:00",8.513,"Approved","OW422"
"2011-06-26 08:00",8.524,"Approved","OW422"
"2011-06-26 09:00",8.483,"Approved","OW422"
"2011-06-26 10:00",8.476,"Approved","OW422"
"2011-06-26 11:00",8.498,"Approved","OW422"
"2011-06-26 12:00",8.504,"Approved","OW422"
"2011-06-26 13:00",8.507,"Approved","OW422"
"2011-06-26 14:00",8.511,"Approved","OW422"
"2011-06-26 15:00",8.511,"Approved","OW422"
"2011-06-26 16:00",8.513,"Approved","OW422"
"2011-06-26 17:00",8.515,"Approved","OW422"
"2011-06-26 18:00",8.513,"Approved","OW422"
"2011-06-26 19:00",8.515,"Approved","OW422"
"2011-06-26 20:00",8.521,"Approved","OW422"
"2011-06-26 21:00",8.523,"Approved","OW422"
"2011-06-26 22:00",8.537,"Approved","OW422"
"2011-06-26 23:00",8.539,"Approved","OW422"
"2011-06-27 00:00",8.499,"Approved","OW422"
"2011-06-27 01:00",8.482,"Approved","OW422"
"2011-06-27 02:00",8.497,"Approved","OW422"
"2011-06-27 03:00",8.508,"Approved","OW422"
"2011-06-27 04:00",8.518,"Approved","OW422"
"2011-06-27 05:00",8.518,"Approved","OW422"
"2011-06-27 06:00",8.522,"Approved","OW422"
"2011-06-27 07:00",8.526,"Approved","OW422"
"2011-06-27 08:00",8.525,"Approved","OW422"
"2011-06-27 09:00",8.529,"Approved","OW422"
"2011-06-27 10:00",8.528,"Approved","OW422"
"2011-06-27 11:00",8.528,"Approved","OW422"
"2011-06-27 12:00",8.528,"Approved","OW422"
"2011-06-27 13:00",8.531,"Approved","OW422"
"2011-06-27 14:00",8.532,"Approved","OW422"
"2011-06-27 15:00",8.533,"Approved","OW422"
"2011-06-27 16:00",8.533,"Approved","OW422"
"2011-06-27 17:00",8.535,"Approved","OW422"
"2011-06-27 18:00",8.539,"Approved","OW422"
"2011-06-27 19:00",8.548,"Approved","OW422"
"2011-06-27 20:00",8.559,"Approved","OW422"
"2011-06-27 21:00",8.57,"Approved","OW422"
"2011-06-27 22:00",8.576,"Approved","OW422"
"2011-06-27 23:00",8.54,"Approved","OW422"
"2011-06-28 00:00",8.537,"Approved","OW422"
"2011-06-28 01:00",8.551,"Approved","OW422"
"2011-06-28 02:00",8.554,"Approved","OW422"
"2011-06-28 03:00",8.555,"Approved","OW422"
"2011-06-28 04:00",8.555,"Approved","OW422"
"2011-06-28 05:00",8.562,"Approved","OW422"
"2011-06-28 06:00",8.574,"Approved","OW422"
"2011-06-28 07:00",8.578,"Approved","OW422"
"2011-06-28 08:00",8.585,"Approved","OW422"
"2011-06-28 09:00",8.591,"Approved","OW422"
"2011-06-28 10:00",8.546,"Approved","OW422"
"2011-06-28 11:00",8.544,"Approved","OW422"
"2011-06-28 12:00",8.56,"Approved","OW422"
"2011-06-28 13:00",8.56,"Approved","OW422"
"2011-06-28 14:00",8.566,"Approved","OW422"
"2011-06-28 15:00",8.57,"Approved","OW422"
"2011-06-28 16:00",8.574,"Approved","OW422"
"2011-06-28 17:00",8.575,"Approved","OW422"
"2011-06-28 18:00",8.581,"Approved","OW422"
"2011-06-28 19:00",8.582,"Approved","OW422"
"2011-06-28 20:00",8.59,"Approved","OW422"
"2011-06-28 21:00",8.603,"Approved","OW422"
"2011-06-28 22:00",8.613,"Approved","OW422"
"2011-06-28 23:00",8.583,"Approved","OW422"
"2011-06-29 00:00",8.561,"Approved","OW422"
"2011-06-29 01:00",8.582,"Approved","OW422"
"2011-06-29 02:00",8.594,"Approved","OW422"
"2011-06-29 03:00",8.605,"Approved","OW422"
"2011-06-29 04:00",8.579,"Approved","OW422"
"2011-06-29 05:00",8.595,"Approved","OW422"
"2011-06-29 06:00",8.613,"Approved","OW422"
"2011-06-29 07:00",8.623,"Approved","OW422"
"2011-06-29 08:00",8.631,"Approved","OW422"
"2011-06-29 09:00",8.641,"Approved","OW422"
"2011-06-29 10:00",8.604,"Approved","OW422"
"2011-06-29 11:00",8.602,"Approved","OW422"
"2011-06-29 12:00",8.618,"Approved","OW422"
"2011-06-29 13:00",8.619,"Approved","OW422"
"2011-06-29 14:00",8.621,"Approved","OW422"
"2011-06-29 15:00",8.628,"Approved","OW422"
"2011-06-29 16:00",8.625,"Approved","OW422"
"2011-06-29 17:00",8.634,"Approved","OW422"
"2011-06-29 18:00",8.638,"Approved","OW422"
"2011-06-29 19:00",8.647,"Approved","OW422"
"2011-06-29 20:00",8.661,"Approved","OW422"
"2011-06-29 21:00",8.673,"Approved","OW422"
"2011-06-29 22:00",8.683,"Approved","OW422"
"2011-06-29 23:00",8.675,"Approved","OW422"
"2011-06-30 00:00",8.641,"Approved","OW422"
"2011-06-30 01:00",8.631,"Approved","OW422"
"2011-06-30 02:00",8.658,"Approved","OW422"
"2011-06-30 03:00",8.665,"Approved","OW422"
"2011-06-30 04:00",8.667,"Approved","OW422"
"2011-06-30 05:00",8.635,"Approved","OW422"
"2011-06-30 06:00",8.65,"Approved","OW422"
"2011-06-30 07:00",8.663,"Approved","OW422"
"2011-06-30 08:00",8.677,"Approved","OW422"
"2011-06-30 09:00",8.687,"Approved","OW422"
"2011-06-30 10:00",8.66,"Approved","OW422"
"2011-06-30 11:00",8.643,"Approved","OW422"
"2011-06-30 12:00",8.665,"Approved","OW422"
"2011-06-30 13:00",8.673,"Approved","OW422"
"2011-06-30 14:00",8.679,"Approved","OW422"
"2011-06-30 15:00",8.681,"Approved","OW422"
"2011-06-30 16:00",8.685,"Approved","OW422"
"2011-06-30 17:00",8.693,"Approved","OW422"
"2011-06-30 18:00",8.693,"Approved","OW422"
"2011-06-30 19:00",8.698,"Approved","OW422"
"2011-06-30 20:00",8.703,"Approved","OW422"
"2011-06-30 21:00",8.717,"Approved","OW422"
"2011-06-30 22:00",8.731,"Approved","OW422"
"2011-06-30 23:00",8.737,"Approved","OW422"
"2011-07-01 00:00",8.693,"Approved","OW422"
"2011-07-01 01:00",8.712,"Approved","OW422"
"2011-07-01 02:00",8.722,"Approved","OW422"
"2011-07-01 03:00",8.735,"Approved","OW422"
"2011-07-01 04:00",8.743,"Approved","OW422"
"2011-07-01 05:00",8.753,"Approved","OW422"
"2011-07-01 06:00",8.763,"Approved","OW422"
"2011-07-01 07:00",8.768,"Approved","OW422"
"2011-07-01 08:00",8.726,"Approved","OW422"
"2011-07-01 09:00",8.738,"Approved","OW422"
"2011-07-01 10:00",8.744,"Approved","OW422"
"2011-07-01 11:00",8.744,"Approved","OW422"
"2011-07-01 12:00",8.746,"Approved","OW422"
"2011-07-01 13:00",8.746,"Approved","OW422"
"2011-07-01 14:00",8.745,"Approved","OW422"
"2011-07-01 15:00",8.749,"Approved","OW422"
"2011-07-01 16:00",8.751,"Approved","OW422"
"2011-07-01 17:00",8.748,"Approved","OW422"
"2011-07-01 18:00",8.748,"Approved","OW422"
"2011-07-01 19:00",8.755,"Approved","OW422"
"2011-07-01 20:00",8.766,"Approved","OW422"
"2011-07-01 21:00",8.776,"Approved","OW422"
"2011-07-01 22:00",8.783,"Approved","OW422"
"2011-07-01 23:00",8.753,"Approved","OW422"
"2011-07-02 00:00",8.732,"Approved","OW422"
"2011-07-02 01:00",8.738,"Approved","OW422"
"2011-07-02 02:00",8.742,"Approved","OW422"
"2011-07-02 03:00",8.744,"Approved","OW422"
"2011-07-02 04:00",8.75,"Approved","OW422"
"2011-07-02 05:00",8.726,"Approved","OW422"
"2011-07-02 06:00",8.707,"Approved","OW422"
"2011-07-02 07:00",8.724,"Approved","OW422"
"2011-07-02 08:00",8.733,"Approved","OW422"
"2011-07-02 09:00",8.736,"Approved","OW422"
"2011-07-02 10:00",8.743,"Approved","OW422"
"2011-07-02 11:00",8.72,"Approved","OW422"
"2011-07-02 12:00",8.706,"Approved","OW422"
"2011-07-02 13:00",8.711,"Approved","OW422"
"2011-07-02 14:00",8.72,"Approved","OW422"
"2011-07-02 15:00",8.726,"Approved","OW422"
"2011-07-02 16:00",8.731,"Approved","OW422"
"2011-07-02 17:00",8.732,"Approved","OW422"
"2011-07-02 18:00",8.737,"Approved","OW422"
"2011-07-02 19:00",8.74,"Approved","OW422"
"2011-07-02 20:00",8.748,"Approved","OW422"
"2011-07-02 21:00",8.755,"Approved","OW422"
"2011-07-02 22:00",8.756,"Approved","OW422"
"2011-07-02 23:00",8.765,"Approved","OW422"
"2011-07-03 00:00",8.764,"Approved","OW422"
"2011-07-03 01:00",8.768,"Approved","OW422"
"2011-07-03 02:00",8.774,"Approved","OW422"
"2011-07-03 03:00",8.747,"Approved","OW422"
"2011-07-03 04:00",8.738,"Approved","OW422"
"2011-07-03 05:00",8.757,"Approved","OW422"
"2011-07-03 06:00",8.769,"Approved","OW422"
"2011-07-03 07:00",8.777,"Approved","OW422"
"2011-07-03 08:00",8.784,"Approved","OW422"
"2011-07-03 09:00",8.792,"Approved","OW422"
"2011-07-03 10:00",8.799,"Approved","OW422"
"2011-07-03 11:00",8.805,"Approved","OW422"
"2011-07-03 12:00",8.812,"Approved","OW422"
"2011-07-03 13:00",8.819,"Approved","OW422"
"2011-07-03 14:00",8.821,"Approved","OW422"
"2011-07-03 15:00",8.828,"Approved","OW422"
"2011-07-03 16:00",8.833,"Approved","OW422"
"2011-07-03 17:00",8.809,"Approved","OW422"
"2011-07-03 18:00",8.83,"Approved","OW422"
"2011-07-03 19:00",8.843,"Approved","OW422"
"2011-07-03 20:00",8.868,"Approved","OW422"
"2011-07-03 21:00",8.897,"Approved","OW422"
"2011-07-03 22:00",8.894,"Approved","OW422"
"2011-07-03 23:00",8.893,"Approved","OW422"
"2011-07-04 00:00",8.893,"Approved","OW422"
"2011-07-04 01:00",8.887,"Approved","OW422"
"2011-07-04 02:00",8.887,"Approved","OW422"
"2011-07-04 03:00",8.887,"Approved","OW422"
"2011-07-04 04:00",8.883,"Approved","OW422"
"2011-07-04 05:00",8.887,"Approved","OW422"
"2011-07-04 06:00",8.883,"Approved","OW422"
"2011-07-04 07:00",8.891,"Approved","OW422"
"2011-07-04 08:00",8.899,"Approved","OW422"
"2011-07-04 09:00",8.903,"Approved","OW422"
"2011-07-04 10:00",8.905,"Approved","OW422"
"2011-07-04 11:00",8.909,"Approved","OW422"
"2011-07-04 12:00",8.866,"Approved","OW422"
"2011-07-04 13:00",8.878,"Approved","OW422"
"2011-07-04 14:00",8.876,"Approved","OW422"
"2011-07-04 15:00",8.886,"Approved","OW422"
"2011-07-04 16:00",8.894,"Approved","OW422"
"2011-07-04 17:00",8.898,"Approved","OW422"
"2011-07-04 18:00",8.906,"Approved","OW422"
"2011-07-04 19:00",8.917,"Approved","OW422"
"2011-07-04 20:00",8.931,"Approved","OW422"
"2011-07-04 21:00",8.954,"Approved","OW422"
"2011-07-04 22:00",8.96,"Approved","OW422"
"2011-07-04 23:00",8.952,"Approved","OW422"
"2011-07-05 00:00",8.949,"Approved","OW422"
"2011-07-05 01:00",8.949,"Approved","OW422"
"2011-07-05 02:00",8.946,"Approved","OW422"
"2011-07-05 03:00",8.947,"Approved","OW422"
"2011-07-05 04:00",8.944,"Approved","OW422"
"2011-07-05 05:00",8.962,"Approved","OW422"
"2011-07-05 06:00",8.975,"Approved","OW422"
"2011-07-05 07:00",8.979,"Approved","OW422"
"2011-07-05 08:00",8.982,"Approved","OW422"
"2011-07-05 09:00",8.984,"Approved","OW422"
"2011-07-05 10:00",8.984,"Approved","OW422"
"2011-07-05 11:00",8.986,"Approved","OW422"
"2011-07-05 12:00",8.988,"Approved","OW422"
"2011-07-05 13:00",8.948,"Approved","OW422"
"2011-07-05 14:00",8.96,"Approved","OW422"
"2011-07-05 15:00",8.956,"Approved","OW422"
"2011-07-05 16:00",8.965,"Approved","OW422"
"2011-07-05 17:00",8.971,"Approved","OW422"
"2011-07-05 18:00",8.977,"Approved","OW422"
"2011-07-05 19:00",8.989,"Approved","OW422"
"2011-07-05 20:00",9.01,"Approved","OW422"
"2011-07-05 21:00",9.027,"Approved","OW422"
"2011-07-05 22:00",9.041,"Approved","OW422"
"2011-07-05 23:00",9.027,"Approved","OW422"
"2011-07-06 00:00",9.021,"Approved","OW422"
"2011-07-06 01:00",9.031,"Approved","OW422"
"2011-07-06 02:00",9.034,"Approved","OW422"
"2011-07-06 03:00",9.034,"Approved","OW422"
"2011-07-06 04:00",9.039,"Approved","OW422"
"2011-07-06 05:00",9.047,"Approved","OW422"
"2011-07-06 06:00",9.047,"Approved","OW422"
"2011-07-06 07:00",9.049,"Approved","OW422"
"2011-07-06 08:00",9.051,"Approved","OW422"
"2011-07-06 09:00",9.049,"Approved","OW422"
"2011-07-06 10:00",9.059,"Approved","OW422"
"2011-07-06 11:00",9.074,"Approved","OW422"
"2011-07-06 12:00",9.07,"Approved","OW422"
"2011-07-06 13:00",9.068,"Approved","OW422"
"2011-07-06 14:00",9.067,"Approved","OW422"
"2011-07-06 15:00",9.063,"Approved","OW422"
"2011-07-06 16:00",9.063,"Approved","OW422"
"2011-07-06 17:00",9.065,"Approved","OW422"
"2011-07-06 18:00",9.075,"Approved","OW422"
"2011-07-06 19:00",9.075,"Approved","OW422"
"2011-07-06 20:00",9.081,"Approved","OW422"
"2011-07-06 21:00",9.085,"Approved","OW422"
"2011-07-06 22:00",9.091,"Approved","OW422"
"2011-07-06 23:00",9.093,"Approved","OW422"
"2011-07-07 00:00",9.093,"Approved","OW422"
"2011-07-07 01:00",9.097,"Approved","OW422"
"2011-07-07 02:00",9.101,"Approved","OW422"
"2011-07-07 03:00",9.1,"Approved","OW422"
"2011-07-07 04:00",9.1,"Approved","OW422"
"2011-07-07 05:00",9.104,"Approved","OW422"
"2011-07-07 06:00",9.106,"Approved","OW422"
"2011-07-07 07:00",9.106,"Approved","OW422"
"2011-07-07 08:00",9.108,"Approved","OW422"
"2011-07-07 09:00",9.128,"Approved","OW422"
"2011-07-07 10:00",9.138,"Approved","OW422"
"2011-07-07 11:00",9.101,"Approved","OW422"
"2011-07-07 12:00",9.097,"Approved","OW422"
"2011-07-07 13:00",9.097,"Approved","OW422"
"2011-07-07 14:00",9.097,"Approved","OW422"
"2011-07-07 15:00",9.099,"Approved","OW422"
"2011-07-07 16:00",9.094,"Approved","OW422"