"Time","Value","Approval","myLocation"
"2018-06-07 17:00",13.8666,"Approved","OW484"
"2018-06-07 18:00",13.874,"Approved","OW484"
"2018-06-07 19:00",13.8793,"Approved","OW484"
"2018-06-07 20:00",13.884,"Approved","OW484"
"2018-06-07 21:00",13.8865,"Approved","OW484"
"2018-06-07 22:00",13.8875,"Approved","OW484"
"2018-06-07 23:00",13.8917,"Approved","OW484"
"2018-06-08 00:00",13.8945,"Approved","OW484"
"2018-06-08 01:00",13.9001,"Approved","OW484"
"2018-06-08 02:00",13.9003,"Approved","OW484"
"2018-06-08 03:00",13.9047,"Approved","OW484"
"2018-06-08 04:00",13.9054,"Approved","OW484"
"2018-06-08 05:00",13.9111,"Approved","OW484"
"2018-06-08 06:00",13.9158,"Approved","OW484"
"2018-06-08 07:00",13.9184,"Approved","OW484"
"2018-06-08 08:00",13.9162,"Approved","OW484"
"2018-06-08 09:00",13.9159,"Approved","OW484"
"2018-06-08 10:00",13.9161,"Approved","OW484"
"2018-06-08 11:00",13.9164,"Approved","OW484"
"2018-06-08 12:00",13.9171,"Approved","OW484"
"2018-06-08 13:00",13.9206,"Approved","OW484"
"2018-06-08 14:00",13.926,"Approved","OW484"
"2018-06-08 15:00",13.9326,"Approved","OW484"
"2018-06-08 16:00",13.9347,"Approved","OW484"
"2018-06-08 17:00",13.9383,"Approved","OW484"
"2018-06-08 18:00",13.9392,"Approved","OW484"
"2018-06-08 19:00",13.9399,"Approved","OW484"
"2018-06-08 20:00",13.9395,"Approved","OW484"
"2018-06-08 21:00",13.9262,"Approved","OW484"
"2018-06-08 22:00",13.9187,"Approved","OW484"
"2018-06-08 23:00",13.9117,"Approved","OW484"
"2018-06-09 00:00",13.9029,"Approved","OW484"
"2018-06-09 01:00",13.8946,"Approved","OW484"
"2018-06-09 02:00",13.8855,"Approved","OW484"
"2018-06-09 03:00",13.8781,"Approved","OW484"
"2018-06-09 04:00",13.871,"Approved","OW484"
"2018-06-09 05:00",13.8644,"Approved","OW484"
"2018-06-09 06:00",13.8527,"Approved","OW484"
"2018-06-09 07:00",13.8458,"Approved","OW484"
"2018-06-09 08:00",13.8361,"Approved","OW484"
"2018-06-09 09:00",13.8296,"Approved","OW484"
"2018-06-09 10:00",13.8223,"Approved","OW484"
"2018-06-09 11:00",13.8144,"Approved","OW484"
"2018-06-09 12:00",13.8078,"Approved","OW484"
"2018-06-09 13:00",13.8034,"Approved","OW484"
"2018-06-09 14:00",13.8006,"Approved","OW484"
"2018-06-09 15:00",13.7976,"Approved","OW484"
"2018-06-09 16:00",13.795,"Approved","OW484"
"2018-06-09 17:00",13.7956,"Approved","OW484"
"2018-06-09 18:00",13.8111,"Approved","OW484"
"2018-06-09 19:00",13.8147,"Approved","OW484"
"2018-06-09 20:00",13.8262,"Approved","OW484"
"2018-06-09 21:00",13.8188,"Approved","OW484"
"2018-06-09 22:00",13.8452,"Approved","OW484"
"2018-06-09 23:00",13.827,"Approved","OW484"
"2018-06-10 00:00",13.8529,"Approved","OW484"
"2018-06-10 01:00",13.8617,"Approved","OW484"
"2018-06-10 02:00",13.8743,"Approved","OW484"
"2018-06-10 03:00",13.909,"Approved","OW484"
"2018-06-10 04:00",13.8796,"Approved","OW484"
"2018-06-10 05:00",13.8732,"Approved","OW484"
"2018-06-10 06:00",13.8697,"Approved","OW484"
"2018-06-10 07:00",13.8724,"Approved","OW484"
"2018-06-10 08:00",13.8713,"Approved","OW484"
"2018-06-10 09:00",13.8745,"Approved","OW484"
"2018-06-10 10:00",13.8779,"Approved","OW484"
"2018-06-10 11:00",13.8805,"Approved","OW484"
"2018-06-10 12:00",13.8854,"Approved","OW484"
"2018-06-10 13:00",13.8895,"Approved","OW484"
"2018-06-10 14:00",13.8966,"Approved","OW484"
"2018-06-10 15:00",13.9049,"Approved","OW484"
"2018-06-10 16:00",13.9135,"Approved","OW484"
"2018-06-10 17:00",13.9568,"Approved","OW484"
"2018-06-10 18:00",13.9791,"Approved","OW484"
"2018-06-10 19:00",13.9606,"Approved","OW484"
"2018-06-10 20:00",13.9578,"Approved","OW484"
"2018-06-10 21:00",13.9642,"Approved","OW484"
"2018-06-10 22:00",14.0122,"Approved","OW484"
"2018-06-10 23:00",13.9904,"Approved","OW484"
"2018-06-11 00:00",13.9818,"Approved","OW484"
"2018-06-11 01:00",13.9829,"Approved","OW484"
"2018-06-11 02:00",13.9835,"Approved","OW484"
"2018-06-11 03:00",13.983,"Approved","OW484"
"2018-06-11 04:00",13.9862,"Approved","OW484"
"2018-06-11 05:00",13.9921,"Approved","OW484"
"2018-06-11 06:00",13.9926,"Approved","OW484"
"2018-06-11 07:00",13.9937,"Approved","OW484"
"2018-06-11 08:00",13.9971,"Approved","OW484"
"2018-06-11 09:00",14.0025,"Approved","OW484"
"2018-06-11 10:00",14.0063,"Approved","OW484"
"2018-06-11 11:00",14.0103,"Approved","OW484"
"2018-06-11 12:00",14.0133,"Approved","OW484"
"2018-06-11 13:00",14.0182,"Approved","OW484"
"2018-06-11 14:00",14.0246,"Approved","OW484"
"2018-06-11 15:00",14.0348,"Approved","OW484"
"2018-06-11 16:00",14.0456,"Approved","OW484"
"2018-06-11 17:00",14.0498,"Approved","OW484"
"2018-06-11 18:00",14.0576,"Approved","OW484"
"2018-06-11 19:00",14.0604,"Approved","OW484"
"2018-06-11 20:00",14.0652,"Approved","OW484"
"2018-06-11 21:00",14.0666,"Approved","OW484"
"2018-06-11 22:00",14.0687,"Approved","OW484"
"2018-06-11 23:00",14.0714,"Approved","OW484"
"2018-06-12 00:00",14.0683,"Approved","OW484"
"2018-06-12 01:00",14.0699,"Approved","OW484"
"2018-06-12 02:00",14.0709,"Approved","OW484"
"2018-06-12 03:00",14.074,"Approved","OW484"
"2018-06-12 04:00",14.077,"Approved","OW484"
"2018-06-12 05:00",14.0801,"Approved","OW484"
"2018-06-12 06:00",14.0811,"Approved","OW484"
"2018-06-12 07:00",14.0832,"Approved","OW484"
"2018-06-12 08:00",14.0875,"Approved","OW484"
"2018-06-12 09:00",14.0888,"Approved","OW484"
"2018-06-12 10:00",14.0915,"Approved","OW484"
"2018-06-12 11:00",14.0926,"Approved","OW484"
"2018-06-12 12:00",14.0928,"Approved","OW484"
"2018-06-12 13:00",14.0953,"Approved","OW484"
"2018-06-12 14:00",14.1018,"Approved","OW484"
"2018-06-12 15:00",14.1068,"Approved","OW484"
"2018-06-12 16:00",14.1092,"Approved","OW484"
"2018-06-12 17:00",14.114,"Approved","OW484"
"2018-06-12 18:00",14.1202,"Approved","OW484"
"2018-06-12 19:00",14.1238,"Approved","OW484"
"2018-06-12 20:00",14.121,"Approved","OW484"
"2018-06-12 21:00",14.1169,"Approved","OW484"
"2018-06-12 22:00",14.1073,"Approved","OW484"
"2018-06-12 23:00",14.1021,"Approved","OW484"
"2018-06-13 00:00",14.0885,"Approved","OW484"
"2018-06-13 01:00",14.0797,"Approved","OW484"
"2018-06-13 02:00",14.0739,"Approved","OW484"
"2018-06-13 03:00",14.0605,"Approved","OW484"
"2018-06-13 04:00",14.0541,"Approved","OW484"
"2018-06-13 05:00",14.0466,"Approved","OW484"
"2018-06-13 06:00",14.0377,"Approved","OW484"
"2018-06-13 07:00",14.0274,"Approved","OW484"
"2018-06-13 08:00",14.0208,"Approved","OW484"
"2018-06-13 09:00",14.0131,"Approved","OW484"
"2018-06-13 10:00",14.0068,"Approved","OW484"
"2018-06-13 11:00",13.9957,"Approved","OW484"
"2018-06-13 12:00",13.99,"Approved","OW484"
"2018-06-13 13:00",13.9815,"Approved","OW484"
"2018-06-13 14:00",13.9772,"Approved","OW484"
"2018-06-13 15:00",13.9728,"Approved","OW484"
"2018-06-13 16:00",13.9653,"Approved","OW484"
"2018-06-13 17:00",13.9627,"Approved","OW484"
"2018-06-13 18:00",13.962,"Approved","OW484"
"2018-06-13 19:00",13.9577,"Approved","OW484"
"2018-06-13 20:00",13.9539,"Approved","OW484"
"2018-06-13 21:00",13.9492,"Approved","OW484"
"2018-06-13 22:00",13.9436,"Approved","OW484"
"2018-06-13 23:00",13.9383,"Approved","OW484"
"2018-06-14 00:00",13.9297,"Approved","OW484"
"2018-06-14 01:00",13.9255,"Approved","OW484"
"2018-06-14 02:00",13.9194,"Approved","OW484"
"2018-06-14 03:00",13.9148,"Approved","OW484"
"2018-06-14 04:00",13.9076,"Approved","OW484"
"2018-06-14 05:00",13.9031,"Approved","OW484"
"2018-06-14 06:00",13.898,"Approved","OW484"
"2018-06-14 07:00",13.8914,"Approved","OW484"
"2018-06-14 08:00",13.8863,"Approved","OW484"
"2018-06-14 09:00",13.8817,"Approved","OW484"
"2018-06-14 10:00",13.8759,"Approved","OW484"
"2018-06-14 11:00",13.8719,"Approved","OW484"
"2018-06-14 12:00",13.8665,"Approved","OW484"
"2018-06-14 13:00",13.8606,"Approved","OW484"
"2018-06-14 14:00",13.8575,"Approved","OW484"
"2018-06-14 15:00",13.8545,"Approved","OW484"
"2018-06-14 16:00",13.852,"Approved","OW484"
"2018-06-14 17:00",13.8488,"Approved","OW484"
"2018-06-14 18:00",13.8426,"Approved","OW484"
"2018-06-14 19:00",13.8375,"Approved","OW484"
"2018-06-14 20:00",13.8331,"Approved","OW484"
"2018-06-14 21:00",13.8273,"Approved","OW484"
"2018-06-14 22:00",13.8209,"Approved","OW484"
"2018-06-14 23:00",13.8144,"Approved","OW484"
"2018-06-15 00:00",13.8053,"Approved","OW484"
"2018-06-15 01:00",13.7992,"Approved","OW484"
"2018-06-15 02:00",13.7931,"Approved","OW484"
"2018-06-15 03:00",13.789,"Approved","OW484"
"2018-06-15 04:00",13.7832,"Approved","OW484"
"2018-06-15 05:00",13.7752,"Approved","OW484"
"2018-06-15 06:00",13.768,"Approved","OW484"
"2018-06-15 07:00",13.7603,"Approved","OW484"
"2018-06-15 08:00",13.7551,"Approved","OW484"
"2018-06-15 09:00",13.7499,"Approved","OW484"
"2018-06-15 10:00",13.7473,"Approved","OW484"
"2018-06-15 11:00",13.744,"Approved","OW484"
"2018-06-15 12:00",13.7404,"Approved","OW484"
"2018-06-15 13:00",13.7349,"Approved","OW484"
"2018-06-15 14:00",13.733,"Approved","OW484"
"2018-06-15 15:00",13.7286,"Approved","OW484"
"2018-06-15 16:00",13.7273,"Approved","OW484"
"2018-06-15 17:00",13.722,"Approved","OW484"
"2018-06-15 18:00",13.7163,"Approved","OW484"
"2018-06-15 19:00",13.7101,"Approved","OW484"
"2018-06-15 20:00",13.7064,"Approved","OW484"
"2018-06-15 21:00",13.7021,"Approved","OW484"
"2018-06-15 22:00",13.6977,"Approved","OW484"
"2018-06-15 23:00",13.6916,"Approved","OW484"
"2018-06-16 00:00",13.682,"Approved","OW484"
"2018-06-16 01:00",13.6791,"Approved","OW484"
"2018-06-16 02:00",13.6751,"Approved","OW484"
"2018-06-16 03:00",13.6723,"Approved","OW484"
"2018-06-16 04:00",13.6687,"Approved","OW484"
"2018-06-16 05:00",13.7427,"Approved","OW484"
"2018-06-16 06:00",13.7031,"Approved","OW484"
"2018-06-16 07:00",13.688,"Approved","OW484"
"2018-06-16 08:00",13.6799,"Approved","OW484"
"2018-06-16 09:00",13.6752,"Approved","OW484"
"2018-06-16 10:00",13.6705,"Approved","OW484"
"2018-06-16 11:00",13.6633,"Approved","OW484"
"2018-06-16 12:00",13.6596,"Approved","OW484"
"2018-06-16 13:00",13.6575,"Approved","OW484"
"2018-06-16 14:00",13.6557,"Approved","OW484"
"2018-06-16 15:00",13.6528,"Approved","OW484"
"2018-06-16 16:00",13.6785,"Approved","OW484"
"2018-06-16 17:00",13.6588,"Approved","OW484"
"2018-06-16 18:00",13.6564,"Approved","OW484"
"2018-06-16 19:00",13.6576,"Approved","OW484"
"2018-06-16 20:00",13.6609,"Approved","OW484"
"2018-06-16 21:00",13.6779,"Approved","OW484"
"2018-06-16 22:00",13.7011,"Approved","OW484"
"2018-06-16 23:00",13.6917,"Approved","OW484"
"2018-06-17 00:00",13.69,"Approved","OW484"
"2018-06-17 01:00",13.6974,"Approved","OW484"
"2018-06-17 02:00",13.702,"Approved","OW484"
"2018-06-17 03:00",13.7905,"Approved","OW484"
"2018-06-17 04:00",13.7585,"Approved","OW484"
"2018-06-17 05:00",13.7559,"Approved","OW484"
"2018-06-17 06:00",13.7759,"Approved","OW484"
"2018-06-17 07:00",13.7791,"Approved","OW484"
"2018-06-17 08:00",13.7851,"Approved","OW484"
"2018-06-17 09:00",13.7904,"Approved","OW484"
"2018-06-17 10:00",13.8007,"Approved","OW484"
"2018-06-17 11:00",13.8082,"Approved","OW484"
"2018-06-17 12:00",13.8179,"Approved","OW484"
"2018-06-17 13:00",13.8267,"Approved","OW484"
"2018-06-17 14:00",13.835,"Approved","OW484"
"2018-06-17 15:00",13.8394,"Approved","OW484"
"2018-06-17 16:00",13.8442,"Approved","OW484"
"2018-06-17 17:00",13.8487,"Approved","OW484"
"2018-06-17 18:00",13.8944,"Approved","OW484"
"2018-06-17 19:00",13.8768,"Approved","OW484"
"2018-06-17 20:00",13.8758,"Approved","OW484"
"2018-06-17 21:00",13.9046,"Approved","OW484"
"2018-06-17 22:00",13.9271,"Approved","OW484"
"2018-06-17 23:00",13.9426,"Approved","OW484"
"2018-06-18 00:00",13.9233,"Approved","OW484"
"2018-06-18 01:00",13.9228,"Approved","OW484"
"2018-06-18 02:00",13.9228,"Approved","OW484"
"2018-06-18 03:00",13.9269,"Approved","OW484"
"2018-06-18 04:00",13.9337,"Approved","OW484"
"2018-06-18 05:00",13.942,"Approved","OW484"
"2018-06-18 06:00",13.9487,"Approved","OW484"
"2018-06-18 07:00",13.961,"Approved","OW484"
"2018-06-18 08:00",13.9702,"Approved","OW484"
"2018-06-18 09:00",13.979,"Approved","OW484"
"2018-06-18 10:00",13.9877,"Approved","OW484"
"2018-06-18 11:00",13.9952,"Approved","OW484"
"2018-06-18 12:00",14.0061,"Approved","OW484"
"2018-06-18 13:00",14.0163,"Approved","OW484"
"2018-06-18 14:00",14.0241,"Approved","OW484"
"2018-06-18 15:00",14.0308,"Approved","OW484"
"2018-06-18 16:00",14.0367,"Approved","OW484"
"2018-06-18 17:00",14.0416,"Approved","OW484"
"2018-06-18 18:00",14.0463,"Approved","OW484"
"2018-06-18 19:00",14.0456,"Approved","OW484"
"2018-06-18 20:00",14.0483,"Approved","OW484"
"2018-06-18 21:00",14.0545,"Approved","OW484"
"2018-06-18 22:00",14.0554,"Approved","OW484"
"2018-06-18 23:00",14.0634,"Approved","OW484"
"2018-06-19 00:00",14.0665,"Approved","OW484"
"2018-06-19 01:00",14.0739,"Approved","OW484"
"2018-06-19 02:00",14.0824,"Approved","OW484"
"2018-06-19 03:00",14.0891,"Approved","OW484"
"2018-06-19 04:00",14.0967,"Approved","OW484"
"2018-06-19 05:00",14.1033,"Approved","OW484"
"2018-06-19 06:00",14.1099,"Approved","OW484"
"2018-06-19 07:00",14.117,"Approved","OW484"
"2018-06-19 08:00",14.1283,"Approved","OW484"
"2018-06-19 09:00",14.1346,"Approved","OW484"
"2018-06-19 10:00",14.1434,"Approved","OW484"
"2018-06-19 11:00",14.1511,"Approved","OW484"
"2018-06-19 12:00",14.1565,"Approved","OW484"
"2018-06-19 13:00",14.1665,"Approved","OW484"
"2018-06-19 14:00",14.1744,"Approved","OW484"
"2018-06-19 15:00",14.1779,"Approved","OW484"
"2018-06-19 16:00",14.1828,"Approved","OW484"
"2018-06-19 17:00",14.1881,"Approved","OW484"
"2018-06-19 18:00",14.1887,"Approved","OW484"
"2018-06-19 19:00",14.1912,"Approved","OW484"
"2018-06-19 20:00",14.1921,"Approved","OW484"
"2018-06-19 21:00",14.1957,"Approved","OW484"
"2018-06-19 22:00",14.1983,"Approved","OW484"
"2018-06-19 23:00",14.2008,"Approved","OW484"
"2018-06-20 00:00",14.1997,"Approved","OW484"
"2018-06-20 01:00",14.2038,"Approved","OW484"
"2018-06-20 02:00",14.2084,"Approved","OW484"
"2018-06-20 03:00",14.2156,"Approved","OW484"
"2018-06-20 04:00",14.2205,"Approved","OW484"
"2018-06-20 05:00",14.2299,"Approved","OW484"
"2018-06-20 06:00",14.2353,"Approved","OW484"
"2018-06-20 07:00",14.2394,"Approved","OW484"
"2018-06-20 08:00",14.2395,"Approved","OW484"
"2018-06-20 09:00",14.2404,"Approved","OW484"
"2018-06-20 10:00",14.2478,"Approved","OW484"
"2018-06-20 11:00",14.2497,"Approved","OW484"
"2018-06-20 12:00",14.2532,"Approved","OW484"
"2018-06-20 13:00",14.2589,"Approved","OW484"
"2018-06-20 14:00",14.2666,"Approved","OW484"
"2018-06-20 15:00",14.2742,"Approved","OW484"
"2018-06-20 16:00",14.2768,"Approved","OW484"
"2018-06-20 17:00",14.278,"Approved","OW484"
"2018-06-20 18:00",14.2825,"Approved","OW484"
"2018-06-20 19:00",14.2843,"Approved","OW484"
"2018-06-20 20:00",14.2852,"Approved","OW484"
"2018-06-20 21:00",14.2872,"Approved","OW484"
"2018-06-20 22:00",14.2895,"Approved","OW484"
"2018-06-20 23:00",14.2887,"Approved","OW484"
"2018-06-21 00:00",14.2897,"Approved","OW484"
"2018-06-21 01:00",14.2971,"Approved","OW484"
"2018-06-21 02:00",14.3016,"Approved","OW484"
"2018-06-21 03:00",14.3081,"Approved","OW484"
"2018-06-21 04:00",14.3118,"Approved","OW484"
"2018-06-21 05:00",14.3212,"Approved","OW484"
"2018-06-21 06:00",14.3269,"Approved","OW484"
"2018-06-21 07:00",14.332,"Approved","OW484"
"2018-06-21 08:00",14.3362,"Approved","OW484"
"2018-06-21 09:00",14.3416,"Approved","OW484"
"2018-06-21 10:00",14.3466,"Approved","OW484"
"2018-06-21 11:00",14.352,"Approved","OW484"
"2018-06-21 12:00",14.3628,"Approved","OW484"
"2018-06-21 13:00",14.369,"Approved","OW484"
"2018-06-21 14:00",14.3766,"Approved","OW484"
"2018-06-21 15:00",14.391,"Approved","OW484"
"2018-06-21 16:00",14.3966,"Approved","OW484"
"2018-06-21 17:00",14.4018,"Approved","OW484"
"2018-06-21 18:00",14.4076,"Approved","OW484"
"2018-06-21 19:00",14.4082,"Approved","OW484"
"2018-06-21 20:00",14.4103,"Approved","OW484"
"2018-06-21 21:00",14.4159,"Approved","OW484"
"2018-06-21 22:00",14.4143,"Approved","OW484"
"2018-06-21 23:00",14.4137,"Approved","OW484"
"2018-06-22 00:00",14.4142,"Approved","OW484"
"2018-06-22 01:00",14.4202,"Approved","OW484"
"2018-06-22 02:00",14.4217,"Approved","OW484"
"2018-06-22 03:00",14.4315,"Approved","OW484"
"2018-06-22 04:00",14.4342,"Approved","OW484"
"2018-06-22 05:00",14.4386,"Approved","OW484"
"2018-06-22 06:00",14.4431,"Approved","OW484"
"2018-06-22 07:00",14.4476,"Approved","OW484"
"2018-06-22 08:00",14.4517,"Approved","OW484"
"2018-06-22 09:00",14.4524,"Approved","OW484"
"2018-06-22 10:00",14.4576,"Approved","OW484"
"2018-06-22 11:00",14.4612,"Approved","OW484"
"2018-06-22 12:00",14.4658,"Approved","OW484"
"2018-06-22 13:00",14.4734,"Approved","OW484"
"2018-06-22 14:00",14.4779,"Approved","OW484"
"2018-06-22 15:00",14.4854,"Approved","OW484"
"2018-06-22 16:00",14.4895,"Approved","OW484"
"2018-06-22 17:00",14.4946,"Approved","OW484"
"2018-06-22 18:00",14.4982,"Approved","OW484"
"2018-06-22 19:00",14.5043,"Approved","OW484"
"2018-06-22 20:00",14.5063,"Approved","OW484"
"2018-06-22 21:00",14.5083,"Approved","OW484"
"2018-06-22 22:00",14.5076,"Approved","OW484"
"2018-06-22 23:00",14.5096,"Approved","OW484"
"2018-06-23 00:00",14.5107,"Approved","OW484"
"2018-06-23 01:00",14.5145,"Approved","OW484"
"2018-06-23 02:00",14.5179,"Approved","OW484"
"2018-06-23 03:00",14.5236,"Approved","OW484"
"2018-06-23 04:00",14.5273,"Approved","OW484"
"2018-06-23 05:00",14.5653,"Approved","OW484"
"2018-06-23 06:00",14.5525,"Approved","OW484"
"2018-06-23 07:00",14.5517,"Approved","OW484"
"2018-06-23 08:00",14.5511,"Approved","OW484"
"2018-06-23 09:00",14.5546,"Approved","OW484"
"2018-06-23 10:00",14.5801,"Approved","OW484"
"2018-06-23 11:00",14.574,"Approved","OW484"
"2018-06-23 12:00",14.5705,"Approved","OW484"
"2018-06-23 13:00",14.5735,"Approved","OW484"
"2018-06-23 14:00",14.5784,"Approved","OW484"
"2018-06-23 15:00",14.5871,"Approved","OW484"
"2018-06-23 16:00",14.5889,"Approved","OW484"
"2018-06-23 17:00",14.5945,"Approved","OW484"
"2018-06-23 18:00",14.5972,"Approved","OW484"
"2018-06-23 19:00",14.6008,"Approved","OW484"
"2018-06-23 20:00",14.6023,"Approved","OW484"
"2018-06-23 21:00",14.7194,"Approved","OW484"
"2018-06-23 22:00",14.8481,"Approved","OW484"
"2018-06-23 23:00",14.8924,"Approved","OW484"
"2018-06-24 00:00",14.9353,"Approved","OW484"
"2018-06-24 01:00",14.9739,"Approved","OW484"
"2018-06-24 02:00",14.9452,"Approved","OW484"
"2018-06-24 03:00",14.8676,"Approved","OW484"
"2018-06-24 04:00",14.8156,"Approved","OW484"
"2018-06-24 05:00",14.7905,"Approved","OW484"
"2018-06-24 06:00",14.7705,"Approved","OW484"
"2018-06-24 07:00",14.7592,"Approved","OW484"
"2018-06-24 08:00",14.7472,"Approved","OW484"
"2018-06-24 09:00",14.7407,"Approved","OW484"
"2018-06-24 10:00",14.7331,"Approved","OW484"
"2018-06-24 11:00",14.7264,"Approved","OW484"
"2018-06-24 12:00",14.7266,"Approved","OW484"
"2018-06-24 13:00",14.7193,"Approved","OW484"
"2018-06-24 14:00",14.7461,"Approved","OW484"
"2018-06-24 15:00",14.7348,"Approved","OW484"
"2018-06-24 16:00",14.7284,"Approved","OW484"
"2018-06-24 17:00",14.7278,"Approved","OW484"
"2018-06-24 18:00",14.7266,"Approved","OW484"
"2018-06-24 19:00",14.7253,"Approved","OW484"
"2018-06-24 20:00",14.7233,"Approved","OW484"
"2018-06-24 21:00",14.7248,"Approved","OW484"
"2018-06-24 22:00",14.7257,"Approved","OW484"
"2018-06-24 23:00",14.723,"Approved","OW484"
"2018-06-25 00:00",14.7282,"Approved","OW484"
"2018-06-25 01:00",14.7316,"Approved","OW484"
"2018-06-25 02:00",14.7324,"Approved","OW484"
"2018-06-25 03:00",14.7395,"Approved","OW484"
"2018-06-25 04:00",14.7475,"Approved","OW484"
"2018-06-25 05:00",14.7572,"Approved","OW484"
"2018-06-25 06:00",14.7547,"Approved","OW484"
"2018-06-25 07:00",14.7454,"Approved","OW484"
"2018-06-25 08:00",14.7521,"Approved","OW484"
"2018-06-25 09:00",14.7562,"Approved","OW484"
"2018-06-25 10:00",14.7558,"Approved","OW484"
"2018-06-25 11:00",14.7566,"Approved","OW484"
"2018-06-25 12:00",14.7641,"Approved","OW484"
"2018-06-25 13:00",14.7731,"Approved","OW484"
"2018-06-25 14:00",14.7838,"Approved","OW484"
"2018-06-25 15:00",14.7916,"Approved","OW484"
"2018-06-25 16:00",14.8005,"Approved","OW484"
"2018-06-25 17:00",14.8059,"Approved","OW484"
"2018-06-25 18:00",14.8117,"Approved","OW484"
"2018-06-25 19:00",14.8181,"Approved","OW484"
"2018-06-25 20:00",14.8225,"Approved","OW484"
"2018-06-25 21:00",14.827,"Approved","OW484"
"2018-06-25 22:00",14.8316,"Approved","OW484"
"2018-06-25 23:00",14.8333,"Approved","OW484"
"2018-06-26 00:00",14.8356,"Approved","OW484"
"2018-06-26 01:00",14.8405,"Approved","OW484"
"2018-06-26 02:00",14.8441,"Approved","OW484"
"2018-06-26 03:00",14.8475,"Approved","OW484"
"2018-06-26 04:00",14.8507,"Approved","OW484"
"2018-06-26 05:00",14.8553,"Approved","OW484"
"2018-06-26 06:00",14.8554,"Approved","OW484"
"2018-06-26 07:00",14.8604,"Approved","OW484"
"2018-06-26 08:00",14.8628,"Approved","OW484"
"2018-06-26 09:00",14.8658,"Approved","OW484"
"2018-06-26 10:00",14.8702,"Approved","OW484"
"2018-06-26 11:00",14.8733,"Approved","OW484"
"2018-06-26 12:00",14.8745,"Approved","OW484"
"2018-06-26 13:00",14.8762,"Approved","OW484"
"2018-06-26 14:00",14.8835,"Approved","OW484"
"2018-06-26 15:00",14.8898,"Approved","OW484"
"2018-06-26 16:00",14.895,"Approved","OW484"
"2018-06-26 17:00",14.8977,"Approved","OW484"
"2018-06-26 18:00",14.8963,"Approved","OW484"
"2018-06-26 19:00",14.8946,"Approved","OW484"
"2018-06-26 20:00",14.893,"Approved","OW484"
"2018-06-26 21:00",14.8944,"Approved","OW484"
"2018-06-26 22:00",14.8914,"Approved","OW484"
"2018-06-26 23:00",14.8911,"Approved","OW484"
"2018-06-27 00:00",14.8874,"Approved","OW484"
"2018-06-27 01:00",14.8882,"Approved","OW484"
"2018-06-27 02:00",14.8842,"Approved","OW484"
"2018-06-27 03:00",14.8875,"Approved","OW484"
"2018-06-27 04:00",14.887,"Approved","OW484"
"2018-06-27 05:00",14.8886,"Approved","OW484"
"2018-06-27 06:00",14.8857,"Approved","OW484"
"2018-06-27 07:00",14.8823,"Approved","OW484"
"2018-06-27 08:00",14.8772,"Approved","OW484"
"2018-06-27 09:00",14.871,"Approved","OW484"
"2018-06-27 10:00",14.8627,"Approved","OW484"
"2018-06-27 11:00",14.8603,"Approved","OW484"
"2018-06-27 12:00",14.8551,"Approved","OW484"
"2018-06-27 13:00",14.8568,"Approved","OW484"
"2018-06-27 14:00",14.8571,"Approved","OW484"
"2018-06-27 15:00",14.8633,"Approved","OW484"
"2018-06-27 16:00",14.8636,"Approved","OW484"
"2018-06-27 17:00",14.8641,"Approved","OW484"
"2018-06-27 18:00",14.8618,"Approved","OW484"
"2018-06-27 19:00",14.867,"Approved","OW484"
"2018-06-27 20:00",14.8658,"Approved","OW484"
"2018-06-27 21:00",14.8699,"Approved","OW484"
"2018-06-27 22:00",14.8674,"Approved","OW484"
"2018-06-27 23:00",14.8717,"Approved","OW484"
"2018-06-28 00:00",14.8671,"Approved","OW484"
"2018-06-28 01:00",14.8724,"Approved","OW484"
"2018-06-28 02:00",14.8722,"Approved","OW484"
"2018-06-28 03:00",14.8819,"Approved","OW484"
"2018-06-28 04:00",14.8818,"Approved","OW484"
"2018-06-28 05:00",14.8871,"Approved","OW484"
"2018-06-28 06:00",14.8873,"Approved","OW484"
"2018-06-28 07:00",14.8855,"Approved","OW484"
"2018-06-28 08:00",14.8809,"Approved","OW484"
"2018-06-28 09:00",14.8745,"Approved","OW484"
"2018-06-28 10:00",14.8668,"Approved","OW484"
"2018-06-28 11:00",14.869,"Approved","OW484"
"2018-06-28 12:00",14.8648,"Approved","OW484"
"2018-06-28 13:00",14.8667,"Approved","OW484"
"2018-06-28 14:00",14.8646,"Approved","OW484"
"2018-06-28 15:00",14.8734,"Approved","OW484"
"2018-06-28 16:00",14.8741,"Approved","OW484"
"2018-06-28 17:00",14.8796,"Approved","OW484"
"2018-06-28 18:00",14.8806,"Approved","OW484"
"2018-06-28 19:00",14.8867,"Approved","OW484"
"2018-06-28 20:00",14.886,"Approved","OW484"
"2018-06-28 21:00",14.8931,"Approved","OW484"
"2018-06-28 22:00",14.8919,"Approved","OW484"