"Time","Value","Approval","myLocation"
"2005-09-21 14:00",7.825,"Approved","OW363"
"2005-09-21 15:00",7.825,"Approved","OW363"
"2005-09-21 16:00",7.825,"Approved","OW363"
"2005-09-21 17:00",7.825,"Approved","OW363"
"2005-09-21 18:00",7.825,"Approved","OW363"
"2005-09-21 19:00",7.825,"Approved","OW363"
"2005-09-21 20:00",7.825,"Approved","OW363"
"2005-09-21 21:00",7.824,"Approved","OW363"
"2005-09-21 22:00",7.824,"Approved","OW363"
"2005-09-21 23:00",7.823,"Approved","OW363"
"2005-09-22 00:00",7.823,"Approved","OW363"
"2005-09-22 01:00",7.823,"Approved","OW363"
"2005-09-22 02:00",7.823,"Approved","OW363"
"2005-09-22 03:00",7.822,"Approved","OW363"
"2005-09-22 04:00",7.821,"Approved","OW363"
"2005-09-22 05:00",7.82,"Approved","OW363"
"2005-09-22 06:00",7.818,"Approved","OW363"
"2005-09-22 07:00",7.818,"Approved","OW363"
"2005-09-22 08:00",7.818,"Approved","OW363"
"2005-09-22 09:00",7.818,"Approved","OW363"
"2005-09-22 10:00",7.817,"Approved","OW363"
"2005-09-22 11:00",7.816,"Approved","OW363"
"2005-09-22 12:00",7.816,"Approved","OW363"
"2005-09-22 13:00",7.816,"Approved","OW363"
"2005-09-22 14:00",7.815,"Approved","OW363"
"2005-09-22 15:00",7.814,"Approved","OW363"
"2005-09-22 16:00",7.814,"Approved","OW363"
"2005-09-22 17:00",7.813,"Approved","OW363"
"2005-09-22 18:00",7.813,"Approved","OW363"
"2005-09-22 19:00",7.812,"Approved","OW363"
"2005-09-22 20:00",7.812,"Approved","OW363"
"2005-09-22 21:00",7.811,"Approved","OW363"
"2005-09-22 22:00",7.811,"Approved","OW363"
"2005-09-22 23:00",7.81,"Approved","OW363"
"2005-09-23 00:00",7.81,"Approved","OW363"
"2005-09-23 01:00",7.809,"Approved","OW363"
"2005-09-23 02:00",7.809,"Approved","OW363"
"2005-09-23 03:00",7.807,"Approved","OW363"
"2005-09-23 04:00",7.807,"Approved","OW363"
"2005-09-23 05:00",7.806,"Approved","OW363"
"2005-09-23 06:00",7.806,"Approved","OW363"
"2005-09-23 07:00",7.805,"Approved","OW363"
"2005-09-23 08:00",7.805,"Approved","OW363"
"2005-09-23 09:00",7.803,"Approved","OW363"
"2005-09-23 10:00",7.803,"Approved","OW363"
"2005-09-23 11:00",7.802,"Approved","OW363"
"2005-09-23 12:00",7.802,"Approved","OW363"
"2005-09-23 13:00",7.802,"Approved","OW363"
"2005-09-23 14:00",7.802,"Approved","OW363"
"2005-09-23 15:00",7.801,"Approved","OW363"
"2005-09-23 16:00",7.801,"Approved","OW363"
"2005-09-23 17:00",7.8,"Approved","OW363"
"2005-09-23 18:00",7.8,"Approved","OW363"
"2005-09-23 19:00",7.799,"Approved","OW363"
"2005-09-23 20:00",7.799,"Approved","OW363"
"2005-09-23 21:00",7.799,"Approved","OW363"
"2005-09-23 22:00",7.799,"Approved","OW363"
"2005-09-23 23:00",7.797,"Approved","OW363"
"2005-09-24 00:00",7.795,"Approved","OW363"
"2005-09-24 01:00",7.795,"Approved","OW363"
"2005-09-24 02:00",7.795,"Approved","OW363"
"2005-09-24 03:00",7.794,"Approved","OW363"
"2005-09-24 04:00",7.793,"Approved","OW363"
"2005-09-24 05:00",7.793,"Approved","OW363"
"2005-09-24 06:00",7.792,"Approved","OW363"
"2005-09-24 07:00",7.791,"Approved","OW363"
"2005-09-24 08:00",7.791,"Approved","OW363"
"2005-09-24 09:00",7.791,"Approved","OW363"
"2005-09-24 10:00",7.79,"Approved","OW363"
"2005-09-24 11:00",7.789,"Approved","OW363"
"2005-09-24 12:00",7.788,"Approved","OW363"
"2005-09-24 13:00",7.788,"Approved","OW363"
"2005-09-24 14:00",7.788,"Approved","OW363"
"2005-09-24 15:00",7.788,"Approved","OW363"
"2005-09-24 16:00",7.787,"Approved","OW363"
"2005-09-24 17:00",7.787,"Approved","OW363"
"2005-09-24 18:00",7.785,"Approved","OW363"
"2005-09-24 19:00",7.785,"Approved","OW363"
"2005-09-24 20:00",7.785,"Approved","OW363"
"2005-09-24 21:00",7.783,"Approved","OW363"
"2005-09-24 22:00",7.783,"Approved","OW363"
"2005-09-24 23:00",7.782,"Approved","OW363"
"2005-09-25 00:00",7.781,"Approved","OW363"
"2005-09-25 01:00",7.781,"Approved","OW363"
"2005-09-25 02:00",7.781,"Approved","OW363"
"2005-09-25 03:00",7.78,"Approved","OW363"
"2005-09-25 04:00",7.779,"Approved","OW363"
"2005-09-25 05:00",7.779,"Approved","OW363"
"2005-09-25 06:00",7.779,"Approved","OW363"
"2005-09-25 07:00",7.777,"Approved","OW363"
"2005-09-25 08:00",7.776,"Approved","OW363"
"2005-09-25 09:00",7.775,"Approved","OW363"
"2005-09-25 10:00",7.775,"Approved","OW363"
"2005-09-25 11:00",7.775,"Approved","OW363"
"2005-09-25 12:00",7.774,"Approved","OW363"
"2005-09-25 13:00",7.773,"Approved","OW363"
"2005-09-25 14:00",7.773,"Approved","OW363"
"2005-09-25 15:00",7.772,"Approved","OW363"
"2005-09-25 16:00",7.771,"Approved","OW363"
"2005-09-25 17:00",7.771,"Approved","OW363"
"2005-09-25 18:00",7.771,"Approved","OW363"
"2005-09-25 19:00",7.77,"Approved","OW363"
"2005-09-25 20:00",7.769,"Approved","OW363"
"2005-09-25 21:00",7.769,"Approved","OW363"
"2005-09-25 22:00",7.767,"Approved","OW363"
"2005-09-25 23:00",7.766,"Approved","OW363"
"2005-09-26 00:00",7.766,"Approved","OW363"
"2005-09-26 01:00",7.764,"Approved","OW363"
"2005-09-26 02:00",7.764,"Approved","OW363"
"2005-09-26 03:00",7.764,"Approved","OW363"
"2005-09-26 04:00",7.763,"Approved","OW363"
"2005-09-26 05:00",7.763,"Approved","OW363"
"2005-09-26 06:00",7.763,"Approved","OW363"
"2005-09-26 07:00",7.763,"Approved","OW363"
"2005-09-26 08:00",7.763,"Approved","OW363"
"2005-09-26 09:00",7.761,"Approved","OW363"
"2005-09-26 10:00",7.761,"Approved","OW363"
"2005-09-26 11:00",7.76,"Approved","OW363"
"2005-09-26 12:00",7.759,"Approved","OW363"
"2005-09-26 13:00",7.758,"Approved","OW363"
"2005-09-26 14:00",7.758,"Approved","OW363"
"2005-09-26 15:00",7.757,"Approved","OW363"
"2005-09-26 16:00",7.757,"Approved","OW363"
"2005-09-26 17:00",7.757,"Approved","OW363"
"2005-09-26 18:00",7.757,"Approved","OW363"
"2005-09-26 19:00",7.755,"Approved","OW363"
"2005-09-26 20:00",7.755,"Approved","OW363"
"2005-09-26 21:00",7.755,"Approved","OW363"
"2005-09-26 22:00",7.755,"Approved","OW363"
"2005-09-26 23:00",7.754,"Approved","OW363"
"2005-09-27 00:00",7.753,"Approved","OW363"
"2005-09-27 01:00",7.752,"Approved","OW363"
"2005-09-27 02:00",7.751,"Approved","OW363"
"2005-09-27 03:00",7.751,"Approved","OW363"
"2005-09-27 04:00",7.749,"Approved","OW363"
"2005-09-27 05:00",7.749,"Approved","OW363"
"2005-09-27 06:00",7.748,"Approved","OW363"
"2005-09-27 07:00",7.747,"Approved","OW363"
"2005-09-27 08:00",7.746,"Approved","OW363"
"2005-09-27 09:00",7.745,"Approved","OW363"
"2005-09-27 10:00",7.744,"Approved","OW363"
"2005-09-27 11:00",7.744,"Approved","OW363"
"2005-09-27 12:00",7.743,"Approved","OW363"
"2005-09-27 13:00",7.742,"Approved","OW363"
"2005-09-27 14:00",7.742,"Approved","OW363"
"2005-09-27 15:00",7.74,"Approved","OW363"
"2005-09-27 16:00",7.74,"Approved","OW363"
"2005-09-27 17:00",7.739,"Approved","OW363"
"2005-09-27 18:00",7.738,"Approved","OW363"
"2005-09-27 19:00",7.738,"Approved","OW363"
"2005-09-27 20:00",7.737,"Approved","OW363"
"2005-09-27 21:00",7.737,"Approved","OW363"
"2005-09-27 22:00",7.736,"Approved","OW363"
"2005-09-27 23:00",7.736,"Approved","OW363"
"2005-09-28 00:00",7.735,"Approved","OW363"
"2005-09-28 01:00",7.734,"Approved","OW363"
"2005-09-28 02:00",7.734,"Approved","OW363"
"2005-09-28 03:00",7.734,"Approved","OW363"
"2005-09-28 04:00",7.732,"Approved","OW363"
"2005-09-28 05:00",7.732,"Approved","OW363"
"2005-09-28 06:00",7.731,"Approved","OW363"
"2005-09-28 07:00",7.73,"Approved","OW363"
"2005-09-28 08:00",7.73,"Approved","OW363"
"2005-09-28 09:00",7.73,"Approved","OW363"
"2005-09-28 10:00",7.729,"Approved","OW363"
"2005-09-28 11:00",7.729,"Approved","OW363"
"2005-09-28 12:00",7.729,"Approved","OW363"
"2005-09-28 13:00",7.728,"Approved","OW363"
"2005-09-28 14:00",7.727,"Approved","OW363"
"2005-09-28 15:00",7.727,"Approved","OW363"
"2005-09-28 16:00",7.726,"Approved","OW363"
"2005-09-28 17:00",7.726,"Approved","OW363"
"2005-09-28 18:00",7.726,"Approved","OW363"
"2005-09-28 19:00",7.726,"Approved","OW363"
"2005-09-28 20:00",7.725,"Approved","OW363"
"2005-09-28 21:00",7.724,"Approved","OW363"
"2005-09-28 22:00",7.724,"Approved","OW363"
"2005-09-28 23:00",7.724,"Approved","OW363"
"2005-09-29 00:00",7.724,"Approved","OW363"
"2005-09-29 01:00",7.723,"Approved","OW363"
"2005-09-29 02:00",7.722,"Approved","OW363"
"2005-09-29 03:00",7.721,"Approved","OW363"
"2005-09-29 04:00",7.721,"Approved","OW363"
"2005-09-29 05:00",7.721,"Approved","OW363"
"2005-09-29 06:00",7.72,"Approved","OW363"
"2005-09-29 07:00",7.719,"Approved","OW363"
"2005-09-29 08:00",7.719,"Approved","OW363"
"2005-09-29 09:00",7.719,"Approved","OW363"
"2005-09-29 10:00",7.718,"Approved","OW363"
"2005-09-29 11:00",7.717,"Approved","OW363"
"2005-09-29 12:00",7.716,"Approved","OW363"
"2005-09-29 13:00",7.716,"Approved","OW363"
"2005-09-29 14:00",7.716,"Approved","OW363"
"2005-09-29 15:00",7.716,"Approved","OW363"
"2005-09-29 16:00",7.716,"Approved","OW363"
"2005-09-29 17:00",7.716,"Approved","OW363"
"2005-09-29 18:00",7.716,"Approved","OW363"
"2005-09-29 19:00",7.716,"Approved","OW363"
"2005-09-29 20:00",7.716,"Approved","OW363"
"2005-09-29 21:00",7.714,"Approved","OW363"
"2005-09-29 22:00",7.713,"Approved","OW363"
"2005-09-29 23:00",7.713,"Approved","OW363"
"2005-09-30 00:00",7.712,"Approved","OW363"
"2005-09-30 01:00",7.712,"Approved","OW363"
"2005-09-30 02:00",7.712,"Approved","OW363"
"2005-09-30 03:00",7.711,"Approved","OW363"
"2005-09-30 04:00",7.711,"Approved","OW363"
"2005-09-30 05:00",7.71,"Approved","OW363"
"2005-09-30 06:00",7.71,"Approved","OW363"
"2005-09-30 07:00",7.71,"Approved","OW363"
"2005-09-30 08:00",7.709,"Approved","OW363"
"2005-09-30 09:00",7.709,"Approved","OW363"
"2005-09-30 10:00",7.709,"Approved","OW363"
"2005-09-30 11:00",7.709,"Approved","OW363"
"2005-09-30 12:00",7.709,"Approved","OW363"
"2005-09-30 13:00",7.71,"Approved","OW363"
"2005-09-30 14:00",7.711,"Approved","OW363"
"2005-09-30 15:00",7.712,"Approved","OW363"
"2005-09-30 16:00",7.715,"Approved","OW363"
"2005-09-30 17:00",7.716,"Approved","OW363"
"2005-09-30 18:00",7.718,"Approved","OW363"
"2005-09-30 19:00",7.72,"Approved","OW363"
"2005-09-30 20:00",7.722,"Approved","OW363"
"2005-09-30 21:00",7.724,"Approved","OW363"
"2005-09-30 22:00",7.726,"Approved","OW363"
"2005-09-30 23:00",7.729,"Approved","OW363"
"2005-10-01 00:00",7.731,"Approved","OW363"
"2005-10-01 01:00",7.735,"Approved","OW363"
"2005-10-01 02:00",7.737,"Approved","OW363"
"2005-10-01 03:00",7.74,"Approved","OW363"
"2005-10-01 04:00",7.742,"Approved","OW363"
"2005-10-01 05:00",7.744,"Approved","OW363"
"2005-10-01 06:00",7.745,"Approved","OW363"
"2005-10-01 07:00",7.747,"Approved","OW363"
"2005-10-01 08:00",7.748,"Approved","OW363"
"2005-10-01 09:00",7.751,"Approved","OW363"
"2005-10-01 10:00",7.752,"Approved","OW363"
"2005-10-01 11:00",7.754,"Approved","OW363"
"2005-10-01 12:00",7.756,"Approved","OW363"
"2005-10-01 13:00",7.759,"Approved","OW363"
"2005-10-01 14:00",7.76,"Approved","OW363"
"2005-10-01 15:00",7.762,"Approved","OW363"
"2005-10-01 16:00",7.763,"Approved","OW363"
"2005-10-01 17:00",7.764,"Approved","OW363"
"2005-10-01 18:00",7.766,"Approved","OW363"
"2005-10-01 19:00",7.768,"Approved","OW363"
"2005-10-01 20:00",7.771,"Approved","OW363"
"2005-10-01 21:00",7.772,"Approved","OW363"
"2005-10-01 22:00",7.775,"Approved","OW363"
"2005-10-01 23:00",7.776,"Approved","OW363"
"2005-10-02 00:00",7.778,"Approved","OW363"
"2005-10-02 01:00",7.779,"Approved","OW363"
"2005-10-02 02:00",7.781,"Approved","OW363"
"2005-10-02 03:00",7.783,"Approved","OW363"
"2005-10-02 04:00",7.784,"Approved","OW363"
"2005-10-02 05:00",7.786,"Approved","OW363"
"2005-10-02 06:00",7.787,"Approved","OW363"
"2005-10-02 07:00",7.788,"Approved","OW363"
"2005-10-02 08:00",7.79,"Approved","OW363"
"2005-10-02 09:00",7.792,"Approved","OW363"
"2005-10-02 10:00",7.794,"Approved","OW363"
"2005-10-02 11:00",7.796,"Approved","OW363"
"2005-10-02 12:00",7.797,"Approved","OW363"
"2005-10-02 13:00",7.799,"Approved","OW363"
"2005-10-02 14:00",7.801,"Approved","OW363"
"2005-10-02 15:00",7.802,"Approved","OW363"
"2005-10-02 16:00",7.802,"Approved","OW363"
"2005-10-02 17:00",7.804,"Approved","OW363"
"2005-10-02 18:00",7.806,"Approved","OW363"
"2005-10-02 19:00",7.806,"Approved","OW363"
"2005-10-02 20:00",7.807,"Approved","OW363"
"2005-10-02 21:00",7.809,"Approved","OW363"
"2005-10-02 22:00",7.81,"Approved","OW363"
"2005-10-02 23:00",7.811,"Approved","OW363"
"2005-10-03 00:00",7.813,"Approved","OW363"
"2005-10-03 01:00",7.813,"Approved","OW363"
"2005-10-03 02:00",7.814,"Approved","OW363"
"2005-10-03 03:00",7.815,"Approved","OW363"
"2005-10-03 04:00",7.817,"Approved","OW363"
"2005-10-03 05:00",7.817,"Approved","OW363"
"2005-10-03 06:00",7.818,"Approved","OW363"
"2005-10-03 07:00",7.819,"Approved","OW363"
"2005-10-03 08:00",7.819,"Approved","OW363"
"2005-10-03 09:00",7.82,"Approved","OW363"
"2005-10-03 10:00",7.821,"Approved","OW363"
"2005-10-03 11:00",7.821,"Approved","OW363"
"2005-10-03 12:00",7.822,"Approved","OW363"
"2005-10-03 13:00",7.822,"Approved","OW363"
"2005-10-03 14:00",7.824,"Approved","OW363"
"2005-10-03 15:00",7.825,"Approved","OW363"
"2005-10-03 16:00",7.825,"Approved","OW363"
"2005-10-03 17:00",7.825,"Approved","OW363"
"2005-10-03 18:00",7.826,"Approved","OW363"
"2005-10-03 19:00",7.826,"Approved","OW363"
"2005-10-03 20:00",7.827,"Approved","OW363"
"2005-10-03 21:00",7.827,"Approved","OW363"
"2005-10-03 22:00",7.828,"Approved","OW363"
"2005-10-03 23:00",7.828,"Approved","OW363"
"2005-10-04 00:00",7.828,"Approved","OW363"
"2005-10-04 01:00",7.828,"Approved","OW363"
"2005-10-04 02:00",7.829,"Approved","OW363"
"2005-10-04 03:00",7.829,"Approved","OW363"
"2005-10-04 04:00",7.829,"Approved","OW363"
"2005-10-04 05:00",7.83,"Approved","OW363"
"2005-10-04 06:00",7.829,"Approved","OW363"
"2005-10-04 07:00",7.829,"Approved","OW363"
"2005-10-04 08:00",7.831,"Approved","OW363"
"2005-10-04 09:00",7.831,"Approved","OW363"
"2005-10-04 10:00",7.831,"Approved","OW363"
"2005-10-04 11:00",7.831,"Approved","OW363"
"2005-10-04 12:00",7.831,"Approved","OW363"
"2005-10-04 13:00",7.832,"Approved","OW363"
"2005-10-04 14:00",7.833,"Approved","OW363"
"2005-10-04 15:00",7.833,"Approved","OW363"
"2005-10-04 16:00",7.832,"Approved","OW363"
"2005-10-04 17:00",7.832,"Approved","OW363"
"2005-10-04 18:00",7.833,"Approved","OW363"
"2005-10-04 19:00",7.833,"Approved","OW363"
"2005-10-04 20:00",7.833,"Approved","OW363"
"2005-10-04 21:00",7.833,"Approved","OW363"
"2005-10-04 22:00",7.833,"Approved","OW363"
"2005-10-04 23:00",7.833,"Approved","OW363"
"2005-10-05 00:00",7.833,"Approved","OW363"
"2005-10-05 01:00",7.833,"Approved","OW363"
"2005-10-05 02:00",7.833,"Approved","OW363"
"2005-10-05 03:00",7.833,"Approved","OW363"
"2005-10-05 04:00",7.833,"Approved","OW363"
"2005-10-05 05:00",7.833,"Approved","OW363"
"2005-10-05 06:00",7.833,"Approved","OW363"
"2005-10-05 07:00",7.833,"Approved","OW363"
"2005-10-05 08:00",7.833,"Approved","OW363"
"2005-10-05 09:00",7.833,"Approved","OW363"
"2005-10-05 10:00",7.833,"Approved","OW363"
"2005-10-05 11:00",7.833,"Approved","OW363"
"2005-10-05 12:00",7.833,"Approved","OW363"
"2005-10-05 13:00",7.833,"Approved","OW363"
"2005-10-05 14:00",7.833,"Approved","OW363"
"2005-10-05 15:00",7.833,"Approved","OW363"
"2005-10-05 16:00",7.832,"Approved","OW363"
"2005-10-05 17:00",7.833,"Approved","OW363"
"2005-10-05 18:00",7.833,"Approved","OW363"
"2005-10-05 19:00",7.833,"Approved","OW363"
"2005-10-05 20:00",7.833,"Approved","OW363"
"2005-10-05 21:00",7.833,"Approved","OW363"
"2005-10-05 22:00",7.833,"Approved","OW363"
"2005-10-05 23:00",7.832,"Approved","OW363"
"2005-10-06 00:00",7.833,"Approved","OW363"
"2005-10-06 01:00",7.833,"Approved","OW363"
"2005-10-06 02:00",7.832,"Approved","OW363"
"2005-10-06 03:00",7.832,"Approved","OW363"
"2005-10-06 04:00",7.832,"Approved","OW363"
"2005-10-06 05:00",7.831,"Approved","OW363"
"2005-10-06 06:00",7.831,"Approved","OW363"
"2005-10-06 07:00",7.831,"Approved","OW363"
"2005-10-06 08:00",7.831,"Approved","OW363"
"2005-10-06 09:00",7.831,"Approved","OW363"
"2005-10-06 10:00",7.83,"Approved","OW363"
"2005-10-06 11:00",7.83,"Approved","OW363"
"2005-10-06 12:00",7.83,"Approved","OW363"
"2005-10-06 13:00",7.829,"Approved","OW363"
"2005-10-06 14:00",7.829,"Approved","OW363"
"2005-10-06 15:00",7.828,"Approved","OW363"
"2005-10-06 16:00",7.828,"Approved","OW363"
"2005-10-06 17:00",7.828,"Approved","OW363"
"2005-10-06 18:00",7.828,"Approved","OW363"
"2005-10-06 19:00",7.828,"Approved","OW363"
"2005-10-06 20:00",7.828,"Approved","OW363"
"2005-10-06 21:00",7.827,"Approved","OW363"
"2005-10-06 22:00",7.827,"Approved","OW363"
"2005-10-06 23:00",7.827,"Approved","OW363"
"2005-10-07 00:00",7.827,"Approved","OW363"
"2005-10-07 01:00",7.826,"Approved","OW363"
"2005-10-07 02:00",7.826,"Approved","OW363"
"2005-10-07 03:00",7.826,"Approved","OW363"
"2005-10-07 04:00",7.826,"Approved","OW363"
"2005-10-07 05:00",7.824,"Approved","OW363"
"2005-10-07 06:00",7.825,"Approved","OW363"
"2005-10-07 07:00",7.823,"Approved","OW363"
"2005-10-07 08:00",7.822,"Approved","OW363"
"2005-10-07 09:00",7.822,"Approved","OW363"
"2005-10-07 10:00",7.821,"Approved","OW363"
"2005-10-07 11:00",7.821,"Approved","OW363"
"2005-10-07 12:00",7.82,"Approved","OW363"
"2005-10-07 13:00",7.82,"Approved","OW363"
"2005-10-07 14:00",7.82,"Approved","OW363"
"2005-10-07 15:00",7.819,"Approved","OW363"
"2005-10-07 16:00",7.818,"Approved","OW363"
"2005-10-07 17:00",7.818,"Approved","OW363"
"2005-10-07 18:00",7.818,"Approved","OW363"
"2005-10-07 19:00",7.818,"Approved","OW363"
"2005-10-07 20:00",7.816,"Approved","OW363"
"2005-10-07 21:00",7.816,"Approved","OW363"
"2005-10-07 22:00",7.815,"Approved","OW363"
"2005-10-07 23:00",7.815,"Approved","OW363"
"2005-10-08 00:00",7.815,"Approved","OW363"
"2005-10-08 01:00",7.814,"Approved","OW363"
"2005-10-08 02:00",7.813,"Approved","OW363"
"2005-10-08 03:00",7.813,"Approved","OW363"
"2005-10-08 04:00",7.813,"Approved","OW363"
"2005-10-08 05:00",7.812,"Approved","OW363"
"2005-10-08 06:00",7.812,"Approved","OW363"
"2005-10-08 07:00",7.811,"Approved","OW363"
"2005-10-08 08:00",7.81,"Approved","OW363"
"2005-10-08 09:00",7.81,"Approved","OW363"
"2005-10-08 10:00",7.81,"Approved","OW363"
"2005-10-08 11:00",7.81,"Approved","OW363"
"2005-10-08 12:00",7.81,"Approved","OW363"
"2005-10-08 13:00",7.809,"Approved","OW363"
"2005-10-08 14:00",7.809,"Approved","OW363"
"2005-10-08 15:00",7.809,"Approved","OW363"
"2005-10-08 16:00",7.809,"Approved","OW363"
"2005-10-08 17:00",7.808,"Approved","OW363"
"2005-10-08 18:00",7.808,"Approved","OW363"
"2005-10-08 19:00",7.808,"Approved","OW363"
"2005-10-08 20:00",7.808,"Approved","OW363"
"2005-10-08 21:00",7.806,"Approved","OW363"
"2005-10-08 22:00",7.806,"Approved","OW363"
"2005-10-08 23:00",7.806,"Approved","OW363"
"2005-10-09 00:00",7.804,"Approved","OW363"
"2005-10-09 01:00",7.804,"Approved","OW363"
"2005-10-09 02:00",7.803,"Approved","OW363"
"2005-10-09 03:00",7.802,"Approved","OW363"
"2005-10-09 04:00",7.802,"Approved","OW363"
"2005-10-09 05:00",7.801,"Approved","OW363"
"2005-10-09 06:00",7.801,"Approved","OW363"
"2005-10-09 07:00",7.8,"Approved","OW363"
"2005-10-09 08:00",7.8,"Approved","OW363"
"2005-10-09 09:00",7.799,"Approved","OW363"
"2005-10-09 10:00",7.798,"Approved","OW363"
"2005-10-09 11:00",7.797,"Approved","OW363"
"2005-10-09 12:00",7.797,"Approved","OW363"
"2005-10-09 13:00",7.796,"Approved","OW363"
"2005-10-09 14:00",7.796,"Approved","OW363"
"2005-10-09 15:00",7.796,"Approved","OW363"
"2005-10-09 16:00",7.795,"Approved","OW363"
"2005-10-09 17:00",7.795,"Approved","OW363"
"2005-10-09 18:00",7.794,"Approved","OW363"
"2005-10-09 19:00",7.793,"Approved","OW363"
"2005-10-09 20:00",7.793,"Approved","OW363"
"2005-10-09 21:00",7.793,"Approved","OW363"
"2005-10-09 22:00",7.792,"Approved","OW363"
"2005-10-09 23:00",7.791,"Approved","OW363"
"2005-10-10 00:00",7.79,"Approved","OW363"
"2005-10-10 01:00",7.79,"Approved","OW363"
"2005-10-10 02:00",7.79,"Approved","OW363"
"2005-10-10 03:00",7.789,"Approved","OW363"
"2005-10-10 04:00",7.788,"Approved","OW363"
"2005-10-10 05:00",7.788,"Approved","OW363"
"2005-10-10 06:00",7.787,"Approved","OW363"
"2005-10-10 07:00",7.787,"Approved","OW363"
"2005-10-10 08:00",7.787,"Approved","OW363"
"2005-10-10 09:00",7.786,"Approved","OW363"
"2005-10-10 10:00",7.786,"Approved","OW363"
"2005-10-10 11:00",7.785,"Approved","OW363"
"2005-10-10 12:00",7.785,"Approved","OW363"
"2005-10-10 13:00",7.785,"Approved","OW363"
"2005-10-10 14:00",7.785,"Approved","OW363"
"2005-10-10 15:00",7.785,"Approved","OW363"
"2005-10-10 16:00",7.784,"Approved","OW363"
"2005-10-10 17:00",7.784,"Approved","OW363"
"2005-10-10 18:00",7.783,"Approved","OW363"
"2005-10-10 19:00",7.783,"Approved","OW363"
"2005-10-10 20:00",7.783,"Approved","OW363"
"2005-10-10 21:00",7.782,"Approved","OW363"
"2005-10-10 22:00",7.781,"Approved","OW363"
"2005-10-10 23:00",7.781,"Approved","OW363"
"2005-10-11 00:00",7.78,"Approved","OW363"
"2005-10-11 01:00",7.78,"Approved","OW363"
"2005-10-11 02:00",7.779,"Approved","OW363"
"2005-10-11 03:00",7.778,"Approved","OW363"
"2005-10-11 04:00",7.778,"Approved","OW363"
"2005-10-11 05:00",7.777,"Approved","OW363"
"2005-10-11 06:00",7.776,"Approved","OW363"
"2005-10-11 07:00",7.776,"Approved","OW363"
"2005-10-11 08:00",7.775,"Approved","OW363"
"2005-10-11 09:00",7.774,"Approved","OW363"
"2005-10-11 10:00",7.774,"Approved","OW363"
"2005-10-11 11:00",7.773,"Approved","OW363"
"2005-10-11 12:00",7.773,"Approved","OW363"
"2005-10-11 13:00",7.772,"Approved","OW363"
"2005-10-11 14:00",7.772,"Approved","OW363"
"2005-10-11 15:00",7.771,"Approved","OW363"
"2005-10-11 16:00",7.77,"Approved","OW363"
"2005-10-11 17:00",7.769,"Approved","OW363"
"2005-10-11 18:00",7.769,"Approved","OW363"
"2005-10-11 19:00",7.769,"Approved","OW363"
"2005-10-11 20:00",7.767,"Approved","OW363"
"2005-10-11 21:00",7.766,"Approved","OW363"
"2005-10-11 22:00",7.766,"Approved","OW363"
"2005-10-11 23:00",7.765,"Approved","OW363"
"2005-10-12 00:00",7.764,"Approved","OW363"
"2005-10-12 01:00",7.764,"Approved","OW363"
"2005-10-12 02:00",7.763,"Approved","OW363"
"2005-10-12 03:00",7.763,"Approved","OW363"
"2005-10-12 04:00",7.763,"Approved","OW363"
"2005-10-12 05:00",7.763,"Approved","OW363"
"2005-10-12 06:00",7.763,"Approved","OW363"
"2005-10-12 07:00",7.762,"Approved","OW363"
"2005-10-12 08:00",7.761,"Approved","OW363"
"2005-10-12 09:00",7.761,"Approved","OW363"
"2005-10-12 10:00",7.761,"Approved","OW363"
"2005-10-12 11:00",7.761,"Approved","OW363"
"2005-10-12 12:00",7.759,"Approved","OW363"
"2005-10-12 13:00",7.759,"Approved","OW363"
"2005-10-12 14:00",7.758,"Approved","OW363"
"2005-10-12 15:00",7.757,"Approved","OW363"
"2005-10-12 16:00",7.757,"Approved","OW363"
"2005-10-12 17:00",7.757,"Approved","OW363"
"2005-10-12 18:00",7.757,"Approved","OW363"
"2005-10-12 19:00",7.757,"Approved","OW363"
"2005-10-12 20:00",7.757,"Approved","OW363"
"2005-10-12 21:00",7.757,"Approved","OW363"
"2005-10-12 22:00",7.757,"Approved","OW363"
"2005-10-12 23:00",7.755,"Approved","OW363"
"2005-10-13 00:00",7.755,"Approved","OW363"
"2005-10-13 01:00",7.755,"Approved","OW363"
"2005-10-13 02:00",7.755,"Approved","OW363"
"2005-10-13 03:00",7.753,"Approved","OW363"
"2005-10-13 04:00",7.753,"Approved","OW363"
"2005-10-13 05:00",7.753,"Approved","OW363"
"2005-10-13 06:00",7.752,"Approved","OW363"
"2005-10-13 07:00",7.752,"Approved","OW363"
"2005-10-13 08:00",7.752,"Approved","OW363"
"2005-10-13 09:00",7.751,"Approved","OW363"
"2005-10-13 10:00",7.751,"Approved","OW363"
"2005-10-13 11:00",7.751,"Approved","OW363"
"2005-10-13 12:00",7.75,"Approved","OW363"
"2005-10-13 13:00",7.75,"Approved","OW363"
"2005-10-13 14:00",7.749,"Approved","OW363"
"2005-10-13 15:00",7.747,"Approved","OW363"
"2005-10-13 16:00",7.747,"Approved","OW363"
"2005-10-13 17:00",7.747,"Approved","OW363"
"2005-10-13 18:00",7.747,"Approved","OW363"