"Time","Value","Approval","myLocation"
"2023-05-07 00:00",1.29903125,"Approved","OW396"
"2023-05-07 01:00",1.30003229166667,"Approved","OW396"
"2023-05-07 02:00",1.30003333333333,"Approved","OW396"
"2023-05-07 03:00",1.300034375,"Approved","OW396"
"2023-05-07 04:00",1.30103541666667,"Approved","OW396"
"2023-05-07 05:00",1.30103645833333,"Approved","OW396"
"2023-05-07 06:00",1.3010375,"Approved","OW396"
"2023-05-07 07:00",1.30203854166667,"Approved","OW396"
"2023-05-07 08:00",1.30203958333333,"Approved","OW396"
"2023-05-07 09:00",1.301040625,"Approved","OW396"
"2023-05-07 10:00",1.30104166666667,"Approved","OW396"
"2023-05-07 11:00",1.30204270833333,"Approved","OW396"
"2023-05-07 12:00",1.30204375,"Approved","OW396"
"2023-05-07 13:00",1.30004479166667,"Approved","OW396"
"2023-05-07 14:00",1.30204583333333,"Approved","OW396"
"2023-05-07 15:00",1.305046875,"Approved","OW396"
"2023-05-07 16:00",1.30504791666667,"Approved","OW396"
"2023-05-07 17:00",1.30404895833333,"Approved","OW396"
"2023-05-07 18:00",1.30305,"Approved","OW396"
"2023-05-07 19:00",1.30205104166667,"Approved","OW396"
"2023-05-07 20:00",1.30205208333333,"Approved","OW396"
"2023-05-07 21:00",1.301053125,"Approved","OW396"
"2023-05-07 22:00",1.30105416666667,"Approved","OW396"
"2023-05-07 23:00",1.29805520833333,"Approved","OW396"
"2023-05-08 00:00",1.29805625,"Approved","OW396"
"2023-05-08 01:00",1.29705729166667,"Approved","OW396"
"2023-05-08 02:00",1.29605833333333,"Approved","OW396"
"2023-05-08 03:00",1.295059375,"Approved","OW396"
"2023-05-08 04:00",1.29606041666667,"Approved","OW396"
"2023-05-08 05:00",1.29806145833333,"Approved","OW396"
"2023-05-08 06:00",1.2980625,"Approved","OW396"
"2023-05-08 07:00",1.29906354166667,"Approved","OW396"
"2023-05-08 08:00",1.29706458333333,"Approved","OW396"
"2023-05-08 09:00",1.296065625,"Approved","OW396"
"2023-05-08 10:00",1.29606666666667,"Approved","OW396"
"2023-05-08 11:00",1.29606770833333,"Approved","OW396"
"2023-05-08 12:00",1.29606875,"Approved","OW396"
"2023-05-08 13:00",1.29606979166667,"Approved","OW396"
"2023-05-08 14:00",1.29707083333333,"Approved","OW396"
"2023-05-08 15:00",1.298071875,"Approved","OW396"
"2023-05-08 16:00",1.29607291666667,"Approved","OW396"
"2023-05-08 17:00",1.29507395833333,"Approved","OW396"
"2023-05-08 18:00",1.294075,"Approved","OW396"
"2023-05-08 19:00",1.29207604166667,"Approved","OW396"
"2023-05-08 20:00",1.29107708333333,"Approved","OW396"
"2023-05-08 21:00",1.289078125,"Approved","OW396"
"2023-05-08 22:00",1.28907916666667,"Approved","OW396"
"2023-05-08 23:00",1.28708020833333,"Approved","OW396"
"2023-05-09 00:00",1.28508125,"Approved","OW396"
"2023-05-09 01:00",1.28808229166667,"Approved","OW396"
"2023-05-09 02:00",1.28808333333333,"Approved","OW396"
"2023-05-09 03:00",1.289084375,"Approved","OW396"
"2023-05-09 04:00",1.29408541666667,"Approved","OW396"
"2023-05-09 05:00",1.29708645833333,"Approved","OW396"
"2023-05-09 06:00",1.2970875,"Approved","OW396"
"2023-05-09 07:00",1.30108854166667,"Approved","OW396"
"2023-05-09 08:00",1.30208958333333,"Approved","OW396"
"2023-05-09 09:00",1.302090625,"Approved","OW396"
"2023-05-09 10:00",1.30509166666667,"Approved","OW396"
"2023-05-09 11:00",1.30809270833333,"Approved","OW396"
"2023-05-09 12:00",1.30909375,"Approved","OW396"
"2023-05-09 13:00",1.31009479166667,"Approved","OW396"
"2023-05-09 14:00",1.31109583333333,"Approved","OW396"
"2023-05-09 15:00",1.313096875,"Approved","OW396"
"2023-05-09 16:00",1.31209791666667,"Approved","OW396"
"2023-05-09 17:00",1.31209895833333,"Approved","OW396"
"2023-05-09 18:00",1.3111,"Approved","OW396"
"2023-05-09 19:00",1.31010104166667,"Approved","OW396"
"2023-05-09 20:00",1.30810208333333,"Approved","OW396"
"2023-05-09 21:00",1.305103125,"Approved","OW396"
"2023-05-09 22:00",1.30410416666667,"Approved","OW396"
"2023-05-09 23:00",1.30210520833333,"Approved","OW396"
"2023-05-10 00:00",1.29910625,"Approved","OW396"
"2023-05-10 01:00",1.30010729166667,"Approved","OW396"
"2023-05-10 02:00",1.30010833333333,"Approved","OW396"
"2023-05-10 03:00",1.303109375,"Approved","OW396"
"2023-05-10 04:00",1.30411041666667,"Approved","OW396"
"2023-05-10 05:00",1.30711145833333,"Approved","OW396"
"2023-05-10 06:00",1.3061125,"Approved","OW396"
"2023-05-10 07:00",1.30511354166667,"Approved","OW396"
"2023-05-10 08:00",1.30411458333333,"Approved","OW396"
"2023-05-10 09:00",1.305115625,"Approved","OW396"
"2023-05-10 10:00",1.30511666666667,"Approved","OW396"
"2023-05-10 11:00",1.30511770833333,"Approved","OW396"
"2023-05-10 12:00",1.30311875,"Approved","OW396"
"2023-05-10 13:00",1.30111979166667,"Approved","OW396"
"2023-05-10 14:00",1.30412083333333,"Approved","OW396"
"2023-05-10 15:00",1.305121875,"Approved","OW396"
"2023-05-10 16:00",1.30412291666667,"Approved","OW396"
"2023-05-10 17:00",1.30312395833333,"Approved","OW396"
"2023-05-10 18:00",1.303125,"Approved","OW396"
"2023-05-10 19:00",1.30212604166667,"Approved","OW396"
"2023-05-10 20:00",1.30012708333333,"Approved","OW396"
"2023-05-10 21:00",1.297128125,"Approved","OW396"
"2023-05-10 22:00",1.29712916666667,"Approved","OW396"
"2023-05-10 23:00",1.29413020833333,"Approved","OW396"
"2023-05-11 00:00",1.29313125,"Approved","OW396"
"2023-05-11 01:00",1.29213229166667,"Approved","OW396"
"2023-05-11 02:00",1.29213333333333,"Approved","OW396"
"2023-05-11 03:00",1.295134375,"Approved","OW396"
"2023-05-11 04:00",1.30013541666667,"Approved","OW396"
"2023-05-11 05:00",1.30513645833333,"Approved","OW396"
"2023-05-11 06:00",1.3051375,"Approved","OW396"
"2023-05-11 07:00",1.30713854166667,"Approved","OW396"
"2023-05-11 08:00",1.30913958333333,"Approved","OW396"
"2023-05-11 09:00",1.310140625,"Approved","OW396"
"2023-05-11 10:00",1.31014166666667,"Approved","OW396"
"2023-05-11 11:00",1.31214270833333,"Approved","OW396"
"2023-05-11 12:00",1.31214375,"Approved","OW396"
"2023-05-11 13:00",1.31414479166667,"Approved","OW396"
"2023-05-11 14:00",1.31714583333333,"Approved","OW396"
"2023-05-11 15:00",1.319146875,"Approved","OW396"
"2023-05-11 16:00",1.31714791666667,"Approved","OW396"
"2023-05-11 17:00",1.31714895833333,"Approved","OW396"
"2023-05-11 18:00",1.31415,"Approved","OW396"
"2023-05-11 19:00",1.31215104166667,"Approved","OW396"
"2023-05-11 20:00",1.31015208333333,"Approved","OW396"
"2023-05-11 21:00",1.310153125,"Approved","OW396"
"2023-05-11 22:00",1.30915416666667,"Approved","OW396"
"2023-05-11 23:00",1.30715520833333,"Approved","OW396"
"2023-05-12 00:00",1.30615625,"Approved","OW396"
"2023-05-12 01:00",1.30515729166667,"Approved","OW396"
"2023-05-12 02:00",1.30715833333333,"Approved","OW396"
"2023-05-12 03:00",1.309159375,"Approved","OW396"
"2023-05-12 04:00",1.31216041666667,"Approved","OW396"
"2023-05-12 05:00",1.31616145833333,"Approved","OW396"
"2023-05-12 06:00",1.3161625,"Approved","OW396"
"2023-05-12 07:00",1.31516354166667,"Approved","OW396"
"2023-05-12 08:00",1.31716458333333,"Approved","OW396"
"2023-05-12 09:00",1.319165625,"Approved","OW396"
"2023-05-12 10:00",1.32016666666667,"Approved","OW396"
"2023-05-12 11:00",1.32116770833333,"Approved","OW396"
"2023-05-12 12:00",1.32116875,"Approved","OW396"
"2023-05-12 13:00",1.32216979166667,"Approved","OW396"
"2023-05-12 14:00",1.32317083333333,"Approved","OW396"
"2023-05-12 15:00",1.327171875,"Approved","OW396"
"2023-05-12 16:00",1.32717291666667,"Approved","OW396"
"2023-05-12 17:00",1.32717395833333,"Approved","OW396"
"2023-05-12 18:00",1.325175,"Approved","OW396"
"2023-05-12 19:00",1.32317604166667,"Approved","OW396"
"2023-05-12 20:00",1.31817708333333,"Approved","OW396"
"2023-05-12 21:00",1.317178125,"Approved","OW396"
"2023-05-12 22:00",1.31917916666667,"Approved","OW396"
"2023-05-12 23:00",1.31618020833333,"Approved","OW396"
"2023-05-13 00:00",1.31618125,"Approved","OW396"
"2023-05-13 01:00",1.31518229166667,"Approved","OW396"
"2023-05-13 02:00",1.31518333333333,"Approved","OW396"
"2023-05-13 03:00",1.315184375,"Approved","OW396"
"2023-05-13 04:00",1.31818541666667,"Approved","OW396"
"2023-05-13 05:00",1.32018645833333,"Approved","OW396"
"2023-05-13 06:00",1.3211875,"Approved","OW396"
"2023-05-13 07:00",1.32418854166667,"Approved","OW396"
"2023-05-13 08:00",1.32818958333333,"Approved","OW396"
"2023-05-13 09:00",1.328190625,"Approved","OW396"
"2023-05-13 10:00",1.32619166666667,"Approved","OW396"
"2023-05-13 11:00",1.32619270833333,"Approved","OW396"
"2023-05-13 12:00",1.32919375,"Approved","OW396"
"2023-05-13 13:00",1.32819479166667,"Approved","OW396"
"2023-05-13 14:00",1.33019583333333,"Approved","OW396"
"2023-05-13 15:00",1.329196875,"Approved","OW396"
"2023-05-13 16:00",1.32819791666667,"Approved","OW396"
"2023-05-13 17:00",1.32919895833333,"Approved","OW396"
"2023-05-13 18:00",1.3272,"Approved","OW396"
"2023-05-13 19:00",1.32520104166667,"Approved","OW396"
"2023-05-13 20:00",1.32220208333333,"Approved","OW396"
"2023-05-13 21:00",1.320203125,"Approved","OW396"
"2023-05-13 22:00",1.31620416666667,"Approved","OW396"
"2023-05-13 23:00",1.31220520833333,"Approved","OW396"
"2023-05-14 00:00",1.30920625,"Approved","OW396"
"2023-05-14 01:00",1.30720729166667,"Approved","OW396"
"2023-05-14 02:00",1.30620833333333,"Approved","OW396"
"2023-05-14 03:00",1.306209375,"Approved","OW396"
"2023-05-14 04:00",1.30821041666667,"Approved","OW396"
"2023-05-14 05:00",1.31021145833333,"Approved","OW396"
"2023-05-14 06:00",1.3102125,"Approved","OW396"
"2023-05-14 07:00",1.31121354166667,"Approved","OW396"
"2023-05-14 08:00",1.31421458333333,"Approved","OW396"
"2023-05-14 09:00",1.316215625,"Approved","OW396"
"2023-05-14 10:00",1.31721666666667,"Approved","OW396"
"2023-05-14 11:00",1.31721770833333,"Approved","OW396"
"2023-05-14 12:00",1.31521875,"Approved","OW396"
"2023-05-14 13:00",1.31421979166667,"Approved","OW396"
"2023-05-14 14:00",1.31422083333333,"Approved","OW396"
"2023-05-14 15:00",1.314221875,"Approved","OW396"
"2023-05-14 16:00",1.31322291666667,"Approved","OW396"
"2023-05-14 17:00",1.31122395833333,"Approved","OW396"
"2023-05-14 18:00",1.308225,"Approved","OW396"
"2023-05-14 19:00",1.30522604166667,"Approved","OW396"
"2023-05-14 20:00",1.30222708333333,"Approved","OW396"
"2023-05-14 21:00",1.299228125,"Approved","OW396"
"2023-05-14 22:00",1.29822916666667,"Approved","OW396"
"2023-05-14 23:00",1.29523020833333,"Approved","OW396"
"2023-05-15 00:00",1.29523125,"Approved","OW396"
"2023-05-15 01:00",1.29623229166667,"Approved","OW396"
"2023-05-15 02:00",1.29623333333333,"Approved","OW396"
"2023-05-15 03:00",1.298234375,"Approved","OW396"
"2023-05-15 04:00",1.30023541666667,"Approved","OW396"
"2023-05-15 05:00",1.30523645833333,"Approved","OW396"
"2023-05-15 06:00",1.3052375,"Approved","OW396"
"2023-05-15 07:00",1.30823854166667,"Approved","OW396"
"2023-05-15 08:00",1.31023958333333,"Approved","OW396"
"2023-05-15 09:00",1.311240625,"Approved","OW396"
"2023-05-15 10:00",1.31224166666667,"Approved","OW396"
"2023-05-15 11:00",1.31124270833333,"Approved","OW396"
"2023-05-15 12:00",1.31024375,"Approved","OW396"
"2023-05-15 13:00",1.31124479166667,"Approved","OW396"
"2023-05-15 14:00",1.31224583333333,"Approved","OW396"
"2023-05-15 15:00",1.313246875,"Approved","OW396"
"2023-05-15 16:00",1.31224791666667,"Approved","OW396"
"2023-05-15 17:00",1.31124895833333,"Approved","OW396"
"2023-05-15 18:00",1.31125,"Approved","OW396"
"2023-05-15 19:00",1.31025104166667,"Approved","OW396"
"2023-05-15 20:00",1.30825208333333,"Approved","OW396"
"2023-05-15 21:00",1.307253125,"Approved","OW396"
"2023-05-15 22:00",1.30525416666667,"Approved","OW396"
"2023-05-15 23:00",1.30325520833333,"Approved","OW396"
"2023-05-16 00:00",1.30225625,"Approved","OW396"
"2023-05-16 01:00",1.30125729166667,"Approved","OW396"
"2023-05-16 02:00",1.30125833333333,"Approved","OW396"
"2023-05-16 03:00",1.303259375,"Approved","OW396"
"2023-05-16 04:00",1.30726041666667,"Approved","OW396"
"2023-05-16 05:00",1.31326145833333,"Approved","OW396"
"2023-05-16 06:00",1.3152625,"Approved","OW396"
"2023-05-16 07:00",1.31926354166667,"Approved","OW396"
"2023-05-16 08:00",1.32726458333333,"Approved","OW396"
"2023-05-16 09:00",1.332265625,"Approved","OW396"
"2023-05-16 10:00",1.33426666666667,"Approved","OW396"
"2023-05-16 11:00",1.33526770833333,"Approved","OW396"
"2023-05-16 12:00",1.33626875,"Approved","OW396"
"2023-05-16 13:00",1.33726979166667,"Approved","OW396"
"2023-05-16 14:00",1.33927083333333,"Approved","OW396"
"2023-05-16 15:00",1.336271875,"Approved","OW396"
"2023-05-16 16:00",1.33927291666667,"Approved","OW396"
"2023-05-16 17:00",1.33827395833333,"Approved","OW396"
"2023-05-16 18:00",1.336275,"Approved","OW396"
"2023-05-16 19:00",1.33527604166667,"Approved","OW396"
"2023-05-16 20:00",1.33227708333333,"Approved","OW396"
"2023-05-16 21:00",1.329278125,"Approved","OW396"
"2023-05-16 22:00",1.32427916666667,"Approved","OW396"
"2023-05-16 23:00",1.32028020833333,"Approved","OW396"
"2023-05-17 00:00",1.31628125,"Approved","OW396"
"2023-05-17 01:00",1.31528229166667,"Approved","OW396"
"2023-05-17 02:00",1.31828333333333,"Approved","OW396"
"2023-05-17 03:00",1.320284375,"Approved","OW396"
"2023-05-17 04:00",1.32228541666667,"Approved","OW396"
"2023-05-17 05:00",1.32828645833333,"Approved","OW396"
"2023-05-17 06:00",1.3302875,"Approved","OW396"
"2023-05-17 07:00",1.33128854166667,"Approved","OW396"
"2023-05-17 08:00",1.32728958333333,"Approved","OW396"
"2023-05-17 09:00",1.329290625,"Approved","OW396"
"2023-05-17 10:00",1.33129166666667,"Approved","OW396"
"2023-05-17 11:00",1.33129270833333,"Approved","OW396"
"2023-05-17 12:00",1.33029375,"Approved","OW396"
"2023-05-17 13:00",1.33229479166667,"Approved","OW396"
"2023-05-17 14:00",1.33329583333333,"Approved","OW396"
"2023-05-17 15:00",1.331296875,"Approved","OW396"
"2023-05-17 16:00",1.32829791666667,"Approved","OW396"
"2023-05-17 17:00",1.32729895833333,"Approved","OW396"
"2023-05-17 18:00",1.3253,"Approved","OW396"
"2023-05-17 19:00",1.32430104166667,"Approved","OW396"
"2023-05-17 20:00",1.32130208333333,"Approved","OW396"
"2023-05-17 21:00",1.317303125,"Approved","OW396"
"2023-05-17 22:00",1.31430416666667,"Approved","OW396"
"2023-05-17 23:00",1.31130520833333,"Approved","OW396"
"2023-05-18 00:00",1.30930625,"Approved","OW396"
"2023-05-18 01:00",1.30730729166667,"Approved","OW396"
"2023-05-18 02:00",1.30630833333333,"Approved","OW396"
"2023-05-18 03:00",1.309309375,"Approved","OW396"
"2023-05-18 04:00",1.31331041666667,"Approved","OW396"
"2023-05-18 05:00",1.31831145833333,"Approved","OW396"
"2023-05-18 06:00",1.3203125,"Approved","OW396"
"2023-05-18 07:00",1.32231354166667,"Approved","OW396"
"2023-05-18 08:00",1.32231458333333,"Approved","OW396"
"2023-05-18 09:00",1.323315625,"Approved","OW396"
"2023-05-18 10:00",1.32431666666667,"Approved","OW396"
"2023-05-18 11:00",1.32531770833333,"Approved","OW396"
"2023-05-18 12:00",1.32831875,"Approved","OW396"
"2023-05-18 13:00",1.32831979166667,"Approved","OW396"
"2023-05-18 14:00",1.32932083333333,"Approved","OW396"
"2023-05-18 15:00",1.333321875,"Approved","OW396"
"2023-05-18 16:00",1.33332291666667,"Approved","OW396"
"2023-05-18 17:00",1.33532395833333,"Approved","OW396"
"2023-05-18 18:00",1.334325,"Approved","OW396"
"2023-05-18 19:00",1.33432604166667,"Approved","OW396"
"2023-05-18 20:00",1.33432708333333,"Approved","OW396"
"2023-05-18 21:00",1.336328125,"Approved","OW396"
"2023-05-18 22:00",1.33732916666667,"Approved","OW396"
"2023-05-18 23:00",1.33633020833333,"Approved","OW396"
"2023-05-19 00:00",1.33633125,"Approved","OW396"
"2023-05-19 01:00",1.33733229166667,"Approved","OW396"
"2023-05-19 02:00",1.33733333333333,"Approved","OW396"
"2023-05-19 03:00",1.339334375,"Approved","OW396"
"2023-05-19 04:00",1.34333541666667,"Approved","OW396"
"2023-05-19 05:00",1.34733645833333,"Approved","OW396"
"2023-05-19 06:00",1.3483375,"Approved","OW396"
"2023-05-19 07:00",1.35033854166667,"Approved","OW396"
"2023-05-19 08:00",1.35233958333333,"Approved","OW396"
"2023-05-19 09:00",1.353340625,"Approved","OW396"
"2023-05-19 10:00",1.35334166666667,"Approved","OW396"
"2023-05-19 11:00",1.35334270833333,"Approved","OW396"
"2023-05-19 12:00",1.35534375,"Approved","OW396"
"2023-05-19 13:00",1.35534479166667,"Approved","OW396"
"2023-05-19 14:00",1.35734583333333,"Approved","OW396"
"2023-05-19 15:00",1.358346875,"Approved","OW396"
"2023-05-19 16:00",1.35934791666667,"Approved","OW396"
"2023-05-19 17:00",1.35634895833333,"Approved","OW396"
"2023-05-19 18:00",1.35535,"Approved","OW396"
"2023-05-19 19:00",1.35235104166667,"Approved","OW396"
"2023-05-19 20:00",1.35035208333333,"Approved","OW396"
"2023-05-19 21:00",1.347353125,"Approved","OW396"
"2023-05-19 22:00",1.34635416666667,"Approved","OW396"
"2023-05-19 23:00",1.34235520833333,"Approved","OW396"
"2023-05-20 00:00",1.33935625,"Approved","OW396"
"2023-05-20 01:00",1.33735729166667,"Approved","OW396"
"2023-05-20 02:00",1.33535833333333,"Approved","OW396"
"2023-05-20 03:00",1.336359375,"Approved","OW396"
"2023-05-20 04:00",1.34136041666667,"Approved","OW396"
"2023-05-20 05:00",1.34636145833333,"Approved","OW396"
"2023-05-20 06:00",1.3473625,"Approved","OW396"
"2023-05-20 07:00",1.34936354166667,"Approved","OW396"
"2023-05-20 08:00",1.35736458333333,"Approved","OW396"
"2023-05-20 09:00",1.356365625,"Approved","OW396"
"2023-05-20 10:00",1.35636666666667,"Approved","OW396"
"2023-05-20 11:00",1.35536770833333,"Approved","OW396"
"2023-05-20 12:00",1.35636875,"Approved","OW396"
"2023-05-20 13:00",1.35836979166667,"Approved","OW396"
"2023-05-20 14:00",1.35937083333333,"Approved","OW396"
"2023-05-20 15:00",1.361371875,"Approved","OW396"
"2023-05-20 16:00",1.36037291666667,"Approved","OW396"
"2023-05-20 17:00",1.35837395833333,"Approved","OW396"
"2023-05-20 18:00",1.357375,"Approved","OW396"
"2023-05-20 19:00",1.35537604166667,"Approved","OW396"
"2023-05-20 20:00",1.35237708333333,"Approved","OW396"
"2023-05-20 21:00",1.351378125,"Approved","OW396"
"2023-05-20 22:00",1.34937916666667,"Approved","OW396"
"2023-05-20 23:00",1.34638020833333,"Approved","OW396"
"2023-05-21 00:00",1.34238125,"Approved","OW396"
"2023-05-21 01:00",1.34238229166667,"Approved","OW396"
"2023-05-21 02:00",1.34238333333333,"Approved","OW396"
"2023-05-21 03:00",1.347384375,"Approved","OW396"
"2023-05-21 04:00",1.34838541666667,"Approved","OW396"
"2023-05-21 05:00",1.35538645833333,"Approved","OW396"
"2023-05-21 06:00",1.3593875,"Approved","OW396"
"2023-05-21 07:00",1.36138854166667,"Approved","OW396"
"2023-05-21 08:00",1.36238958333333,"Approved","OW396"
"2023-05-21 09:00",1.363390625,"Approved","OW396"
"2023-05-21 10:00",1.36239166666667,"Approved","OW396"
"2023-05-21 11:00",1.36139270833333,"Approved","OW396"
"2023-05-21 12:00",1.36239375,"Approved","OW396"
"2023-05-21 13:00",1.36239479166667,"Approved","OW396"
"2023-05-21 14:00",1.36639583333333,"Approved","OW396"
"2023-05-21 15:00",1.367396875,"Approved","OW396"
"2023-05-21 16:00",1.36839791666667,"Approved","OW396"
"2023-05-21 17:00",1.37039895833333,"Approved","OW396"
"2023-05-21 18:00",1.3654,"Approved","OW396"
"2023-05-21 19:00",1.36240104166667,"Approved","OW396"
"2023-05-21 20:00",1.36240208333333,"Approved","OW396"
"2023-05-21 21:00",1.361403125,"Approved","OW396"
"2023-05-21 22:00",1.36140416666667,"Approved","OW396"
"2023-05-21 23:00",1.35940520833333,"Approved","OW396"
"2023-05-22 00:00",1.35840625,"Approved","OW396"
"2023-05-22 01:00",1.35740729166667,"Approved","OW396"
"2023-05-22 02:00",1.35940833333333,"Approved","OW396"
"2023-05-22 03:00",1.362409375,"Approved","OW396"
"2023-05-22 04:00",1.36641041666667,"Approved","OW396"
"2023-05-22 05:00",1.36741145833333,"Approved","OW396"
"2023-05-22 06:00",1.3674125,"Approved","OW396"
"2023-05-22 07:00",1.36641354166667,"Approved","OW396"
"2023-05-22 08:00",1.36741458333333,"Approved","OW396"
"2023-05-22 09:00",1.367415625,"Approved","OW396"
"2023-05-22 10:00",1.36741666666667,"Approved","OW396"
"2023-05-22 11:00",1.36741770833333,"Approved","OW396"
"2023-05-22 12:00",1.36741875,"Approved","OW396"
"2023-05-22 13:00",1.36741979166667,"Approved","OW396"
"2023-05-22 14:00",1.36842083333333,"Approved","OW396"
"2023-05-22 15:00",1.368421875,"Approved","OW396"
"2023-05-22 16:00",1.36842291666667,"Approved","OW396"
"2023-05-22 17:00",1.36642395833333,"Approved","OW396"
"2023-05-22 18:00",1.367425,"Approved","OW396"
"2023-05-22 19:00",1.36842604166667,"Approved","OW396"
"2023-05-22 20:00",1.36942708333333,"Approved","OW396"
"2023-05-22 21:00",1.368428125,"Approved","OW396"
"2023-05-22 22:00",1.36842916666667,"Approved","OW396"
"2023-05-22 23:00",1.36843020833333,"Approved","OW396"
"2023-05-23 00:00",1.36743125,"Approved","OW396"
"2023-05-23 01:00",1.36843229166667,"Approved","OW396"
"2023-05-23 02:00",1.36943333333333,"Approved","OW396"
"2023-05-23 03:00",1.370434375,"Approved","OW396"
"2023-05-23 04:00",1.37043541666667,"Approved","OW396"
"2023-05-23 05:00",1.37343645833333,"Approved","OW396"
"2023-05-23 06:00",1.3774375,"Approved","OW396"
"2023-05-23 07:00",1.37843854166667,"Approved","OW396"
"2023-05-23 08:00",1.37143958333333,"Approved","OW396"
"2023-05-23 09:00",1.371440625,"Approved","OW396"
"2023-05-23 10:00",1.37244166666667,"Approved","OW396"
"2023-05-23 11:00",1.37344270833333,"Approved","OW396"
"2023-05-23 12:00",1.37344375,"Approved","OW396"
"2023-05-23 13:00",1.37244479166667,"Approved","OW396"
"2023-05-23 14:00",1.37244583333333,"Approved","OW396"
"2023-05-23 15:00",1.371446875,"Approved","OW396"
"2023-05-23 16:00",1.37144791666667,"Approved","OW396"
"2023-05-23 17:00",1.37244895833333,"Approved","OW396"
"2023-05-23 18:00",1.37045,"Approved","OW396"
"2023-05-23 19:00",1.37245104166667,"Approved","OW396"
"2023-05-23 20:00",1.37145208333333,"Approved","OW396"
"2023-05-23 21:00",1.370453125,"Approved","OW396"
"2023-05-23 22:00",1.37145416666667,"Approved","OW396"
"2023-05-23 23:00",1.37145520833333,"Approved","OW396"
"2023-05-24 00:00",1.36945625,"Approved","OW396"
"2023-05-24 01:00",1.36745729166667,"Approved","OW396"
"2023-05-24 02:00",1.36845833333333,"Approved","OW396"
"2023-05-24 03:00",1.371459375,"Approved","OW396"
"2023-05-24 04:00",1.37446041666667,"Approved","OW396"
"2023-05-24 05:00",1.37646145833333,"Approved","OW396"
"2023-05-24 06:00",1.3754625,"Approved","OW396"
"2023-05-24 07:00",1.37446354166667,"Approved","OW396"
"2023-05-24 08:00",1.37646458333333,"Approved","OW396"
"2023-05-24 09:00",1.376465625,"Approved","OW396"
"2023-05-24 10:00",1.37646666666667,"Approved","OW396"
"2023-05-24 11:00",1.37746770833333,"Approved","OW396"
"2023-05-24 12:00",1.37746875,"Approved","OW396"
"2023-05-24 13:00",1.37946979166667,"Approved","OW396"
"2023-05-24 14:00",1.38047083333333,"Approved","OW396"
"2023-05-24 15:00",1.379471875,"Approved","OW396"
"2023-05-24 16:00",1.37747291666667,"Approved","OW396"
"2023-05-24 17:00",1.37747395833333,"Approved","OW396"
"2023-05-24 18:00",1.376475,"Approved","OW396"
"2023-05-24 19:00",1.37847604166667,"Approved","OW396"
"2023-05-24 20:00",1.37447708333333,"Approved","OW396"
"2023-05-24 21:00",1.373478125,"Approved","OW396"
"2023-05-24 22:00",1.37247916666667,"Approved","OW396"
"2023-05-24 23:00",1.37348020833333,"Approved","OW396"
"2023-05-25 00:00",1.36948125,"Approved","OW396"
"2023-05-25 01:00",1.36548229166667,"Approved","OW396"
"2023-05-25 02:00",1.36448333333333,"Approved","OW396"
"2023-05-25 03:00",1.368484375,"Approved","OW396"
"2023-05-25 04:00",1.37048541666667,"Approved","OW396"
"2023-05-25 05:00",1.37448645833333,"Approved","OW396"
"2023-05-25 06:00",1.3774875,"Approved","OW396"
"2023-05-25 07:00",1.37848854166667,"Approved","OW396"
"2023-05-25 08:00",1.37748958333333,"Approved","OW396"
"2023-05-25 09:00",1.377490625,"Approved","OW396"
"2023-05-25 10:00",1.37649166666667,"Approved","OW396"