"Time","Value","Approval","myLocation"
"2023-05-06 00:00",6.16039861586327,"Approved","OW493"
"2023-05-06 01:00",6.15963170283676,"Approved","OW493"
"2023-05-06 02:00",6.16163071481025,"Approved","OW493"
"2023-05-06 03:00",6.16120375678374,"Approved","OW493"
"2023-05-06 04:00",6.16046669675723,"Approved","OW493"
"2023-05-06 05:00",6.16001976073072,"Approved","OW493"
"2023-05-06 06:00",6.1616567307042,"Approved","OW493"
"2023-05-06 07:00",6.16316972667769,"Approved","OW493"
"2023-05-06 08:00",6.16378671865118,"Approved","OW493"
"2023-05-06 09:00",6.16618972662467,"Approved","OW493"
"2023-05-06 10:00",6.16956876059816,"Approved","OW493"
"2023-05-06 11:00",6.17311183657164,"Approved","OW493"
"2023-05-06 12:00",6.17652083754513,"Approved","OW493"
"2023-05-06 13:00",6.17983982751862,"Approved","OW493"
"2023-05-06 14:00",6.18235881649211,"Approved","OW493"
"2023-05-06 15:00",6.1808718134656,"Approved","OW493"
"2023-05-06 16:00",6.17965484343909,"Approved","OW493"
"2023-05-06 17:00",6.17941978141257,"Approved","OW493"
"2023-05-06 18:00",6.18300070038606,"Approved","OW493"
"2023-05-06 19:00",6.18546763535955,"Approved","OW493"
"2023-05-06 20:00",6.18683856633304,"Approved","OW493"
"2023-05-06 21:00",6.18995755530653,"Approved","OW493"
"2023-05-06 22:00",6.19349852028001,"Approved","OW493"
"2023-05-06 23:00",6.1985274982535,"Approved","OW493"
"2023-05-07 00:00",6.20003450222699,"Approved","OW493"
"2023-05-07 01:00",6.19927147120048,"Approved","OW493"
"2023-05-07 02:00",6.20089245817397,"Approved","OW493"
"2023-05-07 03:00",6.20289147014746,"Approved","OW493"
"2023-05-07 04:00",6.20603043712094,"Approved","OW493"
"2023-05-07 05:00",6.21063344509443,"Approved","OW493"
"2023-05-07 06:00",6.21252834906792,"Approved","OW493"
"2023-05-07 07:00",6.21317530604141,"Approved","OW493"
"2023-05-07 08:00",6.2191703230149,"Approved","OW493"
"2023-05-07 09:00",6.22175135598838,"Approved","OW493"
"2023-05-07 10:00",6.23475236596187,"Approved","OW493"
"2023-05-07 11:00",6.23195337593536,"Approved","OW493"
"2023-05-07 12:00",6.23097835890885,"Approved","OW493"
"2023-05-07 13:00",6.22828935688234,"Approved","OW493"
"2023-05-07 14:00",6.22939436285583,"Approved","OW493"
"2023-05-07 15:00",6.22933344282931,"Approved","OW493"
"2023-05-07 16:00",6.2322524328028,"Approved","OW493"
"2023-05-07 17:00",6.23285344277629,"Approved","OW493"
"2023-05-07 18:00",6.23672448674978,"Approved","OW493"
"2023-05-07 19:00",6.23793748272327,"Approved","OW493"
"2023-05-07 20:00",6.23745447469676,"Approved","OW493"
"2023-05-07 21:00",6.22965748267024,"Approved","OW493"
"2023-05-07 22:00",6.22553052364373,"Approved","OW493"
"2023-05-07 23:00",6.22761954761722,"Approved","OW493"
"2023-05-08 00:00",6.23098859359071,"Approved","OW493"
"2023-05-08 01:00",6.2345736215642,"Approved","OW493"
"2023-05-08 02:00",6.23573467753768,"Approved","OW493"
"2023-05-08 03:00",6.23602969351117,"Approved","OW493"
"2023-05-08 04:00",6.23753669748466,"Approved","OW493"
"2023-05-08 05:00",6.23734370045815,"Approved","OW493"
"2023-05-08 06:00",6.23855270143164,"Approved","OW493"
"2023-05-08 07:00",6.23935770640513,"Approved","OW493"
"2023-05-08 08:00",6.24002075937861,"Approved","OW493"
"2023-05-08 09:00",6.2453818153521,"Approved","OW493"
"2023-05-08 10:00",6.24452489032559,"Approved","OW493"
"2023-05-08 11:00",6.24298594629908,"Approved","OW493"
"2023-05-08 12:00",6.24584100827257,"Approved","OW493"
"2023-05-08 13:00",6.24596810224605,"Approved","OW493"
"2023-05-08 14:00",6.25054103021954,"Approved","OW493"
"2023-05-08 15:00",6.25269409519303,"Approved","OW493"
"2023-05-08 16:00",6.24928711416652,"Approved","OW493"
"2023-05-08 17:00",6.25076814614001,"Approved","OW493"
"2023-05-08 18:00",6.2504711541135,"Approved","OW493"
"2023-05-08 19:00",6.25603009808698,"Approved","OW493"
"2023-05-08 20:00",6.25569703306047,"Approved","OW493"
"2023-05-08 21:00",6.25500592103396,"Approved","OW493"
"2023-05-08 22:00",6.25834488800745,"Approved","OW493"
"2023-05-08 23:00",6.27159584098094,"Approved","OW493"
"2023-05-09 00:00",6.27900284495442,"Approved","OW493"
"2023-05-09 01:00",6.29227377492791,"Approved","OW493"
"2023-05-09 02:00",6.2812826629014,"Approved","OW493"
"2023-05-09 03:00",6.26909554587489,"Approved","OW493"
"2023-05-09 04:00",6.26713651084838,"Approved","OW493"
"2023-05-09 05:00",6.26571742982187,"Approved","OW493"
"2023-05-09 06:00",6.26541033579535,"Approved","OW493"
"2023-05-09 07:00",6.26696528376884,"Approved","OW493"
"2023-05-09 08:00",6.27067828074233,"Approved","OW493"
"2023-05-09 09:00",6.27226530671582,"Approved","OW493"
"2023-05-09 10:00",6.26766032368931,"Approved","OW493"
"2023-05-09 11:00",6.26793736066279,"Approved","OW493"
"2023-05-09 12:00",6.26879641763628,"Approved","OW493"
"2023-05-09 13:00",6.27118743960977,"Approved","OW493"
"2023-05-09 14:00",6.27154449958326,"Approved","OW493"
"2023-05-09 15:00",6.27344550955675,"Approved","OW493"
"2023-05-09 16:00",6.27309058253024,"Approved","OW493"
"2023-05-09 17:00",6.27586961750372,"Approved","OW493"
"2023-05-09 18:00",6.27889460047721,"Approved","OW493"
"2023-05-09 19:00",6.2817475514507,"Approved","OW493"
"2023-05-09 20:00",6.28981448642419,"Approved","OW493"
"2023-05-09 21:00",6.28076543939768,"Approved","OW493"
"2023-05-09 22:00",6.27685646137116,"Approved","OW493"
"2023-05-09 23:00",6.27571951434465,"Approved","OW493"
"2023-05-10 00:00",6.27540853731814,"Approved","OW493"
"2023-05-10 01:00",6.27260555229163,"Approved","OW493"
"2023-05-10 02:00",6.27149058026512,"Approved","OW493"
"2023-05-10 03:00",6.27472954723861,"Approved","OW493"
"2023-05-10 04:00",6.27587861621209,"Approved","OW493"
"2023-05-10 05:00",6.27629161218558,"Approved","OW493"
"2023-05-10 06:00",6.27673657215907,"Approved","OW493"
"2023-05-10 07:00",6.27949163513256,"Approved","OW493"
"2023-05-10 08:00",6.27656267910605,"Approved","OW493"
"2023-05-10 09:00",6.27631774107954,"Approved","OW493"
"2023-05-10 10:00",6.27798478905302,"Approved","OW493"
"2023-05-10 11:00",6.27933785402651,"Approved","OW493"
"2023-05-10 12:00",6.282370941,"Approved","OW493"
"2023-05-10 13:00",6.282,"Approved","OW493"
"2023-05-10 14:00",6.28099959404601,"Approved","OW493"
"2023-05-10 15:00",6.28199918809202,"Approved","OW493"
"2023-05-10 16:00",6.28399878213802,"Approved","OW493"
"2023-05-10 17:00",6.28499837618403,"Approved","OW493"
"2023-05-10 18:00",6.28499797023004,"Approved","OW493"
"2023-05-10 19:00",6.28599756427605,"Approved","OW493"
"2023-05-10 20:00",6.28799715832206,"Approved","OW493"
"2023-05-10 21:00",6.28999675236807,"Approved","OW493"
"2023-05-10 22:00",6.29099634641407,"Approved","OW493"
"2023-05-10 23:00",6.28899594046008,"Approved","OW493"
"2023-05-11 00:00",6.29099553450609,"Approved","OW493"
"2023-05-11 01:00",6.2919951285521,"Approved","OW493"
"2023-05-11 02:00",6.29199472259811,"Approved","OW493"
"2023-05-11 03:00",6.29599431664411,"Approved","OW493"
"2023-05-11 04:00",6.29599391069012,"Approved","OW493"
"2023-05-11 05:00",6.29599350473613,"Approved","OW493"
"2023-05-11 06:00",6.29699309878214,"Approved","OW493"
"2023-05-11 07:00",6.30099269282815,"Approved","OW493"
"2023-05-11 08:00",6.29899228687415,"Approved","OW493"
"2023-05-11 09:00",6.29899188092016,"Approved","OW493"
"2023-05-11 10:00",6.29899147496617,"Approved","OW493"
"2023-05-11 11:00",6.29999106901218,"Approved","OW493"
"2023-05-11 12:00",6.30099066305819,"Approved","OW493"
"2023-05-11 13:00",6.3009902571042,"Approved","OW493"
"2023-05-11 14:00",6.3019898511502,"Approved","OW493"
"2023-05-11 15:00",6.30398944519621,"Approved","OW493"
"2023-05-11 16:00",6.30698903924222,"Approved","OW493"
"2023-05-11 17:00",6.30798863328823,"Approved","OW493"
"2023-05-11 18:00",6.30898822733424,"Approved","OW493"
"2023-05-11 19:00",6.30598782138024,"Approved","OW493"
"2023-05-11 20:00",6.30298741542625,"Approved","OW493"
"2023-05-11 21:00",6.30398700947226,"Approved","OW493"
"2023-05-11 22:00",6.30298660351827,"Approved","OW493"
"2023-05-11 23:00",6.30198619756428,"Approved","OW493"
"2023-05-12 00:00",6.30298579161028,"Approved","OW493"
"2023-05-12 01:00",6.30298538565629,"Approved","OW493"
"2023-05-12 02:00",6.3029849797023,"Approved","OW493"
"2023-05-12 03:00",6.30198457374831,"Approved","OW493"
"2023-05-12 04:00",6.30398416779432,"Approved","OW493"
"2023-05-12 05:00",6.31598376184032,"Approved","OW493"
"2023-05-12 06:00",6.31898335588633,"Approved","OW493"
"2023-05-12 07:00",6.31798294993234,"Approved","OW493"
"2023-05-12 08:00",6.31598254397835,"Approved","OW493"
"2023-05-12 09:00",6.31598213802436,"Approved","OW493"
"2023-05-12 10:00",6.31898173207037,"Approved","OW493"
"2023-05-12 11:00",6.31698132611637,"Approved","OW493"
"2023-05-12 12:00",6.31998092016238,"Approved","OW493"
"2023-05-12 13:00",6.32098051420839,"Approved","OW493"
"2023-05-12 14:00",6.3259801082544,"Approved","OW493"
"2023-05-12 15:00",6.32697970230041,"Approved","OW493"
"2023-05-12 16:00",6.32597929634641,"Approved","OW493"
"2023-05-12 17:00",6.33497889039242,"Approved","OW493"
"2023-05-12 18:00",6.32997848443843,"Approved","OW493"
"2023-05-12 19:00",6.32997807848444,"Approved","OW493"
"2023-05-12 20:00",6.33197767253045,"Approved","OW493"
"2023-05-12 21:00",6.32997726657645,"Approved","OW493"
"2023-05-12 22:00",6.33097686062246,"Approved","OW493"
"2023-05-12 23:00",6.32697645466847,"Approved","OW493"
"2023-05-13 00:00",6.32597604871448,"Approved","OW493"
"2023-05-13 01:00",6.32197564276049,"Approved","OW493"
"2023-05-13 02:00",6.3239752368065,"Approved","OW493"
"2023-05-13 03:00",6.3269748308525,"Approved","OW493"
"2023-05-13 04:00",6.32497442489851,"Approved","OW493"
"2023-05-13 05:00",6.32497401894452,"Approved","OW493"
"2023-05-13 06:00",6.32497361299053,"Approved","OW493"
"2023-05-13 07:00",6.32797320703654,"Approved","OW493"
"2023-05-13 08:00",6.32797280108254,"Approved","OW493"
"2023-05-13 09:00",6.32997239512855,"Approved","OW493"
"2023-05-13 10:00",6.33197198917456,"Approved","OW493"
"2023-05-13 11:00",6.33297158322057,"Approved","OW493"
"2023-05-13 12:00",6.33097117726658,"Approved","OW493"
"2023-05-13 13:00",6.33397077131258,"Approved","OW493"
"2023-05-13 14:00",6.33597036535859,"Approved","OW493"
"2023-05-13 15:00",6.3369699594046,"Approved","OW493"
"2023-05-13 16:00",6.33996955345061,"Approved","OW493"
"2023-05-13 17:00",6.34496914749662,"Approved","OW493"
"2023-05-13 18:00",6.34696874154263,"Approved","OW493"
"2023-05-13 19:00",6.34696833558863,"Approved","OW493"
"2023-05-13 20:00",6.34696792963464,"Approved","OW493"
"2023-05-13 21:00",6.34696752368065,"Approved","OW493"
"2023-05-13 22:00",6.34496711772666,"Approved","OW493"
"2023-05-13 23:00",6.34496671177267,"Approved","OW493"
"2023-05-14 00:00",6.34496630581867,"Approved","OW493"
"2023-05-14 01:00",6.34496589986468,"Approved","OW493"
"2023-05-14 02:00",6.34396549391069,"Approved","OW493"
"2023-05-14 03:00",6.3449650879567,"Approved","OW493"
"2023-05-14 04:00",6.34496468200271,"Approved","OW493"
"2023-05-14 05:00",6.34596427604871,"Approved","OW493"
"2023-05-14 06:00",6.34696387009472,"Approved","OW493"
"2023-05-14 07:00",6.34996346414073,"Approved","OW493"
"2023-05-14 08:00",6.34896305818674,"Approved","OW493"
"2023-05-14 09:00",6.35196265223275,"Approved","OW493"
"2023-05-14 10:00",6.35396224627875,"Approved","OW493"
"2023-05-14 11:00",6.35196184032476,"Approved","OW493"
"2023-05-14 12:00",6.35796143437077,"Approved","OW493"
"2023-05-14 13:00",6.35996102841678,"Approved","OW493"
"2023-05-14 14:00",6.35296062246279,"Approved","OW493"
"2023-05-14 15:00",6.3569602165088,"Approved","OW493"
"2023-05-14 16:00",6.3599598105548,"Approved","OW493"
"2023-05-14 17:00",6.36195940460081,"Approved","OW493"
"2023-05-14 18:00",6.36495899864682,"Approved","OW493"
"2023-05-14 19:00",6.36695859269283,"Approved","OW493"
"2023-05-14 20:00",6.36995818673884,"Approved","OW493"
"2023-05-14 21:00",6.37095778078484,"Approved","OW493"
"2023-05-14 22:00",6.37295737483085,"Approved","OW493"
"2023-05-14 23:00",6.37095696887686,"Approved","OW493"
"2023-05-15 00:00",6.36695656292287,"Approved","OW493"
"2023-05-15 01:00",6.36395615696888,"Approved","OW493"
"2023-05-15 02:00",6.36595575101488,"Approved","OW493"
"2023-05-15 03:00",6.36495534506089,"Approved","OW493"
"2023-05-15 04:00",6.3699549391069,"Approved","OW493"
"2023-05-15 05:00",6.37095453315291,"Approved","OW493"
"2023-05-15 06:00",6.37095412719892,"Approved","OW493"
"2023-05-15 07:00",6.36995372124493,"Approved","OW493"
"2023-05-15 08:00",6.37195331529093,"Approved","OW493"
"2023-05-15 09:00",6.37395290933694,"Approved","OW493"
"2023-05-15 10:00",6.38095250338295,"Approved","OW493"
"2023-05-15 11:00",6.37695209742896,"Approved","OW493"
"2023-05-15 12:00",6.37495169147497,"Approved","OW493"
"2023-05-15 13:00",6.37495128552097,"Approved","OW493"
"2023-05-15 14:00",6.37595087956698,"Approved","OW493"
"2023-05-15 15:00",6.37595047361299,"Approved","OW493"
"2023-05-15 16:00",6.375950067659,"Approved","OW493"
"2023-05-15 17:00",6.37594966170501,"Approved","OW493"
"2023-05-15 18:00",6.37694925575101,"Approved","OW493"
"2023-05-15 19:00",6.37894884979702,"Approved","OW493"
"2023-05-15 20:00",6.37894844384303,"Approved","OW493"
"2023-05-15 21:00",6.38694803788904,"Approved","OW493"
"2023-05-15 22:00",6.38894763193505,"Approved","OW493"
"2023-05-15 23:00",6.39094722598106,"Approved","OW493"
"2023-05-16 00:00",6.39694682002706,"Approved","OW493"
"2023-05-16 01:00",6.39394641407307,"Approved","OW493"
"2023-05-16 02:00",6.39694600811908,"Approved","OW493"
"2023-05-16 03:00",6.40894560216509,"Approved","OW493"
"2023-05-16 04:00",6.4149451962111,"Approved","OW493"
"2023-05-16 05:00",6.4159447902571,"Approved","OW493"
"2023-05-16 06:00",6.42594438430311,"Approved","OW493"
"2023-05-16 07:00",6.43194397834912,"Approved","OW493"
"2023-05-16 08:00",6.43594357239513,"Approved","OW493"
"2023-05-16 09:00",6.43894316644114,"Approved","OW493"
"2023-05-16 10:00",6.44294276048714,"Approved","OW493"
"2023-05-16 11:00",6.44194235453315,"Approved","OW493"
"2023-05-16 12:00",6.44494194857916,"Approved","OW493"
"2023-05-16 13:00",6.44394154262517,"Approved","OW493"
"2023-05-16 14:00",6.44594113667118,"Approved","OW493"
"2023-05-16 15:00",6.44694073071719,"Approved","OW493"
"2023-05-16 16:00",6.44994032476319,"Approved","OW493"
"2023-05-16 17:00",6.4499399188092,"Approved","OW493"
"2023-05-16 18:00",6.45293951285521,"Approved","OW493"
"2023-05-16 19:00",6.45193910690122,"Approved","OW493"
"2023-05-16 20:00",6.45293870094723,"Approved","OW493"
"2023-05-16 21:00",6.45293829499323,"Approved","OW493"
"2023-05-16 22:00",6.45293788903924,"Approved","OW493"
"2023-05-16 23:00",6.43693748308525,"Approved","OW493"
"2023-05-17 00:00",6.44493707713126,"Approved","OW493"
"2023-05-17 01:00",6.44793667117727,"Approved","OW493"
"2023-05-17 02:00",6.44693626522327,"Approved","OW493"
"2023-05-17 03:00",6.44693585926928,"Approved","OW493"
"2023-05-17 04:00",6.44693545331529,"Approved","OW493"
"2023-05-17 05:00",6.4479350473613,"Approved","OW493"
"2023-05-17 06:00",6.44893464140731,"Approved","OW493"
"2023-05-17 07:00",6.44793423545332,"Approved","OW493"
"2023-05-17 08:00",6.44993382949932,"Approved","OW493"
"2023-05-17 09:00",6.45493342354533,"Approved","OW493"
"2023-05-17 10:00",6.45793301759134,"Approved","OW493"
"2023-05-17 11:00",6.45593261163735,"Approved","OW493"
"2023-05-17 12:00",6.45593220568336,"Approved","OW493"
"2023-05-17 13:00",6.45793179972936,"Approved","OW493"
"2023-05-17 14:00",6.45693139377537,"Approved","OW493"
"2023-05-17 15:00",6.45993098782138,"Approved","OW493"
"2023-05-17 16:00",6.46493058186739,"Approved","OW493"
"2023-05-17 17:00",6.4649301759134,"Approved","OW493"
"2023-05-17 18:00",6.4679297699594,"Approved","OW493"
"2023-05-17 19:00",6.47192936400541,"Approved","OW493"
"2023-05-17 20:00",6.47392895805142,"Approved","OW493"
"2023-05-17 21:00",6.47692855209743,"Approved","OW493"
"2023-05-17 22:00",6.47792814614344,"Approved","OW493"
"2023-05-17 23:00",6.47792774018945,"Approved","OW493"
"2023-05-18 00:00",6.47592733423545,"Approved","OW493"
"2023-05-18 01:00",6.47492692828146,"Approved","OW493"
"2023-05-18 02:00",6.47592652232747,"Approved","OW493"
"2023-05-18 03:00",6.47592611637348,"Approved","OW493"
"2023-05-18 04:00",6.47392571041949,"Approved","OW493"
"2023-05-18 05:00",6.47492530446549,"Approved","OW493"
"2023-05-18 06:00",6.4749248985115,"Approved","OW493"
"2023-05-18 07:00",6.47592449255751,"Approved","OW493"
"2023-05-18 08:00",6.47792408660352,"Approved","OW493"
"2023-05-18 09:00",6.47892368064953,"Approved","OW493"
"2023-05-18 10:00",6.47892327469553,"Approved","OW493"
"2023-05-18 11:00",6.47792286874154,"Approved","OW493"
"2023-05-18 12:00",6.47492246278755,"Approved","OW493"
"2023-05-18 13:00",6.47392205683356,"Approved","OW493"
"2023-05-18 14:00",6.47192165087957,"Approved","OW493"
"2023-05-18 15:00",6.47192124492558,"Approved","OW493"
"2023-05-18 16:00",6.47192083897158,"Approved","OW493"
"2023-05-18 17:00",6.47092043301759,"Approved","OW493"
"2023-05-18 18:00",6.4709200270636,"Approved","OW493"
"2023-05-18 19:00",6.47491962110961,"Approved","OW493"
"2023-05-18 20:00",6.47991921515562,"Approved","OW493"
"2023-05-18 21:00",6.47191880920162,"Approved","OW493"
"2023-05-18 22:00",6.47391840324763,"Approved","OW493"
"2023-05-18 23:00",6.47291799729364,"Approved","OW493"
"2023-05-19 00:00",6.46991759133965,"Approved","OW493"
"2023-05-19 01:00",6.46791718538566,"Approved","OW493"
"2023-05-19 02:00",6.47191677943167,"Approved","OW493"
"2023-05-19 03:00",6.46991637347767,"Approved","OW493"
"2023-05-19 04:00",6.46891596752368,"Approved","OW493"
"2023-05-19 05:00",6.46691556156969,"Approved","OW493"
"2023-05-19 06:00",6.4639151556157,"Approved","OW493"
"2023-05-19 07:00",6.4609147496617,"Approved","OW493"
"2023-05-19 08:00",6.46091434370771,"Approved","OW493"
"2023-05-19 09:00",6.46191393775372,"Approved","OW493"
"2023-05-19 10:00",6.44991353179973,"Approved","OW493"
"2023-05-19 11:00",6.46291312584574,"Approved","OW493"
"2023-05-19 12:00",6.46791271989175,"Approved","OW493"
"2023-05-19 13:00",6.47091231393775,"Approved","OW493"
"2023-05-19 14:00",6.47091190798376,"Approved","OW493"
"2023-05-19 15:00",6.47391150202977,"Approved","OW493"
"2023-05-19 16:00",6.47491109607578,"Approved","OW493"
"2023-05-19 17:00",6.47691069012179,"Approved","OW493"
"2023-05-19 18:00",6.47891028416779,"Approved","OW493"
"2023-05-19 19:00",6.4799098782138,"Approved","OW493"
"2023-05-19 20:00",6.48190947225981,"Approved","OW493"
"2023-05-19 21:00",6.48190906630582,"Approved","OW493"
"2023-05-19 22:00",6.48290866035183,"Approved","OW493"
"2023-05-19 23:00",6.48490825439784,"Approved","OW493"
"2023-05-20 00:00",6.48490784844384,"Approved","OW493"
"2023-05-20 01:00",6.48190744248985,"Approved","OW493"
"2023-05-20 02:00",6.48890703653586,"Approved","OW493"
"2023-05-20 03:00",6.49490663058187,"Approved","OW493"
"2023-05-20 04:00",6.49790622462788,"Approved","OW493"
"2023-05-20 05:00",6.50090581867388,"Approved","OW493"
"2023-05-20 06:00",6.49990541271989,"Approved","OW493"
"2023-05-20 07:00",6.5009050067659,"Approved","OW493"
"2023-05-20 08:00",6.50290460081191,"Approved","OW493"
"2023-05-20 09:00",6.50390419485792,"Approved","OW493"
"2023-05-20 10:00",6.50590378890392,"Approved","OW493"
"2023-05-20 11:00",6.50690338294993,"Approved","OW493"
"2023-05-20 12:00",6.50890297699594,"Approved","OW493"
"2023-05-20 13:00",6.50990257104195,"Approved","OW493"
"2023-05-20 14:00",6.51090216508796,"Approved","OW493"
"2023-05-20 15:00",6.51690175913397,"Approved","OW493"
"2023-05-20 16:00",6.51790135317997,"Approved","OW493"
"2023-05-20 17:00",6.51690094722598,"Approved","OW493"
"2023-05-20 18:00",6.51690054127199,"Approved","OW493"
"2023-05-20 19:00",6.513900135318,"Approved","OW493"
"2023-05-20 20:00",6.51389972936401,"Approved","OW493"
"2023-05-20 21:00",6.51489932341001,"Approved","OW493"
"2023-05-20 22:00",6.51489891745602,"Approved","OW493"
"2023-05-20 23:00",6.51489851150203,"Approved","OW493"
"2023-05-21 00:00",6.51389810554804,"Approved","OW493"
"2023-05-21 01:00",6.51389769959405,"Approved","OW493"
"2023-05-21 02:00",6.51289729364005,"Approved","OW493"
"2023-05-21 03:00",6.50989688768606,"Approved","OW493"
"2023-05-21 04:00",6.50789648173207,"Approved","OW493"
"2023-05-21 05:00",6.50689607577808,"Approved","OW493"
"2023-05-21 06:00",6.50689566982409,"Approved","OW493"
"2023-05-21 07:00",6.50689526387009,"Approved","OW493"
"2023-05-21 08:00",6.5068948579161,"Approved","OW493"
"2023-05-21 09:00",6.51089445196211,"Approved","OW493"
"2023-05-21 10:00",6.51289404600812,"Approved","OW493"
"2023-05-21 11:00",6.51489364005413,"Approved","OW493"
"2023-05-21 12:00",6.51689323410014,"Approved","OW493"
"2023-05-21 13:00",6.51689282814614,"Approved","OW493"
"2023-05-21 14:00",6.51689242219215,"Approved","OW493"
"2023-05-21 15:00",6.51489201623816,"Approved","OW493"
"2023-05-21 16:00",6.51389161028417,"Approved","OW493"
"2023-05-21 17:00",6.51389120433018,"Approved","OW493"
"2023-05-21 18:00",6.51289079837618,"Approved","OW493"
"2023-05-21 19:00",6.51089039242219,"Approved","OW493"
"2023-05-21 20:00",6.5108899864682,"Approved","OW493"
"2023-05-21 21:00",6.51088958051421,"Approved","OW493"
"2023-05-21 22:00",6.50988917456022,"Approved","OW493"
"2023-05-21 23:00",6.51088876860622,"Approved","OW493"
"2023-05-22 00:00",6.51188836265223,"Approved","OW493"
"2023-05-22 01:00",6.51088795669824,"Approved","OW493"
"2023-05-22 02:00",6.51388755074425,"Approved","OW493"
"2023-05-22 03:00",6.51788714479026,"Approved","OW493"
"2023-05-22 04:00",6.51888673883627,"Approved","OW493"
"2023-05-22 05:00",6.51888633288227,"Approved","OW493"
"2023-05-22 06:00",6.51688592692828,"Approved","OW493"
"2023-05-22 07:00",6.51288552097429,"Approved","OW493"
"2023-05-22 08:00",6.5118851150203,"Approved","OW493"
"2023-05-22 09:00",6.51388470906631,"Approved","OW493"
"2023-05-22 10:00",6.51388430311231,"Approved","OW493"
"2023-05-22 11:00",6.51488389715832,"Approved","OW493"
"2023-05-22 12:00",6.51688349120433,"Approved","OW493"
"2023-05-22 13:00",6.51688308525034,"Approved","OW493"
"2023-05-22 14:00",6.51788267929635,"Approved","OW493"
"2023-05-22 15:00",6.51688227334235,"Approved","OW493"
"2023-05-22 16:00",6.51588186738836,"Approved","OW493"
"2023-05-22 17:00",6.51588146143437,"Approved","OW493"
"2023-05-22 18:00",6.51688105548038,"Approved","OW493"
"2023-05-22 19:00",6.50788064952639,"Approved","OW493"
"2023-05-22 20:00",6.49888024357239,"Approved","OW493"
"2023-05-22 21:00",6.5008798376184,"Approved","OW493"
"2023-05-22 22:00",6.49987943166441,"Approved","OW493"
"2023-05-22 23:00",6.49887902571042,"Approved","OW493"
"2023-05-23 00:00",6.50687861975643,"Approved","OW493"
"2023-05-23 01:00",6.51387821380244,"Approved","OW493"
"2023-05-23 02:00",6.51587780784844,"Approved","OW493"
"2023-05-23 03:00",6.51687740189445,"Approved","OW493"
"2023-05-23 04:00",6.51687699594046,"Approved","OW493"
"2023-05-23 05:00",6.51587658998647,"Approved","OW493"
"2023-05-23 06:00",6.51687618403248,"Approved","OW493"
"2023-05-23 07:00",6.51687577807848,"Approved","OW493"
"2023-05-23 08:00",6.51787537212449,"Approved","OW493"
"2023-05-23 09:00",6.5178749661705,"Approved","OW493"
"2023-05-23 10:00",6.51987456021651,"Approved","OW493"
"2023-05-23 11:00",6.52187415426252,"Approved","OW493"
"2023-05-23 12:00",6.52287374830853,"Approved","OW493"
"2023-05-23 13:00",6.52087334235453,"Approved","OW493"
"2023-05-23 14:00",6.52087293640054,"Approved","OW493"
"2023-05-23 15:00",6.52187253044655,"Approved","OW493"
"2023-05-23 16:00",6.52187212449256,"Approved","OW493"
"2023-05-23 17:00",6.52287171853856,"Approved","OW493"
"2023-05-23 18:00",6.52487131258457,"Approved","OW493"
"2023-05-23 19:00",6.52487090663058,"Approved","OW493"