"Time","Value","Approval","myLocation"
"2017-10-06 11:00",30.4655120686404,"Approved","OW455"
"2017-10-06 12:00",30.4605097114841,"Approved","OW455"
"2017-10-06 13:00",30.4575073543277,"Approved","OW455"
"2017-10-06 14:00",30.4535049971714,"Approved","OW455"
"2017-10-06 15:00",30.4525026400151,"Approved","OW455"
"2017-10-06 16:00",30.4485002828588,"Approved","OW455"
"2017-10-06 17:00",30.4454979257024,"Approved","OW455"
"2017-10-06 18:00",30.4424955685461,"Approved","OW455"
"2017-10-06 19:00",30.4434932113898,"Approved","OW455"
"2017-10-06 20:00",30.4434908542335,"Approved","OW455"
"2017-10-06 21:00",30.4424884970771,"Approved","OW455"
"2017-10-06 22:00",30.4414861399208,"Approved","OW455"
"2017-10-06 23:00",30.4394837827645,"Approved","OW455"
"2017-10-07 00:00",30.4404814256081,"Approved","OW455"
"2017-10-07 01:00",30.4424790684518,"Approved","OW455"
"2017-10-07 02:00",30.4434767112955,"Approved","OW455"
"2017-10-07 03:00",30.4434743541392,"Approved","OW455"
"2017-10-07 04:00",30.4444719969828,"Approved","OW455"
"2017-10-07 05:00",30.4464696398265,"Approved","OW455"
"2017-10-07 06:00",30.4484672826702,"Approved","OW455"
"2017-10-07 07:00",30.4494649255139,"Approved","OW455"
"2017-10-07 08:00",30.4504625683575,"Approved","OW455"
"2017-10-07 09:00",30.4514602112012,"Approved","OW455"
"2017-10-07 10:00",30.4504578540449,"Approved","OW455"
"2017-10-07 11:00",30.4504554968886,"Approved","OW455"
"2017-10-07 12:00",30.4514531397322,"Approved","OW455"
"2017-10-07 13:00",30.4504507825759,"Approved","OW455"
"2017-10-07 14:00",30.4494484254196,"Approved","OW455"
"2017-10-07 15:00",30.4494460682632,"Approved","OW455"
"2017-10-07 16:00",30.4504437111069,"Approved","OW455"
"2017-10-07 17:00",30.4514413539506,"Approved","OW455"
"2017-10-07 18:00",30.4534389967943,"Approved","OW455"
"2017-10-07 19:00",30.4544366396379,"Approved","OW455"
"2017-10-07 20:00",30.4554342824816,"Approved","OW455"
"2017-10-07 21:00",30.4564319253253,"Approved","OW455"
"2017-10-07 22:00",30.457429568169,"Approved","OW455"
"2017-10-07 23:00",30.4584272110126,"Approved","OW455"
"2017-10-08 00:00",30.4594248538563,"Approved","OW455"
"2017-10-08 01:00",30.4604224967,"Approved","OW455"
"2017-10-08 02:00",30.4614201395437,"Approved","OW455"
"2017-10-08 03:00",30.4644177823873,"Approved","OW455"
"2017-10-08 04:00",30.467415425231,"Approved","OW455"
"2017-10-08 05:00",30.4714130680747,"Approved","OW455"
"2017-10-08 06:00",30.4754107109183,"Approved","OW455"
"2017-10-08 07:00",30.479408353762,"Approved","OW455"
"2017-10-08 08:00",30.4834059966057,"Approved","OW455"
"2017-10-08 09:00",30.4874036394494,"Approved","OW455"
"2017-10-08 10:00",30.489401282293,"Approved","OW455"
"2017-10-08 11:00",30.4903989251367,"Approved","OW455"
"2017-10-08 12:00",30.4913965679804,"Approved","OW455"
"2017-10-08 13:00",30.4933942108241,"Approved","OW455"
"2017-10-08 14:00",30.4933918536677,"Approved","OW455"
"2017-10-08 15:00",30.4933894965114,"Approved","OW455"
"2017-10-08 16:00",30.4943871393551,"Approved","OW455"
"2017-10-08 17:00",30.4943847821988,"Approved","OW455"
"2017-10-08 18:00",30.4943824250424,"Approved","OW455"
"2017-10-08 19:00",30.4943800678861,"Approved","OW455"
"2017-10-08 20:00",30.4933777107298,"Approved","OW455"
"2017-10-08 21:00",30.4943753535734,"Approved","OW455"
"2017-10-08 22:00",30.4933729964171,"Approved","OW455"
"2017-10-08 23:00",30.4923706392608,"Approved","OW455"
"2017-10-09 00:00",30.4903682821045,"Approved","OW455"
"2017-10-09 01:00",30.4893659249481,"Approved","OW455"
"2017-10-09 02:00",30.4883635677918,"Approved","OW455"
"2017-10-09 03:00",30.4863612106355,"Approved","OW455"
"2017-10-09 04:00",30.4843588534792,"Approved","OW455"
"2017-10-09 05:00",30.4853564963228,"Approved","OW455"
"2017-10-09 06:00",30.4833541391665,"Approved","OW455"
"2017-10-09 07:00",30.4833517820102,"Approved","OW455"
"2017-10-09 08:00",30.4833494248539,"Approved","OW455"
"2017-10-09 09:00",30.4833470676975,"Approved","OW455"
"2017-10-09 10:00",30.4843447105412,"Approved","OW455"
"2017-10-09 11:00",30.4833423533849,"Approved","OW455"
"2017-10-09 12:00",30.4823399962285,"Approved","OW455"
"2017-10-09 13:00",30.4813376390722,"Approved","OW455"
"2017-10-09 14:00",30.4803352819159,"Approved","OW455"
"2017-10-09 15:00",30.4783329247596,"Approved","OW455"
"2017-10-09 16:00",30.4783305676032,"Approved","OW455"
"2017-10-09 17:00",30.4773282104469,"Approved","OW455"
"2017-10-09 18:00",30.4773258532906,"Approved","OW455"
"2017-10-09 19:00",30.4763234961343,"Approved","OW455"
"2017-10-09 20:00",30.4753211389779,"Approved","OW455"
"2017-10-09 21:00",30.4743187818216,"Approved","OW455"
"2017-10-09 22:00",30.4743164246653,"Approved","OW455"
"2017-10-09 23:00",30.473314067509,"Approved","OW455"
"2017-10-10 00:00",30.4723117103526,"Approved","OW455"
"2017-10-10 01:00",30.4703093531963,"Approved","OW455"
"2017-10-10 02:00",30.46930699604,"Approved","OW455"
"2017-10-10 03:00",30.4683046388837,"Approved","OW455"
"2017-10-10 04:00",30.4693022817273,"Approved","OW455"
"2017-10-10 05:00",30.469299924571,"Approved","OW455"
"2017-10-10 06:00",30.4692975674147,"Approved","OW455"
"2017-10-10 07:00",30.4702952102583,"Approved","OW455"
"2017-10-10 08:00",30.470292853102,"Approved","OW455"
"2017-10-10 09:00",30.4702904959457,"Approved","OW455"
"2017-10-10 10:00",30.4702881387894,"Approved","OW455"
"2017-10-10 11:00",30.470285781633,"Approved","OW455"
"2017-10-10 12:00",30.4692834244767,"Approved","OW455"
"2017-10-10 13:00",30.4682810673204,"Approved","OW455"
"2017-10-10 14:00",30.4672787101641,"Approved","OW455"
"2017-10-10 15:00",30.4672763530077,"Approved","OW455"
"2017-10-10 16:00",30.4662739958514,"Approved","OW455"
"2017-10-10 17:00",30.4652716386951,"Approved","OW455"
"2017-10-10 18:00",30.4652692815388,"Approved","OW455"
"2017-10-10 19:00",30.4632669243824,"Approved","OW455"
"2017-10-10 20:00",30.4612645672261,"Approved","OW455"
"2017-10-10 21:00",30.4602622100698,"Approved","OW455"
"2017-10-10 22:00",30.4592598529134,"Approved","OW455"
"2017-10-10 23:00",30.4582574957571,"Approved","OW455"
"2017-10-11 00:00",30.4592551386008,"Approved","OW455"
"2017-10-11 01:00",30.4602527814445,"Approved","OW455"
"2017-10-11 02:00",30.4612504242881,"Approved","OW455"
"2017-10-11 03:00",30.4632480671318,"Approved","OW455"
"2017-10-11 04:00",30.4632457099755,"Approved","OW455"
"2017-10-11 05:00",30.4652433528192,"Approved","OW455"
"2017-10-11 06:00",30.4662409956628,"Approved","OW455"
"2017-10-11 07:00",30.4672386385065,"Approved","OW455"
"2017-10-11 08:00",30.4682362813502,"Approved","OW455"
"2017-10-11 09:00",30.4692339241939,"Approved","OW455"
"2017-10-11 10:00",30.4702315670375,"Approved","OW455"
"2017-10-11 11:00",30.4722292098812,"Approved","OW455"
"2017-10-11 12:00",30.4722268527249,"Approved","OW455"
"2017-10-11 13:00",30.4732244955685,"Approved","OW455"
"2017-10-11 14:00",30.4732221384122,"Approved","OW455"
"2017-10-11 15:00",30.4732197812559,"Approved","OW455"
"2017-10-11 16:00",30.4732174240996,"Approved","OW455"
"2017-10-11 17:00",30.4742150669432,"Approved","OW455"
"2017-10-11 18:00",30.4722127097869,"Approved","OW455"
"2017-10-11 19:00",30.4702103526306,"Approved","OW455"
"2017-10-11 20:00",30.4682079954743,"Approved","OW455"
"2017-10-11 21:00",30.4662056383179,"Approved","OW455"
"2017-10-11 22:00",30.4642032811616,"Approved","OW455"
"2017-10-11 23:00",30.4642009240053,"Approved","OW455"
"2017-10-12 00:00",30.463198566849,"Approved","OW455"
"2017-10-12 01:00",30.4631962096926,"Approved","OW455"
"2017-10-12 02:00",30.4621938525363,"Approved","OW455"
"2017-10-12 03:00",30.46219149538,"Approved","OW455"
"2017-10-12 04:00",30.4621891382236,"Approved","OW455"
"2017-10-12 05:00",30.4621867810673,"Approved","OW455"
"2017-10-12 06:00",30.463184423911,"Approved","OW455"
"2017-10-12 07:00",30.4631820667547,"Approved","OW455"
"2017-10-12 08:00",30.4631797095983,"Approved","OW455"
"2017-10-12 09:00",30.464177352442,"Approved","OW455"
"2017-10-12 10:00",30.4651749952857,"Approved","OW455"
"2017-10-12 11:00",30.4661726381294,"Approved","OW455"
"2017-10-12 12:00",30.466170280973,"Approved","OW455"
"2017-10-12 13:00",30.4671679238167,"Approved","OW455"
"2017-10-12 14:00",30.4671655666604,"Approved","OW455"
"2017-10-12 15:00",30.4681632095041,"Approved","OW455"
"2017-10-12 16:00",30.4671608523477,"Approved","OW455"
"2017-10-12 17:00",30.4671584951914,"Approved","OW455"
"2017-10-12 18:00",30.4671561380351,"Approved","OW455"
"2017-10-12 19:00",30.4651537808788,"Approved","OW455"
"2017-10-12 20:00",30.4651514237224,"Approved","OW455"
"2017-10-12 21:00",30.4631490665661,"Approved","OW455"
"2017-10-12 22:00",30.4631467094098,"Approved","OW455"
"2017-10-12 23:00",30.4621443522534,"Approved","OW455"
"2017-10-13 00:00",30.4621419950971,"Approved","OW455"
"2017-10-13 01:00",30.4621396379408,"Approved","OW455"
"2017-10-13 02:00",30.4611372807845,"Approved","OW455"
"2017-10-13 03:00",30.4621349236281,"Approved","OW455"
"2017-10-13 04:00",30.4631325664718,"Approved","OW455"
"2017-10-13 05:00",30.4641302093155,"Approved","OW455"
"2017-10-13 06:00",30.4641278521592,"Approved","OW455"
"2017-10-13 07:00",30.4661254950028,"Approved","OW455"
"2017-10-13 08:00",30.4681231378465,"Approved","OW455"
"2017-10-13 09:00",30.4701207806902,"Approved","OW455"
"2017-10-13 10:00",30.4721184235338,"Approved","OW455"
"2017-10-13 11:00",30.4741160663775,"Approved","OW455"
"2017-10-13 12:00",30.4761137092212,"Approved","OW455"
"2017-10-13 13:00",30.4791113520649,"Approved","OW455"
"2017-10-13 14:00",30.4821089949085,"Approved","OW455"
"2017-10-13 15:00",30.4841066377522,"Approved","OW455"
"2017-10-13 16:00",30.4851042805959,"Approved","OW455"
"2017-10-13 17:00",30.4871019234396,"Approved","OW455"
"2017-10-13 18:00",30.4870995662832,"Approved","OW455"
"2017-10-13 19:00",30.4860972091269,"Approved","OW455"
"2017-10-13 20:00",30.4870948519706,"Approved","OW455"
"2017-10-13 21:00",30.4860924948143,"Approved","OW455"
"2017-10-13 22:00",30.4850901376579,"Approved","OW455"
"2017-10-13 23:00",30.4840877805016,"Approved","OW455"
"2017-10-14 00:00",30.4820854233453,"Approved","OW455"
"2017-10-14 01:00",30.480083066189,"Approved","OW455"
"2017-10-14 02:00",30.4800807090326,"Approved","OW455"
"2017-10-14 03:00",30.4790783518763,"Approved","OW455"
"2017-10-14 04:00",30.47907599472,"Approved","OW455"
"2017-10-14 05:00",30.4780736375636,"Approved","OW455"
"2017-10-14 06:00",30.4770712804073,"Approved","OW455"
"2017-10-14 07:00",30.477068923251,"Approved","OW455"
"2017-10-14 08:00",30.4760665660947,"Approved","OW455"
"2017-10-14 09:00",30.4760642089383,"Approved","OW455"
"2017-10-14 10:00",30.474061851782,"Approved","OW455"
"2017-10-14 11:00",30.4730594946257,"Approved","OW455"
"2017-10-14 12:00",30.4720571374694,"Approved","OW455"
"2017-10-14 13:00",30.471054780313,"Approved","OW455"
"2017-10-14 14:00",30.4710524231567,"Approved","OW455"
"2017-10-14 15:00",30.4700500660004,"Approved","OW455"
"2017-10-14 16:00",30.470047708844,"Approved","OW455"
"2017-10-14 17:00",30.4700453516877,"Approved","OW455"
"2017-10-14 18:00",30.4700429945314,"Approved","OW455"
"2017-10-14 19:00",30.4700406373751,"Approved","OW455"
"2017-10-14 20:00",30.4700382802187,"Approved","OW455"
"2017-10-14 21:00",30.4700359230624,"Approved","OW455"
"2017-10-14 22:00",30.4690335659061,"Approved","OW455"
"2017-10-14 23:00",30.4700312087498,"Approved","OW455"
"2017-10-15 00:00",30.4690288515934,"Approved","OW455"
"2017-10-15 01:00",30.4680264944371,"Approved","OW455"
"2017-10-15 02:00",30.4690241372808,"Approved","OW455"
"2017-10-15 03:00",30.4690217801245,"Approved","OW455"
"2017-10-15 04:00",30.4700194229681,"Approved","OW455"
"2017-10-15 05:00",30.4690170658118,"Approved","OW455"
"2017-10-15 06:00",30.4670147086555,"Approved","OW455"
"2017-10-15 07:00",30.4650123514992,"Approved","OW455"
"2017-10-15 08:00",30.4630099943428,"Approved","OW455"
"2017-10-15 09:00",30.4630076371865,"Approved","OW455"
"2017-10-15 10:00",30.4600052800302,"Approved","OW455"
"2017-10-15 11:00",30.4610029228738,"Approved","OW455"
"2017-10-15 12:00",30.4580005657175,"Approved","OW455"
"2017-10-15 13:00",30.4559982085612,"Approved","OW455"
"2017-10-15 14:00",30.4569958514049,"Approved","OW455"
"2017-10-15 15:00",30.4559934942485,"Approved","OW455"
"2017-10-15 16:00",30.4559911370922,"Approved","OW455"
"2017-10-15 17:00",30.4549887799359,"Approved","OW455"
"2017-10-15 18:00",30.4549864227796,"Approved","OW455"
"2017-10-15 19:00",30.4529840656232,"Approved","OW455"
"2017-10-15 20:00",30.4519817084669,"Approved","OW455"
"2017-10-15 21:00",30.4499793513106,"Approved","OW455"
"2017-10-15 22:00",30.4469769941543,"Approved","OW455"
"2017-10-15 23:00",30.4469746369979,"Approved","OW455"
"2017-10-16 00:00",30.4459722798416,"Approved","OW455"
"2017-10-16 01:00",30.4439699226853,"Approved","OW455"
"2017-10-16 02:00",30.4439675655289,"Approved","OW455"
"2017-10-16 03:00",30.4449652083726,"Approved","OW455"
"2017-10-16 04:00",30.4459628512163,"Approved","OW455"
"2017-10-16 05:00",30.44696049406,"Approved","OW455"
"2017-10-16 06:00",30.4479581369036,"Approved","OW455"
"2017-10-16 07:00",30.4499557797473,"Approved","OW455"
"2017-10-16 08:00",30.450953422591,"Approved","OW455"
"2017-10-16 09:00",30.4499510654347,"Approved","OW455"
"2017-10-16 10:00",30.4489487082783,"Approved","OW455"
"2017-10-16 11:00",30.448946351122,"Approved","OW455"
"2017-10-16 12:00",30.4479439939657,"Approved","OW455"
"2017-10-16 13:00",30.4439416368094,"Approved","OW455"
"2017-10-16 14:00",30.439939279653,"Approved","OW455"
"2017-10-16 15:00",30.4359369224967,"Approved","OW455"
"2017-10-16 16:00",30.4309345653404,"Approved","OW455"
"2017-10-16 17:00",30.425932208184,"Approved","OW455"
"2017-10-16 18:00",30.4209298510277,"Approved","OW455"
"2017-10-16 19:00",30.4169274938714,"Approved","OW455"
"2017-10-16 20:00",30.4159251367151,"Approved","OW455"
"2017-10-16 21:00",30.4139227795587,"Approved","OW455"
"2017-10-16 22:00",30.4119204224024,"Approved","OW455"
"2017-10-16 23:00",30.4109180652461,"Approved","OW455"
"2017-10-17 00:00",30.4109157080898,"Approved","OW455"
"2017-10-17 01:00",30.4109133509334,"Approved","OW455"
"2017-10-17 02:00",30.4119109937771,"Approved","OW455"
"2017-10-17 03:00",30.4119086366208,"Approved","OW455"
"2017-10-17 04:00",30.4119062794645,"Approved","OW455"
"2017-10-17 05:00",30.4109039223081,"Approved","OW455"
"2017-10-17 06:00",30.4079015651518,"Approved","OW455"
"2017-10-17 07:00",30.4048992079955,"Approved","OW455"
"2017-10-17 08:00",30.3998968508391,"Approved","OW455"
"2017-10-17 09:00",30.3958944936828,"Approved","OW455"
"2017-10-17 10:00",30.3918921365265,"Approved","OW455"
"2017-10-17 11:00",30.3868897793702,"Approved","OW455"
"2017-10-17 12:00",30.3868874222138,"Approved","OW455"
"2017-10-17 13:00",30.3868850650575,"Approved","OW455"
"2017-10-17 14:00",30.3888827079012,"Approved","OW455"
"2017-10-17 15:00",30.3938803507449,"Approved","OW455"
"2017-10-17 16:00",30.3978779935885,"Approved","OW455"
"2017-10-17 17:00",30.4028756364322,"Approved","OW455"
"2017-10-17 18:00",30.4068732792759,"Approved","OW455"
"2017-10-17 19:00",30.4108709221196,"Approved","OW455"
"2017-10-17 20:00",30.4148685649632,"Approved","OW455"
"2017-10-17 21:00",30.4168662078069,"Approved","OW455"
"2017-10-17 22:00",30.4198638506506,"Approved","OW455"
"2017-10-17 23:00",30.4228614934942,"Approved","OW455"
"2017-10-18 00:00",30.4248591363379,"Approved","OW455"
"2017-10-18 01:00",30.4268567791816,"Approved","OW455"
"2017-10-18 02:00",30.4278544220253,"Approved","OW455"
"2017-10-18 03:00",30.4298520648689,"Approved","OW455"
"2017-10-18 04:00",30.4298497077126,"Approved","OW455"
"2017-10-18 05:00",30.4308473505563,"Approved","OW455"
"2017-10-18 06:00",30.4308449934,"Approved","OW455"
"2017-10-18 07:00",30.4308426362436,"Approved","OW455"
"2017-10-18 08:00",30.4288402790873,"Approved","OW455"
"2017-10-18 09:00",30.426837921931,"Approved","OW455"
"2017-10-18 10:00",30.4228355647747,"Approved","OW455"
"2017-10-18 11:00",30.4178332076183,"Approved","OW455"
"2017-10-18 12:00",30.412830850462,"Approved","OW455"
"2017-10-18 13:00",30.4068284933057,"Approved","OW455"
"2017-10-18 14:00",30.4018261361493,"Approved","OW455"
"2017-10-18 15:00",30.397823778993,"Approved","OW455"
"2017-10-18 16:00",30.3918214218367,"Approved","OW455"
"2017-10-18 17:00",30.3868190646804,"Approved","OW455"
"2017-10-18 18:00",30.381816707524,"Approved","OW455"
"2017-10-18 19:00",30.3778143503677,"Approved","OW455"
"2017-10-18 20:00",30.3748119932114,"Approved","OW455"
"2017-10-18 21:00",30.3698096360551,"Approved","OW455"
"2017-10-18 22:00",30.3658072788987,"Approved","OW455"
"2017-10-18 23:00",30.3628049217424,"Approved","OW455"
"2017-10-19 00:00",30.3598025645861,"Approved","OW455"
"2017-10-19 01:00",30.3588002074298,"Approved","OW455"
"2017-10-19 02:00",30.3577978502734,"Approved","OW455"
"2017-10-19 03:00",30.3577954931171,"Approved","OW455"
"2017-10-19 04:00",30.3577931359608,"Approved","OW455"
"2017-10-19 05:00",30.3587907788045,"Approved","OW455"
"2017-10-19 06:00",30.3587884216481,"Approved","OW455"
"2017-10-19 07:00",30.3607860644918,"Approved","OW455"
"2017-10-19 08:00",30.3607837073355,"Approved","OW455"
"2017-10-19 09:00",30.3607813501791,"Approved","OW455"
"2017-10-19 10:00",30.3597789930228,"Approved","OW455"
"2017-10-19 11:00",30.3577766358665,"Approved","OW455"
"2017-10-19 12:00",30.3567742787102,"Approved","OW455"
"2017-10-19 13:00",30.3557719215538,"Approved","OW455"
"2017-10-19 14:00",30.3557695643975,"Approved","OW455"
"2017-10-19 15:00",30.3567672072412,"Approved","OW455"
"2017-10-19 16:00",30.3567648500849,"Approved","OW455"
"2017-10-19 17:00",30.3587624929285,"Approved","OW455"
"2017-10-19 18:00",30.3597601357722,"Approved","OW455"
"2017-10-19 19:00",30.3607577786159,"Approved","OW455"
"2017-10-19 20:00",30.3587554214596,"Approved","OW455"
"2017-10-19 21:00",30.3597530643032,"Approved","OW455"
"2017-10-19 22:00",30.3597507071469,"Approved","OW455"
"2017-10-19 23:00",30.3587483499906,"Approved","OW455"
"2017-10-20 00:00",30.3587459928342,"Approved","OW455"
"2017-10-20 01:00",30.3587436356779,"Approved","OW455"
"2017-10-20 02:00",30.3597412785216,"Approved","OW455"
"2017-10-20 03:00",30.3607389213653,"Approved","OW455"
"2017-10-20 04:00",30.3627365642089,"Approved","OW455"
"2017-10-20 05:00",30.3647342070526,"Approved","OW455"
"2017-10-20 06:00",30.3677318498963,"Approved","OW455"
"2017-10-20 07:00",30.36972949274,"Approved","OW455"
"2017-10-20 08:00",30.3697271355836,"Approved","OW455"
"2017-10-20 09:00",30.3707247784273,"Approved","OW455"
"2017-10-20 10:00",30.371722421271,"Approved","OW455"
"2017-10-20 11:00",30.3717200641147,"Approved","OW455"
"2017-10-20 12:00",30.3717177069583,"Approved","OW455"
"2017-10-20 13:00",30.371715349802,"Approved","OW455"
"2017-10-20 14:00",30.3727129926457,"Approved","OW455"
"2017-10-20 15:00",30.3737106354893,"Approved","OW455"
"2017-10-20 16:00",30.373708278333,"Approved","OW455"
"2017-10-20 17:00",30.3757059211767,"Approved","OW455"
"2017-10-20 18:00",30.3787035640204,"Approved","OW455"
"2017-10-20 19:00",30.378701206864,"Approved","OW455"
"2017-10-20 20:00",30.3796988497077,"Approved","OW455"
"2017-10-20 21:00",30.3806964925514,"Approved","OW455"
"2017-10-20 22:00",30.3816941353951,"Approved","OW455"
"2017-10-20 23:00",30.3836917782387,"Approved","OW455"
"2017-10-21 00:00",30.3866894210824,"Approved","OW455"
"2017-10-21 01:00",30.3876870639261,"Approved","OW455"
"2017-10-21 02:00",30.3896847067697,"Approved","OW455"
"2017-10-21 03:00",30.3916823496134,"Approved","OW455"
"2017-10-21 04:00",30.3926799924571,"Approved","OW455"
"2017-10-21 05:00",30.3956776353008,"Approved","OW455"
"2017-10-21 06:00",30.3976752781444,"Approved","OW455"
"2017-10-21 07:00",30.3986729209881,"Approved","OW455"
"2017-10-21 08:00",30.4006705638318,"Approved","OW455"
"2017-10-21 09:00",30.4016682066755,"Approved","OW455"
"2017-10-21 10:00",30.4016658495191,"Approved","OW455"
"2017-10-21 11:00",30.4006634923628,"Approved","OW455"
"2017-10-21 12:00",30.3986611352065,"Approved","OW455"
"2017-10-21 13:00",30.3976587780502,"Approved","OW455"
"2017-10-21 14:00",30.3956564208938,"Approved","OW455"
"2017-10-21 15:00",30.3936540637375,"Approved","OW455"
"2017-10-21 16:00",30.3906517065812,"Approved","OW455"
"2017-10-21 17:00",30.3886493494249,"Approved","OW455"
"2017-10-21 18:00",30.3856469922685,"Approved","OW455"
"2017-10-21 19:00",30.3826446351122,"Approved","OW455"
"2017-10-21 20:00",30.3786422779559,"Approved","OW455"
"2017-10-21 21:00",30.3766399207995,"Approved","OW455"
"2017-10-21 22:00",30.3746375636432,"Approved","OW455"
"2017-10-21 23:00",30.3696352064869,"Approved","OW455"
"2017-10-22 00:00",30.3646328493306,"Approved","OW455"
"2017-10-22 01:00",30.3626304921742,"Approved","OW455"
"2017-10-22 02:00",30.3576281350179,"Approved","OW455"
"2017-10-22 03:00",30.3546257778616,"Approved","OW455"
"2017-10-22 04:00",30.3556234207053,"Approved","OW455"
"2017-10-22 05:00",30.3536210635489,"Approved","OW455"
"2017-10-22 06:00",30.3536187063926,"Approved","OW455"
"2017-10-22 07:00",30.3546163492363,"Approved","OW455"
"2017-10-22 08:00",30.35661399208,"Approved","OW455"
"2017-10-22 09:00",30.3586116349236,"Approved","OW455"
"2017-10-22 10:00",30.3606092777673,"Approved","OW455"
"2017-10-22 11:00",30.361606920611,"Approved","OW455"
"2017-10-22 12:00",30.3626045634546,"Approved","OW455"
"2017-10-22 13:00",30.3646022062983,"Approved","OW455"
"2017-10-22 14:00",30.365599849142,"Approved","OW455"
"2017-10-22 15:00",30.3675974919857,"Approved","OW455"
"2017-10-22 16:00",30.3715951348293,"Approved","OW455"
"2017-10-22 17:00",30.375592777673,"Approved","OW455"
"2017-10-22 18:00",30.3805904205167,"Approved","OW455"
"2017-10-22 19:00",30.3855880633604,"Approved","OW455"
"2017-10-22 20:00",30.389585706204,"Approved","OW455"
"2017-10-22 21:00",30.3935833490477,"Approved","OW455"
"2017-10-22 22:00",30.3965809918914,"Approved","OW455"
"2017-10-22 23:00",30.3995786347351,"Approved","OW455"
"2017-10-23 00:00",30.4015762775787,"Approved","OW455"
"2017-10-23 01:00",30.4055739204224,"Approved","OW455"
"2017-10-23 02:00",30.4095715632661,"Approved","OW455"
"2017-10-23 03:00",30.4155692061098,"Approved","OW455"
"2017-10-23 04:00",30.4205668489534,"Approved","OW455"
"2017-10-23 05:00",30.4255644917971,"Approved","OW455"
"2017-10-23 06:00",30.4315621346408,"Approved","OW455"
"2017-10-23 07:00",30.4365597774844,"Approved","OW455"
"2017-10-23 08:00",30.4405574203281,"Approved","OW455"
"2017-10-23 09:00",30.4425550631718,"Approved","OW455"
"2017-10-23 10:00",30.4455527060155,"Approved","OW455"
"2017-10-23 11:00",30.4475503488591,"Approved","OW455"
"2017-10-23 12:00",30.4485479917028,"Approved","OW455"
"2017-10-23 13:00",30.4495456345465,"Approved","OW455"
"2017-10-23 14:00",30.4505432773902,"Approved","OW455"
"2017-10-23 15:00",30.4505409202338,"Approved","OW455"
"2017-10-23 16:00",30.4495385630775,"Approved","OW455"
"2017-10-23 17:00",30.4505362059212,"Approved","OW455"
"2017-10-23 18:00",30.4505338487649,"Approved","OW455"
"2017-10-23 19:00",30.4465314916085,"Approved","OW455"
"2017-10-23 20:00",30.4425291344522,"Approved","OW455"
"2017-10-23 21:00",30.4365267772959,"Approved","OW455"
"2017-10-23 22:00",30.4325244201395,"Approved","OW455"
"2017-10-23 23:00",30.4275220629832,"Approved","OW455"
"2017-10-24 00:00",30.4255197058269,"Approved","OW455"
"2017-10-24 01:00",30.4215173486706,"Approved","OW455"
"2017-10-24 02:00",30.4185149915142,"Approved","OW455"
"2017-10-24 03:00",30.4185126343579,"Approved","OW455"
"2017-10-24 04:00",30.4185102772016,"Approved","OW455"
"2017-10-24 05:00",30.4205079200453,"Approved","OW455"
"2017-10-24 06:00",30.4235055628889,"Approved","OW455"