"Time","Value","Approval","myLocation"
"2018-03-17 15:00",30.22317,"Approved","OW462"
"2018-03-17 16:00",30.21517,"Approved","OW462"
"2018-03-17 17:00",30.2095,"Approved","OW462"
"2018-03-17 18:00",30.20142,"Approved","OW462"
"2018-03-17 19:00",30.19633,"Approved","OW462"
"2018-03-17 20:00",30.18867,"Approved","OW462"
"2018-03-17 21:00",30.18033,"Approved","OW462"
"2018-03-17 22:00",30.17383,"Approved","OW462"
"2018-03-17 23:00",30.17458,"Approved","OW462"
"2018-03-18 00:00",30.16117,"Approved","OW462"
"2018-03-18 01:00",30.16333,"Approved","OW462"
"2018-03-18 02:00",30.162,"Approved","OW462"
"2018-03-18 03:00",30.16908,"Approved","OW462"
"2018-03-18 04:00",30.17483,"Approved","OW462"
"2018-03-18 05:00",30.182,"Approved","OW462"
"2018-03-18 06:00",30.18842,"Approved","OW462"
"2018-03-18 07:00",30.20325,"Approved","OW462"
"2018-03-18 08:00",30.21392,"Approved","OW462"
"2018-03-18 09:00",30.22883,"Approved","OW462"
"2018-03-18 10:00",30.24183,"Approved","OW462"
"2018-03-18 11:00",30.25208,"Approved","OW462"
"2018-03-18 12:00",30.26258,"Approved","OW462"
"2018-03-18 13:00",30.27267,"Approved","OW462"
"2018-03-18 14:00",30.28467,"Approved","OW462"
"2018-03-18 15:00",30.29258,"Approved","OW462"
"2018-03-18 16:00",30.30483,"Approved","OW462"
"2018-03-18 17:00",30.31517,"Approved","OW462"
"2018-03-18 18:00",30.33075,"Approved","OW462"
"2018-03-18 19:00",30.339,"Approved","OW462"
"2018-03-18 20:00",30.34608,"Approved","OW462"
"2018-03-18 21:00",30.35767,"Approved","OW462"
"2018-03-18 22:00",30.36867,"Approved","OW462"
"2018-03-18 23:00",30.38675,"Approved","OW462"
"2018-03-19 00:00",30.3965,"Approved","OW462"
"2018-03-19 01:00",30.41458,"Approved","OW462"
"2018-03-19 02:00",30.4245,"Approved","OW462"
"2018-03-19 03:00",30.43183,"Approved","OW462"
"2018-03-19 04:00",30.44775,"Approved","OW462"
"2018-03-19 05:00",30.46367,"Approved","OW462"
"2018-03-19 06:00",30.47308,"Approved","OW462"
"2018-03-19 07:00",30.49083,"Approved","OW462"
"2018-03-19 08:00",30.50425,"Approved","OW462"
"2018-03-19 09:00",30.5195,"Approved","OW462"
"2018-03-19 10:00",30.534,"Approved","OW462"
"2018-03-19 11:00",30.54567,"Approved","OW462"
"2018-03-19 12:00",30.55783,"Approved","OW462"
"2018-03-19 13:00",30.57125,"Approved","OW462"
"2018-03-19 14:00",30.5765,"Approved","OW462"
"2018-03-19 15:00",30.58675,"Approved","OW462"
"2018-03-19 16:00",30.59242,"Approved","OW462"
"2018-03-19 17:00",30.59975,"Approved","OW462"
"2018-03-19 18:00",30.61092,"Approved","OW462"
"2018-03-19 19:00",30.61633,"Approved","OW462"
"2018-03-19 20:00",30.62433,"Approved","OW462"
"2018-03-19 21:00",30.62892,"Approved","OW462"
"2018-03-19 22:00",30.63692,"Approved","OW462"
"2018-03-19 23:00",30.63792,"Approved","OW462"
"2018-03-20 00:00",30.64658,"Approved","OW462"
"2018-03-20 01:00",30.64283,"Approved","OW462"
"2018-03-20 02:00",30.64867,"Approved","OW462"
"2018-03-20 03:00",30.65317,"Approved","OW462"
"2018-03-20 04:00",30.65317,"Approved","OW462"
"2018-03-20 05:00",30.65375,"Approved","OW462"
"2018-03-20 06:00",30.65825,"Approved","OW462"
"2018-03-20 07:00",30.65708,"Approved","OW462"
"2018-03-20 08:00",30.66333,"Approved","OW462"
"2018-03-20 09:00",30.66275,"Approved","OW462"
"2018-03-20 10:00",30.66775,"Approved","OW462"
"2018-03-20 11:00",30.6705,"Approved","OW462"
"2018-03-20 12:00",30.67575,"Approved","OW462"
"2018-03-20 13:00",30.67333,"Approved","OW462"
"2018-03-20 14:00",30.67825,"Approved","OW462"
"2018-03-20 15:00",30.67975,"Approved","OW462"
"2018-03-20 16:00",30.68183,"Approved","OW462"
"2018-03-20 17:00",30.68125,"Approved","OW462"
"2018-03-20 18:00",30.68367,"Approved","OW462"
"2018-03-20 19:00",30.68983,"Approved","OW462"
"2018-03-20 20:00",30.69967,"Approved","OW462"
"2018-03-20 21:00",30.70858,"Approved","OW462"
"2018-03-20 22:00",30.72442,"Approved","OW462"
"2018-03-20 23:00",30.73542,"Approved","OW462"
"2018-03-21 00:00",30.74725,"Approved","OW462"
"2018-03-21 01:00",30.75283,"Approved","OW462"
"2018-03-21 02:00",30.76083,"Approved","OW462"
"2018-03-21 03:00",30.76575,"Approved","OW462"
"2018-03-21 04:00",30.76925,"Approved","OW462"
"2018-03-21 05:00",30.77467,"Approved","OW462"
"2018-03-21 06:00",30.77692,"Approved","OW462"
"2018-03-21 07:00",30.78058,"Approved","OW462"
"2018-03-21 08:00",30.78692,"Approved","OW462"
"2018-03-21 09:00",30.78183,"Approved","OW462"
"2018-03-21 10:00",30.785,"Approved","OW462"
"2018-03-21 11:00",30.7865,"Approved","OW462"
"2018-03-21 12:00",30.78808,"Approved","OW462"
"2018-03-21 13:00",30.78675,"Approved","OW462"
"2018-03-21 14:00",30.78783,"Approved","OW462"
"2018-03-21 15:00",30.78292,"Approved","OW462"
"2018-03-21 16:00",30.78642,"Approved","OW462"
"2018-03-21 17:00",30.78683,"Approved","OW462"
"2018-03-21 18:00",30.78517,"Approved","OW462"
"2018-03-21 19:00",30.78417,"Approved","OW462"
"2018-03-21 20:00",30.78442,"Approved","OW462"
"2018-03-21 21:00",30.78058,"Approved","OW462"
"2018-03-21 22:00",30.78025,"Approved","OW462"
"2018-03-21 23:00",30.78767,"Approved","OW462"
"2018-03-22 00:00",30.78458,"Approved","OW462"
"2018-03-22 01:00",30.78033,"Approved","OW462"
"2018-03-22 02:00",30.779,"Approved","OW462"
"2018-03-22 03:00",30.781,"Approved","OW462"
"2018-03-22 04:00",30.78033,"Approved","OW462"
"2018-03-22 05:00",30.77533,"Approved","OW462"
"2018-03-22 06:00",30.77508,"Approved","OW462"
"2018-03-22 07:00",30.77,"Approved","OW462"
"2018-03-22 08:00",30.76925,"Approved","OW462"
"2018-03-22 09:00",30.77117,"Approved","OW462"
"2018-03-22 10:00",30.77217,"Approved","OW462"
"2018-03-22 11:00",30.77233,"Approved","OW462"
"2018-03-22 12:00",30.77292,"Approved","OW462"
"2018-03-22 13:00",30.774,"Approved","OW462"
"2018-03-22 14:00",30.77408,"Approved","OW462"
"2018-03-22 15:00",30.77225,"Approved","OW462"
"2018-03-22 16:00",30.77308,"Approved","OW462"
"2018-03-22 17:00",30.7745,"Approved","OW462"
"2018-03-22 18:00",30.77833,"Approved","OW462"
"2018-03-22 19:00",30.77967,"Approved","OW462"
"2018-03-22 20:00",30.78833,"Approved","OW462"
"2018-03-22 21:00",30.79258,"Approved","OW462"
"2018-03-22 22:00",30.80533,"Approved","OW462"
"2018-03-22 23:00",30.81425,"Approved","OW462"
"2018-03-23 00:00",30.81625,"Approved","OW462"
"2018-03-23 01:00",30.82933,"Approved","OW462"
"2018-03-23 02:00",30.8365,"Approved","OW462"
"2018-03-23 03:00",30.84325,"Approved","OW462"
"2018-03-23 04:00",30.85125,"Approved","OW462"
"2018-03-23 05:00",30.857,"Approved","OW462"
"2018-03-23 06:00",30.86142,"Approved","OW462"
"2018-03-23 07:00",30.86708,"Approved","OW462"
"2018-03-23 08:00",30.87542,"Approved","OW462"
"2018-03-23 09:00",30.87883,"Approved","OW462"
"2018-03-23 10:00",30.88,"Approved","OW462"
"2018-03-23 11:00",30.8835,"Approved","OW462"
"2018-03-23 12:00",30.89217,"Approved","OW462"
"2018-03-23 13:00",30.89508,"Approved","OW462"
"2018-03-23 14:00",30.89817,"Approved","OW462"
"2018-03-23 15:00",30.90608,"Approved","OW462"
"2018-03-23 16:00",30.90808,"Approved","OW462"
"2018-03-23 17:00",30.9165,"Approved","OW462"
"2018-03-23 18:00",30.91608,"Approved","OW462"
"2018-03-23 19:00",30.91942,"Approved","OW462"
"2018-03-23 20:00",30.92483,"Approved","OW462"
"2018-03-23 21:00",30.9315,"Approved","OW462"
"2018-03-23 22:00",30.93658,"Approved","OW462"
"2018-03-23 23:00",30.936,"Approved","OW462"
"2018-03-24 00:00",30.94067,"Approved","OW462"
"2018-03-24 01:00",30.94517,"Approved","OW462"
"2018-03-24 02:00",30.946,"Approved","OW462"
"2018-03-24 03:00",30.94875,"Approved","OW462"
"2018-03-24 04:00",30.95333,"Approved","OW462"
"2018-03-24 05:00",30.95583,"Approved","OW462"
"2018-03-24 06:00",30.95733,"Approved","OW462"
"2018-03-24 07:00",30.9545,"Approved","OW462"
"2018-03-24 08:00",30.95733,"Approved","OW462"
"2018-03-24 09:00",30.95883,"Approved","OW462"
"2018-03-24 10:00",30.95642,"Approved","OW462"
"2018-03-24 11:00",30.95633,"Approved","OW462"
"2018-03-24 12:00",30.95275,"Approved","OW462"
"2018-03-24 13:00",30.95358,"Approved","OW462"
"2018-03-24 14:00",30.95567,"Approved","OW462"
"2018-03-24 15:00",30.96008,"Approved","OW462"
"2018-03-24 16:00",30.96683,"Approved","OW462"
"2018-03-24 17:00",30.96592,"Approved","OW462"
"2018-03-24 18:00",30.968,"Approved","OW462"
"2018-03-24 19:00",30.97342,"Approved","OW462"
"2018-03-24 20:00",30.97642,"Approved","OW462"
"2018-03-24 21:00",30.97658,"Approved","OW462"
"2018-03-24 22:00",30.98025,"Approved","OW462"
"2018-03-24 23:00",30.98408,"Approved","OW462"
"2018-03-25 00:00",30.98533,"Approved","OW462"
"2018-03-25 01:00",30.98775,"Approved","OW462"
"2018-03-25 02:00",30.9925,"Approved","OW462"
"2018-03-25 03:00",30.995,"Approved","OW462"
"2018-03-25 04:00",30.99992,"Approved","OW462"
"2018-03-25 05:00",31.00417,"Approved","OW462"
"2018-03-25 06:00",31.00758,"Approved","OW462"
"2018-03-25 07:00",31.01417,"Approved","OW462"
"2018-03-25 08:00",31.01375,"Approved","OW462"
"2018-03-25 09:00",31.01258,"Approved","OW462"
"2018-03-25 10:00",31.016,"Approved","OW462"
"2018-03-25 11:00",31.01192,"Approved","OW462"
"2018-03-25 12:00",31.01692,"Approved","OW462"
"2018-03-25 13:00",31.02042,"Approved","OW462"
"2018-03-25 14:00",31.0185,"Approved","OW462"
"2018-03-25 15:00",31.02167,"Approved","OW462"
"2018-03-25 16:00",31.022,"Approved","OW462"
"2018-03-25 17:00",31.02508,"Approved","OW462"
"2018-03-25 18:00",31.024,"Approved","OW462"
"2018-03-25 19:00",31.02533,"Approved","OW462"
"2018-03-25 20:00",31.02433,"Approved","OW462"
"2018-03-25 21:00",31.02192,"Approved","OW462"
"2018-03-25 22:00",31.01958,"Approved","OW462"
"2018-03-25 23:00",31.01783,"Approved","OW462"
"2018-03-26 00:00",31.02033,"Approved","OW462"
"2018-03-26 01:00",31.01917,"Approved","OW462"
"2018-03-26 02:00",31.02383,"Approved","OW462"
"2018-03-26 03:00",31.02408,"Approved","OW462"
"2018-03-26 04:00",31.027,"Approved","OW462"
"2018-03-26 05:00",31.03217,"Approved","OW462"
"2018-03-26 06:00",31.03408,"Approved","OW462"
"2018-03-26 07:00",31.0375,"Approved","OW462"
"2018-03-26 08:00",31.03917,"Approved","OW462"
"2018-03-26 09:00",31.04667,"Approved","OW462"
"2018-03-26 10:00",31.042,"Approved","OW462"
"2018-03-26 11:00",31.04317,"Approved","OW462"
"2018-03-26 12:00",31.04683,"Approved","OW462"
"2018-03-26 13:00",31.05025,"Approved","OW462"
"2018-03-26 14:00",31.05017,"Approved","OW462"
"2018-03-26 15:00",31.05025,"Approved","OW462"
"2018-03-26 16:00",31.05217,"Approved","OW462"
"2018-03-26 17:00",31.05133,"Approved","OW462"
"2018-03-26 18:00",31.05367,"Approved","OW462"
"2018-03-26 19:00",31.051,"Approved","OW462"
"2018-03-26 20:00",31.05058,"Approved","OW462"
"2018-03-26 21:00",31.04767,"Approved","OW462"
"2018-03-26 22:00",31.04533,"Approved","OW462"
"2018-03-26 23:00",31.0425,"Approved","OW462"
"2018-03-27 00:00",31.03683,"Approved","OW462"
"2018-03-27 01:00",31.031,"Approved","OW462"
"2018-03-27 02:00",31.02225,"Approved","OW462"
"2018-03-27 03:00",31.01483,"Approved","OW462"
"2018-03-27 04:00",31.01017,"Approved","OW462"
"2018-03-27 05:00",31.00525,"Approved","OW462"
"2018-03-27 06:00",30.99817,"Approved","OW462"
"2018-03-27 07:00",31.00108,"Approved","OW462"
"2018-03-27 08:00",30.99283,"Approved","OW462"
"2018-03-27 09:00",30.98875,"Approved","OW462"
"2018-03-27 10:00",30.98117,"Approved","OW462"
"2018-03-27 11:00",30.97458,"Approved","OW462"
"2018-03-27 12:00",30.97142,"Approved","OW462"
"2018-03-27 13:00",30.96425,"Approved","OW462"
"2018-03-27 14:00",30.95942,"Approved","OW462"
"2018-03-27 15:00",30.95517,"Approved","OW462"
"2018-03-27 16:00",30.94583,"Approved","OW462"
"2018-03-27 17:00",30.94225,"Approved","OW462"
"2018-03-27 18:00",30.93292,"Approved","OW462"
"2018-03-27 19:00",30.92958,"Approved","OW462"
"2018-03-27 20:00",30.9285,"Approved","OW462"
"2018-03-27 21:00",30.92683,"Approved","OW462"
"2018-03-27 22:00",30.92067,"Approved","OW462"
"2018-03-27 23:00",30.92367,"Approved","OW462"
"2018-03-28 00:00",30.91892,"Approved","OW462"
"2018-03-28 01:00",30.91417,"Approved","OW462"
"2018-03-28 02:00",30.90975,"Approved","OW462"
"2018-03-28 03:00",30.91058,"Approved","OW462"
"2018-03-28 04:00",30.91,"Approved","OW462"
"2018-03-28 05:00",30.90733,"Approved","OW462"
"2018-03-28 06:00",30.90708,"Approved","OW462"
"2018-03-28 07:00",30.89883,"Approved","OW462"
"2018-03-28 08:00",30.89783,"Approved","OW462"
"2018-03-28 09:00",30.89333,"Approved","OW462"
"2018-03-28 10:00",30.89,"Approved","OW462"
"2018-03-28 11:00",30.88233,"Approved","OW462"
"2018-03-28 12:00",30.87442,"Approved","OW462"
"2018-03-28 13:00",30.86825,"Approved","OW462"
"2018-03-28 14:00",30.86317,"Approved","OW462"
"2018-03-28 15:00",30.854,"Approved","OW462"
"2018-03-28 16:00",30.84392,"Approved","OW462"
"2018-03-28 17:00",30.83942,"Approved","OW462"
"2018-03-28 18:00",30.83325,"Approved","OW462"
"2018-03-28 19:00",30.822,"Approved","OW462"
"2018-03-28 20:00",30.81542,"Approved","OW462"
"2018-03-28 21:00",30.80508,"Approved","OW462"
"2018-03-28 22:00",30.7925,"Approved","OW462"
"2018-03-28 23:00",30.783,"Approved","OW462"
"2018-03-29 00:00",30.77667,"Approved","OW462"
"2018-03-29 01:00",30.76767,"Approved","OW462"
"2018-03-29 02:00",30.7565,"Approved","OW462"
"2018-03-29 03:00",30.74542,"Approved","OW462"
"2018-03-29 04:00",30.735,"Approved","OW462"
"2018-03-29 05:00",30.72875,"Approved","OW462"
"2018-03-29 06:00",30.72175,"Approved","OW462"
"2018-03-29 07:00",30.71875,"Approved","OW462"
"2018-03-29 08:00",30.71717,"Approved","OW462"
"2018-03-29 09:00",30.70875,"Approved","OW462"
"2018-03-29 10:00",30.704,"Approved","OW462"
"2018-03-29 11:00",30.69992,"Approved","OW462"
"2018-03-29 12:00",30.69408,"Approved","OW462"
"2018-03-29 13:00",30.68417,"Approved","OW462"
"2018-03-29 14:00",30.68167,"Approved","OW462"
"2018-03-29 15:00",30.67592,"Approved","OW462"
"2018-03-29 16:00",30.66958,"Approved","OW462"
"2018-03-29 17:00",30.663,"Approved","OW462"
"2018-03-29 18:00",30.66017,"Approved","OW462"
"2018-03-29 19:00",30.65608,"Approved","OW462"
"2018-03-29 20:00",30.65133,"Approved","OW462"
"2018-03-29 21:00",30.64925,"Approved","OW462"
"2018-03-29 22:00",30.64442,"Approved","OW462"
"2018-03-29 23:00",30.63758,"Approved","OW462"
"2018-03-30 00:00",30.63725,"Approved","OW462"
"2018-03-30 01:00",30.63367,"Approved","OW462"
"2018-03-30 02:00",30.62758,"Approved","OW462"
"2018-03-30 03:00",30.62425,"Approved","OW462"
"2018-03-30 04:00",30.62075,"Approved","OW462"
"2018-03-30 05:00",30.61575,"Approved","OW462"
"2018-03-30 06:00",30.6145,"Approved","OW462"
"2018-03-30 07:00",30.61025,"Approved","OW462"
"2018-03-30 08:00",30.60817,"Approved","OW462"
"2018-03-30 09:00",30.59917,"Approved","OW462"
"2018-03-30 10:00",30.59667,"Approved","OW462"
"2018-03-30 11:00",30.59008,"Approved","OW462"
"2018-03-30 12:00",30.58208,"Approved","OW462"
"2018-03-30 13:00",30.57317,"Approved","OW462"
"2018-03-30 14:00",30.56767,"Approved","OW462"
"2018-03-30 15:00",30.55492,"Approved","OW462"
"2018-03-30 16:00",30.54808,"Approved","OW462"
"2018-03-30 17:00",30.54067,"Approved","OW462"
"2018-03-30 18:00",30.53017,"Approved","OW462"
"2018-03-30 19:00",30.524,"Approved","OW462"
"2018-03-30 20:00",30.51158,"Approved","OW462"
"2018-03-30 21:00",30.50417,"Approved","OW462"
"2018-03-30 22:00",30.49883,"Approved","OW462"
"2018-03-30 23:00",30.48642,"Approved","OW462"
"2018-03-31 00:00",30.47825,"Approved","OW462"
"2018-03-31 01:00",30.46833,"Approved","OW462"
"2018-03-31 02:00",30.46033,"Approved","OW462"
"2018-03-31 03:00",30.44875,"Approved","OW462"
"2018-03-31 04:00",30.44592,"Approved","OW462"
"2018-03-31 05:00",30.43925,"Approved","OW462"
"2018-03-31 06:00",30.42892,"Approved","OW462"
"2018-03-31 07:00",30.43292,"Approved","OW462"
"2018-03-31 08:00",30.42792,"Approved","OW462"
"2018-03-31 09:00",30.42342,"Approved","OW462"
"2018-03-31 10:00",30.41875,"Approved","OW462"
"2018-03-31 11:00",30.41175,"Approved","OW462"
"2018-03-31 12:00",30.40567,"Approved","OW462"
"2018-03-31 13:00",30.40575,"Approved","OW462"
"2018-03-31 14:00",30.39833,"Approved","OW462"
"2018-03-31 15:00",30.39075,"Approved","OW462"
"2018-03-31 16:00",30.38417,"Approved","OW462"
"2018-03-31 17:00",30.37675,"Approved","OW462"
"2018-03-31 18:00",30.37025,"Approved","OW462"
"2018-03-31 19:00",30.36325,"Approved","OW462"
"2018-03-31 20:00",30.35858,"Approved","OW462"
"2018-03-31 21:00",30.3505,"Approved","OW462"
"2018-03-31 22:00",30.34533,"Approved","OW462"
"2018-03-31 23:00",30.33567,"Approved","OW462"
"2018-04-01 00:00",30.32658,"Approved","OW462"
"2018-04-01 01:00",30.31633,"Approved","OW462"
"2018-04-01 02:00",30.30825,"Approved","OW462"
"2018-04-01 03:00",30.30042,"Approved","OW462"
"2018-04-01 04:00",30.29342,"Approved","OW462"
"2018-04-01 05:00",30.285,"Approved","OW462"
"2018-04-01 06:00",30.27733,"Approved","OW462"
"2018-04-01 07:00",30.2735,"Approved","OW462"
"2018-04-01 08:00",30.266,"Approved","OW462"
"2018-04-01 09:00",30.2605,"Approved","OW462"
"2018-04-01 10:00",30.25692,"Approved","OW462"
"2018-04-01 11:00",30.24842,"Approved","OW462"
"2018-04-01 12:00",30.24875,"Approved","OW462"
"2018-04-01 13:00",30.23958,"Approved","OW462"
"2018-04-01 14:00",30.23892,"Approved","OW462"
"2018-04-01 15:00",30.23458,"Approved","OW462"
"2018-04-01 16:00",30.2295,"Approved","OW462"
"2018-04-01 17:00",30.2265,"Approved","OW462"
"2018-04-01 18:00",30.21992,"Approved","OW462"
"2018-04-01 19:00",30.21983,"Approved","OW462"
"2018-04-01 20:00",30.21767,"Approved","OW462"
"2018-04-01 21:00",30.217,"Approved","OW462"
"2018-04-01 22:00",30.21942,"Approved","OW462"
"2018-04-01 23:00",30.22667,"Approved","OW462"
"2018-04-02 00:00",30.23333,"Approved","OW462"
"2018-04-02 01:00",30.234,"Approved","OW462"
"2018-04-02 02:00",30.23983,"Approved","OW462"
"2018-04-02 03:00",30.241,"Approved","OW462"
"2018-04-02 04:00",30.24975,"Approved","OW462"
"2018-04-02 05:00",30.25558,"Approved","OW462"
"2018-04-02 06:00",30.261,"Approved","OW462"
"2018-04-02 07:00",30.26917,"Approved","OW462"
"2018-04-02 08:00",30.27842,"Approved","OW462"
"2018-04-02 09:00",30.28667,"Approved","OW462"
"2018-04-02 10:00",30.29675,"Approved","OW462"
"2018-04-02 11:00",30.30875,"Approved","OW462"
"2018-04-02 12:00",30.31892,"Approved","OW462"
"2018-04-02 13:00",30.32283,"Approved","OW462"
"2018-04-02 14:00",30.33383,"Approved","OW462"
"2018-04-02 15:00",30.33908,"Approved","OW462"
"2018-04-02 16:00",30.348,"Approved","OW462"
"2018-04-02 17:00",30.34975,"Approved","OW462"
"2018-04-02 18:00",30.35167,"Approved","OW462"
"2018-04-02 19:00",30.35842,"Approved","OW462"
"2018-04-02 20:00",30.36383,"Approved","OW462"
"2018-04-02 21:00",30.36442,"Approved","OW462"
"2018-04-02 22:00",30.36692,"Approved","OW462"
"2018-04-02 23:00",30.37058,"Approved","OW462"
"2018-04-03 00:00",30.37642,"Approved","OW462"
"2018-04-03 01:00",30.37525,"Approved","OW462"
"2018-04-03 02:00",30.3735,"Approved","OW462"
"2018-04-03 03:00",30.37533,"Approved","OW462"
"2018-04-03 04:00",30.37992,"Approved","OW462"
"2018-04-03 05:00",30.3725,"Approved","OW462"
"2018-04-03 06:00",30.37792,"Approved","OW462"
"2018-04-03 07:00",30.38258,"Approved","OW462"
"2018-04-03 08:00",30.38333,"Approved","OW462"
"2018-04-03 09:00",30.38558,"Approved","OW462"
"2018-04-03 10:00",30.38508,"Approved","OW462"
"2018-04-03 11:00",30.38908,"Approved","OW462"
"2018-04-03 12:00",30.3925,"Approved","OW462"
"2018-04-03 13:00",30.39525,"Approved","OW462"
"2018-04-03 14:00",30.39533,"Approved","OW462"
"2018-04-03 15:00",30.3935,"Approved","OW462"
"2018-04-03 16:00",30.39283,"Approved","OW462"
"2018-04-03 17:00",30.39458,"Approved","OW462"
"2018-04-03 18:00",30.39333,"Approved","OW462"
"2018-04-03 19:00",30.38958,"Approved","OW462"
"2018-04-03 20:00",30.39542,"Approved","OW462"
"2018-04-03 21:00",30.39533,"Approved","OW462"
"2018-04-03 22:00",30.39525,"Approved","OW462"
"2018-04-03 23:00",30.39567,"Approved","OW462"
"2018-04-04 00:00",30.39967,"Approved","OW462"
"2018-04-04 01:00",30.39917,"Approved","OW462"
"2018-04-04 02:00",30.40033,"Approved","OW462"
"2018-04-04 03:00",30.40017,"Approved","OW462"
"2018-04-04 04:00",30.39975,"Approved","OW462"
"2018-04-04 05:00",30.3935,"Approved","OW462"
"2018-04-04 06:00",30.39283,"Approved","OW462"
"2018-04-04 07:00",30.38958,"Approved","OW462"
"2018-04-04 08:00",30.39083,"Approved","OW462"
"2018-04-04 09:00",30.38925,"Approved","OW462"
"2018-04-04 10:00",30.38383,"Approved","OW462"
"2018-04-04 11:00",30.38225,"Approved","OW462"
"2018-04-04 12:00",30.37933,"Approved","OW462"
"2018-04-04 13:00",30.37867,"Approved","OW462"
"2018-04-04 14:00",30.37817,"Approved","OW462"
"2018-04-04 15:00",30.372,"Approved","OW462"
"2018-04-04 16:00",30.369,"Approved","OW462"
"2018-04-04 17:00",30.36125,"Approved","OW462"
"2018-04-04 18:00",30.352,"Approved","OW462"
"2018-04-04 19:00",30.34683,"Approved","OW462"
"2018-04-04 20:00",30.341,"Approved","OW462"
"2018-04-04 21:00",30.33042,"Approved","OW462"
"2018-04-04 22:00",30.33167,"Approved","OW462"
"2018-04-04 23:00",30.32583,"Approved","OW462"
"2018-04-05 00:00",30.32042,"Approved","OW462"
"2018-04-05 01:00",30.31392,"Approved","OW462"
"2018-04-05 02:00",30.30933,"Approved","OW462"
"2018-04-05 03:00",30.30183,"Approved","OW462"
"2018-04-05 04:00",30.301,"Approved","OW462"
"2018-04-05 05:00",30.2975,"Approved","OW462"
"2018-04-05 06:00",30.29033,"Approved","OW462"
"2018-04-05 07:00",30.28125,"Approved","OW462"
"2018-04-05 08:00",30.27883,"Approved","OW462"
"2018-04-05 09:00",30.27708,"Approved","OW462"
"2018-04-05 10:00",30.26942,"Approved","OW462"
"2018-04-05 11:00",30.27175,"Approved","OW462"
"2018-04-05 12:00",30.26208,"Approved","OW462"
"2018-04-05 13:00",30.25675,"Approved","OW462"
"2018-04-05 14:00",30.255,"Approved","OW462"
"2018-04-05 15:00",30.25375,"Approved","OW462"
"2018-04-05 16:00",30.24817,"Approved","OW462"
"2018-04-05 17:00",30.24217,"Approved","OW462"
"2018-04-05 18:00",30.23875,"Approved","OW462"
"2018-04-05 19:00",30.23667,"Approved","OW462"
"2018-04-05 20:00",30.23492,"Approved","OW462"
"2018-04-05 21:00",30.23075,"Approved","OW462"
"2018-04-05 22:00",30.23142,"Approved","OW462"
"2018-04-05 23:00",30.23375,"Approved","OW462"
"2018-04-06 00:00",30.23475,"Approved","OW462"
"2018-04-06 01:00",30.23017,"Approved","OW462"
"2018-04-06 02:00",30.23242,"Approved","OW462"
"2018-04-06 03:00",30.23175,"Approved","OW462"
"2018-04-06 04:00",30.22858,"Approved","OW462"
"2018-04-06 05:00",30.23033,"Approved","OW462"
"2018-04-06 06:00",30.22708,"Approved","OW462"
"2018-04-06 07:00",30.23492,"Approved","OW462"
"2018-04-06 08:00",30.23417,"Approved","OW462"
"2018-04-06 09:00",30.237,"Approved","OW462"
"2018-04-06 10:00",30.24225,"Approved","OW462"
"2018-04-06 11:00",30.24642,"Approved","OW462"
"2018-04-06 12:00",30.24983,"Approved","OW462"
"2018-04-06 13:00",30.25633,"Approved","OW462"
"2018-04-06 14:00",30.26025,"Approved","OW462"
"2018-04-06 15:00",30.26383,"Approved","OW462"
"2018-04-06 16:00",30.27033,"Approved","OW462"
"2018-04-06 17:00",30.2725,"Approved","OW462"
"2018-04-06 18:00",30.27417,"Approved","OW462"
"2018-04-06 19:00",30.27525,"Approved","OW462"
"2018-04-06 20:00",30.27892,"Approved","OW462"
"2018-04-06 21:00",30.28158,"Approved","OW462"
"2018-04-06 22:00",30.28108,"Approved","OW462"
"2018-04-06 23:00",30.27983,"Approved","OW462"
"2018-04-07 00:00",30.28317,"Approved","OW462"
"2018-04-07 01:00",30.28542,"Approved","OW462"
"2018-04-07 02:00",30.28267,"Approved","OW462"
"2018-04-07 03:00",30.27925,"Approved","OW462"
"2018-04-07 04:00",30.28158,"Approved","OW462"
"2018-04-07 05:00",30.2795,"Approved","OW462"
"2018-04-07 06:00",30.27975,"Approved","OW462"
"2018-04-07 07:00",30.278,"Approved","OW462"
"2018-04-07 08:00",30.28158,"Approved","OW462"
"2018-04-07 09:00",30.27833,"Approved","OW462"
"2018-04-07 10:00",30.27925,"Approved","OW462"
"2018-04-07 11:00",30.27275,"Approved","OW462"