"Time","Value","Approval","myLocation"
"2006-12-14 01:00",5.991,"Approved","OW376"
"2006-12-14 02:00",5.981,"Approved","OW376"
"2006-12-14 03:00",5.99,"Approved","OW376"
"2006-12-14 04:00",5.993,"Approved","OW376"
"2006-12-14 05:00",5.996,"Approved","OW376"
"2006-12-14 06:00",5.996,"Approved","OW376"
"2006-12-14 07:00",5.986,"Approved","OW376"
"2006-12-14 08:00",6.002,"Approved","OW376"
"2006-12-14 09:00",6,"Approved","OW376"
"2006-12-14 10:00",6.001,"Approved","OW376"
"2006-12-14 11:00",6.003,"Approved","OW376"
"2006-12-14 12:00",6.007,"Approved","OW376"
"2006-12-14 13:00",5.999,"Approved","OW376"
"2006-12-14 14:00",5.996,"Approved","OW376"
"2006-12-14 15:00",5.993,"Approved","OW376"
"2006-12-14 16:00",5.973,"Approved","OW376"
"2006-12-14 17:00",5.985,"Approved","OW376"
"2006-12-14 18:00",5.979,"Approved","OW376"
"2006-12-14 19:00",5.983,"Approved","OW376"
"2006-12-14 20:00",5.982,"Approved","OW376"
"2006-12-14 21:00",5.979,"Approved","OW376"
"2006-12-14 22:00",5.976,"Approved","OW376"
"2006-12-14 23:00",5.965,"Approved","OW376"
"2006-12-15 00:00",5.963,"Approved","OW376"
"2006-12-15 01:00",5.97,"Approved","OW376"
"2006-12-15 02:00",5.964,"Approved","OW376"
"2006-12-15 03:00",5.973,"Approved","OW376"
"2006-12-15 04:00",5.967,"Approved","OW376"
"2006-12-15 05:00",5.953,"Approved","OW376"
"2006-12-15 06:00",5.952,"Approved","OW376"
"2006-12-15 07:00",5.962,"Approved","OW376"
"2006-12-15 08:00",5.97,"Approved","OW376"
"2006-12-15 09:00",5.974,"Approved","OW376"
"2006-12-15 10:00",5.98,"Approved","OW376"
"2006-12-15 11:00",5.978,"Approved","OW376"
"2006-12-15 12:00",5.98,"Approved","OW376"
"2006-12-15 13:00",5.98,"Approved","OW376"
"2006-12-15 14:00",5.978,"Approved","OW376"
"2006-12-15 15:00",5.985,"Approved","OW376"
"2006-12-15 16:00",5.987,"Approved","OW376"
"2006-12-15 17:00",5.995,"Approved","OW376"
"2006-12-15 18:00",6.004,"Approved","OW376"
"2006-12-15 19:00",6.008,"Approved","OW376"
"2006-12-15 20:00",6.005,"Approved","OW376"
"2006-12-15 21:00",6.013,"Approved","OW376"
"2006-12-15 22:00",6.02,"Approved","OW376"
"2006-12-15 23:00",6.027,"Approved","OW376"
"2006-12-16 00:00",6.022,"Approved","OW376"
"2006-12-16 01:00",6.02,"Approved","OW376"
"2006-12-16 02:00",6.016,"Approved","OW376"
"2006-12-16 03:00",6.022,"Approved","OW376"
"2006-12-16 04:00",6.023,"Approved","OW376"
"2006-12-16 05:00",6.021,"Approved","OW376"
"2006-12-16 06:00",6.023,"Approved","OW376"
"2006-12-16 07:00",6.031,"Approved","OW376"
"2006-12-16 08:00",6.029,"Approved","OW376"
"2006-12-16 09:00",6.026,"Approved","OW376"
"2006-12-16 10:00",6.032,"Approved","OW376"
"2006-12-16 11:00",6.037,"Approved","OW376"
"2006-12-16 12:00",6.029,"Approved","OW376"
"2006-12-16 13:00",6.018,"Approved","OW376"
"2006-12-16 14:00",6.035,"Approved","OW376"
"2006-12-16 15:00",6.034,"Approved","OW376"
"2006-12-16 16:00",6.034,"Approved","OW376"
"2006-12-16 17:00",6.032,"Approved","OW376"
"2006-12-16 18:00",6.023,"Approved","OW376"
"2006-12-16 19:00",6.039,"Approved","OW376"
"2006-12-16 20:00",6.04,"Approved","OW376"
"2006-12-16 21:00",6.043,"Approved","OW376"
"2006-12-16 22:00",6.04,"Approved","OW376"
"2006-12-16 23:00",6.04,"Approved","OW376"
"2006-12-17 00:00",6.043,"Approved","OW376"
"2006-12-17 01:00",6.052,"Approved","OW376"
"2006-12-17 02:00",6.045,"Approved","OW376"
"2006-12-17 03:00",6.053,"Approved","OW376"
"2006-12-17 04:00",6.051,"Approved","OW376"
"2006-12-17 05:00",6.047,"Approved","OW376"
"2006-12-17 06:00",6.03,"Approved","OW376"
"2006-12-17 07:00",6.054,"Approved","OW376"
"2006-12-17 08:00",6.048,"Approved","OW376"
"2006-12-17 09:00",6.039,"Approved","OW376"
"2006-12-17 10:00",6.04,"Approved","OW376"
"2006-12-17 11:00",6.051,"Approved","OW376"
"2006-12-17 12:00",6.052,"Approved","OW376"
"2006-12-17 13:00",6.055,"Approved","OW376"
"2006-12-17 14:00",6.05,"Approved","OW376"
"2006-12-17 15:00",6.055,"Approved","OW376"
"2006-12-17 16:00",6.057,"Approved","OW376"
"2006-12-17 17:00",6.058,"Approved","OW376"
"2006-12-17 18:00",6.055,"Approved","OW376"
"2006-12-17 19:00",6.064,"Approved","OW376"
"2006-12-17 20:00",6.07,"Approved","OW376"
"2006-12-17 21:00",6.057,"Approved","OW376"
"2006-12-17 22:00",6.065,"Approved","OW376"
"2006-12-17 23:00",6.063,"Approved","OW376"
"2006-12-18 00:00",6.07,"Approved","OW376"
"2006-12-18 01:00",6.063,"Approved","OW376"
"2006-12-18 02:00",6.064,"Approved","OW376"
"2006-12-18 03:00",6.069,"Approved","OW376"
"2006-12-18 04:00",6.062,"Approved","OW376"
"2006-12-18 05:00",6.062,"Approved","OW376"
"2006-12-18 06:00",6.063,"Approved","OW376"
"2006-12-18 07:00",6.044,"Approved","OW376"
"2006-12-18 08:00",6.063,"Approved","OW376"
"2006-12-18 09:00",6.055,"Approved","OW376"
"2006-12-18 10:00",6.055,"Approved","OW376"
"2006-12-18 11:00",6.048,"Approved","OW376"
"2006-12-18 12:00",6.05,"Approved","OW376"
"2006-12-18 13:00",6.054,"Approved","OW376"
"2006-12-18 14:00",6.049,"Approved","OW376"
"2006-12-18 15:00",6.051,"Approved","OW376"
"2006-12-18 16:00",6.052,"Approved","OW376"
"2006-12-18 17:00",6.051,"Approved","OW376"
"2006-12-18 18:00",6.055,"Approved","OW376"
"2006-12-18 19:00",6.066,"Approved","OW376"
"2006-12-18 20:00",6.054,"Approved","OW376"
"2006-12-18 21:00",6.056,"Approved","OW376"
"2006-12-18 22:00",6.056,"Approved","OW376"
"2006-12-18 23:00",6.058,"Approved","OW376"
"2006-12-19 00:00",6.063,"Approved","OW376"
"2006-12-19 01:00",6.064,"Approved","OW376"
"2006-12-19 02:00",6.063,"Approved","OW376"
"2006-12-19 03:00",6.066,"Approved","OW376"
"2006-12-19 04:00",6.061,"Approved","OW376"
"2006-12-19 05:00",6.065,"Approved","OW376"
"2006-12-19 06:00",6.069,"Approved","OW376"
"2006-12-19 07:00",6.062,"Approved","OW376"
"2006-12-19 08:00",6.056,"Approved","OW376"
"2006-12-19 09:00",6.062,"Approved","OW376"
"2006-12-19 10:00",6.062,"Approved","OW376"
"2006-12-19 11:00",6.067,"Approved","OW376"
"2006-12-19 12:00",6.061,"Approved","OW376"
"2006-12-19 13:00",6.056,"Approved","OW376"
"2006-12-19 14:00",6.065,"Approved","OW376"
"2006-12-19 15:00",6.056,"Approved","OW376"
"2006-12-19 16:00",6.064,"Approved","OW376"
"2006-12-19 17:00",6.063,"Approved","OW376"
"2006-12-19 18:00",6.064,"Approved","OW376"
"2006-12-19 19:00",6.067,"Approved","OW376"
"2006-12-19 20:00",6.05,"Approved","OW376"
"2006-12-19 21:00",6.065,"Approved","OW376"
"2006-12-19 22:00",6.071,"Approved","OW376"
"2006-12-19 23:00",6.068,"Approved","OW376"
"2006-12-20 00:00",6.076,"Approved","OW376"
"2006-12-20 01:00",6.061,"Approved","OW376"
"2006-12-20 02:00",6.077,"Approved","OW376"
"2006-12-20 03:00",6.077,"Approved","OW376"
"2006-12-20 04:00",6.069,"Approved","OW376"
"2006-12-20 05:00",6.066,"Approved","OW376"
"2006-12-20 06:00",6.056,"Approved","OW376"
"2006-12-20 07:00",6.062,"Approved","OW376"
"2006-12-20 08:00",6.062,"Approved","OW376"
"2006-12-20 09:00",6.056,"Approved","OW376"
"2006-12-20 10:00",6.043,"Approved","OW376"
"2006-12-20 11:00",6.059,"Approved","OW376"
"2006-12-20 12:00",6.059,"Approved","OW376"
"2006-12-20 13:00",6.056,"Approved","OW376"
"2006-12-20 14:00",6.058,"Approved","OW376"
"2006-12-20 15:00",6.053,"Approved","OW376"
"2006-12-20 16:00",6.05,"Approved","OW376"
"2006-12-20 17:00",6.05,"Approved","OW376"
"2006-12-20 18:00",6.05,"Approved","OW376"
"2006-12-20 19:00",6.038,"Approved","OW376"
"2006-12-20 20:00",6.054,"Approved","OW376"
"2006-12-20 21:00",6.05,"Approved","OW376"
"2006-12-20 22:00",6.053,"Approved","OW376"
"2006-12-20 23:00",6.038,"Approved","OW376"
"2006-12-21 00:00",6.052,"Approved","OW376"
"2006-12-21 01:00",6.049,"Approved","OW376"
"2006-12-21 02:00",6.044,"Approved","OW376"
"2006-12-21 03:00",6.037,"Approved","OW376"
"2006-12-21 04:00",6.046,"Approved","OW376"
"2006-12-21 05:00",6.046,"Approved","OW376"
"2006-12-21 06:00",6.035,"Approved","OW376"
"2006-12-21 07:00",6.031,"Approved","OW376"
"2006-12-21 08:00",6.036,"Approved","OW376"
"2006-12-21 09:00",6.042,"Approved","OW376"
"2006-12-21 10:00",6.039,"Approved","OW376"
"2006-12-21 11:00",6.043,"Approved","OW376"
"2006-12-21 12:00",6.046,"Approved","OW376"
"2006-12-21 13:00",6.037,"Approved","OW376"
"2006-12-21 14:00",6.036,"Approved","OW376"
"2006-12-21 15:00",6.03,"Approved","OW376"
"2006-12-21 16:00",6.044,"Approved","OW376"
"2006-12-21 17:00",6.043,"Approved","OW376"
"2006-12-21 18:00",6.037,"Approved","OW376"
"2006-12-21 19:00",6.04,"Approved","OW376"
"2006-12-21 20:00",6.042,"Approved","OW376"
"2006-12-21 21:00",6.053,"Approved","OW376"
"2006-12-21 22:00",6.054,"Approved","OW376"
"2006-12-21 23:00",6.054,"Approved","OW376"
"2006-12-22 00:00",6.063,"Approved","OW376"
"2006-12-22 01:00",6.067,"Approved","OW376"
"2006-12-22 02:00",6.072,"Approved","OW376"
"2006-12-22 03:00",6.069,"Approved","OW376"
"2006-12-22 04:00",6.071,"Approved","OW376"
"2006-12-22 05:00",6.073,"Approved","OW376"
"2006-12-22 06:00",6.07,"Approved","OW376"
"2006-12-22 07:00",6.069,"Approved","OW376"
"2006-12-22 08:00",6.068,"Approved","OW376"
"2006-12-22 09:00",6.064,"Approved","OW376"
"2006-12-22 10:00",6.067,"Approved","OW376"
"2006-12-22 11:00",6.066,"Approved","OW376"
"2006-12-22 12:00",6.076,"Approved","OW376"
"2006-12-22 13:00",6.071,"Approved","OW376"
"2006-12-22 14:00",6.066,"Approved","OW376"
"2006-12-22 15:00",6.07,"Approved","OW376"
"2006-12-22 16:00",6.069,"Approved","OW376"
"2006-12-22 17:00",6.068,"Approved","OW376"
"2006-12-22 18:00",6.066,"Approved","OW376"
"2006-12-22 19:00",6.066,"Approved","OW376"
"2006-12-22 20:00",6.064,"Approved","OW376"
"2006-12-22 21:00",6.07,"Approved","OW376"
"2006-12-22 22:00",6.071,"Approved","OW376"
"2006-12-22 23:00",6.075,"Approved","OW376"
"2006-12-23 00:00",6.056,"Approved","OW376"
"2006-12-23 01:00",6.067,"Approved","OW376"
"2006-12-23 02:00",6.065,"Approved","OW376"
"2006-12-23 03:00",6.085,"Approved","OW376"
"2006-12-23 04:00",6.07,"Approved","OW376"
"2006-12-23 05:00",6.073,"Approved","OW376"
"2006-12-23 06:00",6.068,"Approved","OW376"
"2006-12-23 07:00",6.067,"Approved","OW376"
"2006-12-23 08:00",6.07,"Approved","OW376"
"2006-12-23 09:00",6.051,"Approved","OW376"
"2006-12-23 10:00",6.048,"Approved","OW376"
"2006-12-23 11:00",6.061,"Approved","OW376"
"2006-12-23 12:00",6.061,"Approved","OW376"
"2006-12-23 13:00",6.06,"Approved","OW376"
"2006-12-23 14:00",6.057,"Approved","OW376"
"2006-12-23 15:00",6.057,"Approved","OW376"
"2006-12-23 16:00",6.057,"Approved","OW376"
"2006-12-23 17:00",6.063,"Approved","OW376"
"2006-12-23 18:00",6.06,"Approved","OW376"
"2006-12-23 19:00",6.071,"Approved","OW376"
"2006-12-23 20:00",6.074,"Approved","OW376"
"2006-12-23 21:00",6.055,"Approved","OW376"
"2006-12-23 22:00",6.077,"Approved","OW376"
"2006-12-23 23:00",6.078,"Approved","OW376"
"2006-12-24 00:00",6.077,"Approved","OW376"
"2006-12-24 01:00",6.091,"Approved","OW376"
"2006-12-24 02:00",6.087,"Approved","OW376"
"2006-12-24 03:00",6.077,"Approved","OW376"
"2006-12-24 04:00",6.095,"Approved","OW376"
"2006-12-24 05:00",6.093,"Approved","OW376"
"2006-12-24 06:00",6.095,"Approved","OW376"
"2006-12-24 07:00",6.084,"Approved","OW376"
"2006-12-24 08:00",6.094,"Approved","OW376"
"2006-12-24 09:00",6.094,"Approved","OW376"
"2006-12-24 10:00",6.085,"Approved","OW376"
"2006-12-24 11:00",6.083,"Approved","OW376"
"2006-12-24 12:00",6.086,"Approved","OW376"
"2006-12-24 13:00",6.08,"Approved","OW376"
"2006-12-24 14:00",6.063,"Approved","OW376"
"2006-12-24 15:00",6.072,"Approved","OW376"
"2006-12-24 16:00",6.067,"Approved","OW376"
"2006-12-24 17:00",6.066,"Approved","OW376"
"2006-12-24 18:00",6.061,"Approved","OW376"
"2006-12-24 19:00",6.061,"Approved","OW376"
"2006-12-24 20:00",6.057,"Approved","OW376"
"2006-12-24 21:00",6.059,"Approved","OW376"
"2006-12-24 22:00",6.054,"Approved","OW376"
"2006-12-24 23:00",6.051,"Approved","OW376"
"2006-12-25 00:00",6.052,"Approved","OW376"
"2006-12-25 01:00",6.051,"Approved","OW376"
"2006-12-25 02:00",6.058,"Approved","OW376"
"2006-12-25 03:00",6.062,"Approved","OW376"
"2006-12-25 04:00",6.06,"Approved","OW376"
"2006-12-25 05:00",6.061,"Approved","OW376"
"2006-12-25 06:00",6.065,"Approved","OW376"
"2006-12-25 07:00",6.067,"Approved","OW376"
"2006-12-25 08:00",6.064,"Approved","OW376"
"2006-12-25 09:00",6.061,"Approved","OW376"
"2006-12-25 10:00",6.062,"Approved","OW376"
"2006-12-25 11:00",6.052,"Approved","OW376"
"2006-12-25 12:00",6.058,"Approved","OW376"
"2006-12-25 13:00",6.059,"Approved","OW376"
"2006-12-25 14:00",6.054,"Approved","OW376"
"2006-12-25 15:00",6.055,"Approved","OW376"
"2006-12-25 16:00",6.06,"Approved","OW376"
"2006-12-25 17:00",6.056,"Approved","OW376"
"2006-12-25 18:00",6.06,"Approved","OW376"
"2006-12-25 19:00",6.065,"Approved","OW376"
"2006-12-25 20:00",6.063,"Approved","OW376"
"2006-12-25 21:00",6.065,"Approved","OW376"
"2006-12-25 22:00",6.061,"Approved","OW376"
"2006-12-25 23:00",6.063,"Approved","OW376"
"2006-12-26 00:00",6.062,"Approved","OW376"
"2006-12-26 01:00",6.059,"Approved","OW376"
"2006-12-26 02:00",6.075,"Approved","OW376"
"2006-12-26 03:00",6.073,"Approved","OW376"
"2006-12-26 04:00",6.069,"Approved","OW376"
"2006-12-26 05:00",6.073,"Approved","OW376"
"2006-12-26 06:00",6.071,"Approved","OW376"
"2006-12-26 07:00",6.067,"Approved","OW376"
"2006-12-26 08:00",6.052,"Approved","OW376"
"2006-12-26 09:00",6.068,"Approved","OW376"
"2006-12-26 10:00",6.064,"Approved","OW376"
"2006-12-26 11:00",6.069,"Approved","OW376"
"2006-12-26 12:00",6.067,"Approved","OW376"
"2006-12-26 13:00",6.067,"Approved","OW376"
"2006-12-26 14:00",6.069,"Approved","OW376"
"2006-12-26 15:00",6.052,"Approved","OW376"
"2006-12-26 16:00",6.059,"Approved","OW376"
"2006-12-26 17:00",6.061,"Approved","OW376"
"2006-12-26 18:00",6.063,"Approved","OW376"
"2006-12-26 19:00",6.065,"Approved","OW376"
"2006-12-26 20:00",6.064,"Approved","OW376"
"2006-12-26 21:00",6.059,"Approved","OW376"
"2006-12-26 22:00",6.059,"Approved","OW376"
"2006-12-26 23:00",6.059,"Approved","OW376"
"2006-12-27 00:00",6.058,"Approved","OW376"
"2006-12-27 01:00",6.057,"Approved","OW376"
"2006-12-27 02:00",6.057,"Approved","OW376"
"2006-12-27 03:00",6.058,"Approved","OW376"
"2006-12-27 04:00",6.064,"Approved","OW376"
"2006-12-27 05:00",6.063,"Approved","OW376"
"2006-12-27 06:00",6.064,"Approved","OW376"
"2006-12-27 07:00",6.06,"Approved","OW376"
"2006-12-27 08:00",6.063,"Approved","OW376"
"2006-12-27 09:00",6.062,"Approved","OW376"
"2006-12-27 10:00",6.065,"Approved","OW376"
"2006-12-27 11:00",6.068,"Approved","OW376"
"2006-12-27 12:00",6.067,"Approved","OW376"
"2006-12-27 13:00",6.067,"Approved","OW376"
"2006-12-27 14:00",6.071,"Approved","OW376"
"2006-12-27 15:00",6.071,"Approved","OW376"
"2006-12-27 16:00",6.077,"Approved","OW376"
"2006-12-27 17:00",6.082,"Approved","OW376"
"2006-12-27 18:00",6.08,"Approved","OW376"
"2006-12-27 19:00",6.073,"Approved","OW376"
"2006-12-27 20:00",6.082,"Approved","OW376"
"2006-12-27 21:00",6.089,"Approved","OW376"
"2006-12-27 22:00",6.092,"Approved","OW376"
"2006-12-27 23:00",6.09,"Approved","OW376"
"2006-12-28 00:00",6.095,"Approved","OW376"
"2006-12-28 01:00",6.099,"Approved","OW376"
"2006-12-28 02:00",6.101,"Approved","OW376"
"2006-12-28 03:00",6.097,"Approved","OW376"
"2006-12-28 04:00",6.1,"Approved","OW376"
"2006-12-28 05:00",6.108,"Approved","OW376"
"2006-12-28 06:00",6.106,"Approved","OW376"
"2006-12-28 07:00",6.109,"Approved","OW376"
"2006-12-28 08:00",6.112,"Approved","OW376"
"2006-12-28 09:00",6.102,"Approved","OW376"
"2006-12-28 10:00",6.116,"Approved","OW376"
"2006-12-28 11:00",6.116,"Approved","OW376"
"2006-12-28 12:00",6.114,"Approved","OW376"
"2006-12-28 13:00",6.108,"Approved","OW376"
"2006-12-28 14:00",6.113,"Approved","OW376"
"2006-12-28 15:00",6.121,"Approved","OW376"
"2006-12-28 16:00",6.122,"Approved","OW376"
"2006-12-28 17:00",6.114,"Approved","OW376"
"2006-12-28 18:00",6.115,"Approved","OW376"
"2006-12-28 19:00",6.115,"Approved","OW376"
"2006-12-28 20:00",6.122,"Approved","OW376"
"2006-12-28 21:00",6.125,"Approved","OW376"
"2006-12-28 22:00",6.126,"Approved","OW376"
"2006-12-28 23:00",6.121,"Approved","OW376"
"2006-12-29 00:00",6.114,"Approved","OW376"
"2006-12-29 01:00",6.12,"Approved","OW376"
"2006-12-29 02:00",6.113,"Approved","OW376"
"2006-12-29 03:00",6.117,"Approved","OW376"
"2006-12-29 04:00",6.102,"Approved","OW376"
"2006-12-29 05:00",6.112,"Approved","OW376"
"2006-12-29 06:00",6.104,"Approved","OW376"
"2006-12-29 07:00",6.101,"Approved","OW376"
"2006-12-29 08:00",6.106,"Approved","OW376"
"2006-12-29 09:00",6.1,"Approved","OW376"
"2006-12-29 10:00",6.104,"Approved","OW376"
"2006-12-29 11:00",6.094,"Approved","OW376"
"2006-12-29 12:00",6.093,"Approved","OW376"
"2006-12-29 13:00",6.092,"Approved","OW376"
"2006-12-29 14:00",6.089,"Approved","OW376"
"2006-12-29 15:00",6.085,"Approved","OW376"
"2006-12-29 16:00",6.093,"Approved","OW376"
"2006-12-29 17:00",6.094,"Approved","OW376"
"2006-12-29 18:00",6.099,"Approved","OW376"
"2006-12-29 19:00",6.107,"Approved","OW376"
"2006-12-29 20:00",6.092,"Approved","OW376"
"2006-12-29 21:00",6.108,"Approved","OW376"
"2006-12-29 22:00",6.107,"Approved","OW376"
"2006-12-29 23:00",6.102,"Approved","OW376"
"2006-12-30 00:00",6.108,"Approved","OW376"
"2006-12-30 01:00",6.112,"Approved","OW376"
"2006-12-30 02:00",6.108,"Approved","OW376"
"2006-12-30 03:00",6.117,"Approved","OW376"
"2006-12-30 04:00",6.108,"Approved","OW376"
"2006-12-30 05:00",6.106,"Approved","OW376"
"2006-12-30 06:00",6.108,"Approved","OW376"
"2006-12-30 07:00",6.106,"Approved","OW376"
"2006-12-30 08:00",6.109,"Approved","OW376"
"2006-12-30 09:00",6.099,"Approved","OW376"
"2006-12-30 10:00",6.11,"Approved","OW376"
"2006-12-30 11:00",6.113,"Approved","OW376"
"2006-12-30 12:00",6.106,"Approved","OW376"
"2006-12-30 13:00",6.104,"Approved","OW376"
"2006-12-30 14:00",6.108,"Approved","OW376"
"2006-12-30 15:00",6.105,"Approved","OW376"
"2006-12-30 16:00",6.091,"Approved","OW376"
"2006-12-30 17:00",6.108,"Approved","OW376"
"2006-12-30 18:00",6.111,"Approved","OW376"
"2006-12-30 19:00",6.108,"Approved","OW376"
"2006-12-30 20:00",6.117,"Approved","OW376"
"2006-12-30 21:00",6.111,"Approved","OW376"
"2006-12-30 22:00",6.127,"Approved","OW376"
"2006-12-30 23:00",6.124,"Approved","OW376"
"2006-12-31 00:00",6.128,"Approved","OW376"
"2006-12-31 01:00",6.128,"Approved","OW376"
"2006-12-31 02:00",6.124,"Approved","OW376"
"2006-12-31 03:00",6.117,"Approved","OW376"
"2006-12-31 04:00",6.115,"Approved","OW376"
"2006-12-31 05:00",6.104,"Approved","OW376"
"2006-12-31 06:00",6.118,"Approved","OW376"
"2006-12-31 07:00",6.111,"Approved","OW376"
"2006-12-31 08:00",6.108,"Approved","OW376"
"2006-12-31 09:00",6.106,"Approved","OW376"
"2006-12-31 10:00",6.107,"Approved","OW376"
"2006-12-31 11:00",6.105,"Approved","OW376"
"2006-12-31 12:00",6.108,"Approved","OW376"
"2006-12-31 13:00",6.092,"Approved","OW376"
"2006-12-31 14:00",6.097,"Approved","OW376"
"2006-12-31 15:00",6.102,"Approved","OW376"
"2006-12-31 16:00",6.097,"Approved","OW376"
"2006-12-31 17:00",6.098,"Approved","OW376"
"2006-12-31 18:00",6.106,"Approved","OW376"
"2006-12-31 19:00",6.106,"Approved","OW376"
"2006-12-31 20:00",6.104,"Approved","OW376"
"2006-12-31 21:00",6.105,"Approved","OW376"
"2006-12-31 22:00",6.109,"Approved","OW376"
"2006-12-31 23:00",6.098,"Approved","OW376"
"2007-01-01 00:00",6.118,"Approved","OW376"
"2007-01-01 01:00",6.106,"Approved","OW376"
"2007-01-01 02:00",6.115,"Approved","OW376"
"2007-01-01 03:00",6.103,"Approved","OW376"
"2007-01-01 04:00",6.111,"Approved","OW376"
"2007-01-01 05:00",6.103,"Approved","OW376"
"2007-01-01 06:00",6.102,"Approved","OW376"
"2007-01-01 07:00",6.096,"Approved","OW376"
"2007-01-01 08:00",6.097,"Approved","OW376"
"2007-01-01 09:00",6.088,"Approved","OW376"
"2007-01-01 10:00",6.089,"Approved","OW376"
"2007-01-01 11:00",6.084,"Approved","OW376"
"2007-01-01 12:00",6.089,"Approved","OW376"
"2007-01-01 13:00",6.085,"Approved","OW376"
"2007-01-01 14:00",6.073,"Approved","OW376"
"2007-01-01 15:00",6.08,"Approved","OW376"
"2007-01-01 16:00",6.08,"Approved","OW376"
"2007-01-01 17:00",6.076,"Approved","OW376"
"2007-01-01 18:00",6.082,"Approved","OW376"
"2007-01-01 19:00",6.076,"Approved","OW376"
"2007-01-01 20:00",6.085,"Approved","OW376"
"2007-01-01 21:00",6.084,"Approved","OW376"
"2007-01-01 22:00",6.072,"Approved","OW376"
"2007-01-01 23:00",6.088,"Approved","OW376"
"2007-01-02 00:00",6.098,"Approved","OW376"
"2007-01-02 01:00",6.092,"Approved","OW376"
"2007-01-02 02:00",6.089,"Approved","OW376"
"2007-01-02 03:00",6.091,"Approved","OW376"
"2007-01-02 04:00",6.081,"Approved","OW376"
"2007-01-02 05:00",6.087,"Approved","OW376"
"2007-01-02 06:00",6.073,"Approved","OW376"
"2007-01-02 07:00",6.071,"Approved","OW376"
"2007-01-02 08:00",6.068,"Approved","OW376"
"2007-01-02 09:00",6.067,"Approved","OW376"
"2007-01-02 10:00",6.062,"Approved","OW376"
"2007-01-02 11:00",6.056,"Approved","OW376"
"2007-01-02 12:00",6.051,"Approved","OW376"
"2007-01-02 13:00",6.051,"Approved","OW376"
"2007-01-02 14:00",6.045,"Approved","OW376"
"2007-01-02 15:00",6.052,"Approved","OW376"
"2007-01-02 16:00",6.043,"Approved","OW376"
"2007-01-02 17:00",6.042,"Approved","OW376"
"2007-01-02 18:00",6.042,"Approved","OW376"
"2007-01-02 19:00",6.047,"Approved","OW376"
"2007-01-02 20:00",6.033,"Approved","OW376"
"2007-01-02 21:00",6.051,"Approved","OW376"
"2007-01-02 22:00",6.056,"Approved","OW376"
"2007-01-02 23:00",6.058,"Approved","OW376"
"2007-01-03 00:00",6.062,"Approved","OW376"
"2007-01-03 01:00",6.054,"Approved","OW376"
"2007-01-03 02:00",6.06,"Approved","OW376"
"2007-01-03 03:00",6.05,"Approved","OW376"
"2007-01-03 04:00",6.069,"Approved","OW376"
"2007-01-03 05:00",6.068,"Approved","OW376"
"2007-01-03 06:00",6.065,"Approved","OW376"
"2007-01-03 07:00",6.052,"Approved","OW376"
"2007-01-03 08:00",6.053,"Approved","OW376"
"2007-01-03 09:00",6.056,"Approved","OW376"
"2007-01-03 10:00",6.039,"Approved","OW376"
"2007-01-03 11:00",6.052,"Approved","OW376"
"2007-01-03 12:00",6.053,"Approved","OW376"
"2007-01-03 13:00",6.042,"Approved","OW376"
"2007-01-03 14:00",6.053,"Approved","OW376"
"2007-01-03 15:00",6.051,"Approved","OW376"
"2007-01-03 16:00",6.051,"Approved","OW376"
"2007-01-03 17:00",6.048,"Approved","OW376"
"2007-01-03 18:00",6.038,"Approved","OW376"
"2007-01-03 19:00",6.044,"Approved","OW376"
"2007-01-03 20:00",6.056,"Approved","OW376"
"2007-01-03 21:00",6.054,"Approved","OW376"
"2007-01-03 22:00",6.053,"Approved","OW376"
"2007-01-03 23:00",6.058,"Approved","OW376"
"2007-01-04 00:00",6.073,"Approved","OW376"
"2007-01-04 01:00",6.064,"Approved","OW376"
"2007-01-04 02:00",6.067,"Approved","OW376"
"2007-01-04 03:00",6.076,"Approved","OW376"
"2007-01-04 04:00",6.074,"Approved","OW376"
"2007-01-04 05:00",6.074,"Approved","OW376"
"2007-01-04 06:00",6.062,"Approved","OW376"
"2007-01-04 07:00",6.066,"Approved","OW376"
"2007-01-04 08:00",6.07,"Approved","OW376"
"2007-01-04 09:00",6.074,"Approved","OW376"
"2007-01-04 10:00",6.07,"Approved","OW376"
"2007-01-04 11:00",6.073,"Approved","OW376"
"2007-01-04 12:00",6.07,"Approved","OW376"
"2007-01-04 13:00",6.069,"Approved","OW376"
"2007-01-04 14:00",6.075,"Approved","OW376"
"2007-01-04 15:00",6.081,"Approved","OW376"
"2007-01-04 16:00",6.076,"Approved","OW376"
"2007-01-04 17:00",6.077,"Approved","OW376"
"2007-01-04 18:00",6.07,"Approved","OW376"
"2007-01-04 19:00",6.075,"Approved","OW376"
"2007-01-04 20:00",6.083,"Approved","OW376"
"2007-01-04 21:00",6.084,"Approved","OW376"
"2007-01-04 22:00",6.091,"Approved","OW376"
"2007-01-04 23:00",6.097,"Approved","OW376"
"2007-01-05 00:00",6.105,"Approved","OW376"
"2007-01-05 01:00",6.102,"Approved","OW376"
"2007-01-05 02:00",6.111,"Approved","OW376"
"2007-01-05 03:00",6.11,"Approved","OW376"
"2007-01-05 04:00",6.105,"Approved","OW376"
"2007-01-05 05:00",6.105,"Approved","OW376"