"Time","Value","Approval","myLocation"
"2014-10-09 00:30",9.906,"Approved","OW458"
"2014-10-09 01:30",9.903,"Approved","OW458"
"2014-10-09 02:30",9.902,"Approved","OW458"
"2014-10-09 03:30",9.917,"Approved","OW458"
"2014-10-09 04:30",9.92,"Approved","OW458"
"2014-10-09 05:30",9.921,"Approved","OW458"
"2014-10-09 06:30",9.919,"Approved","OW458"
"2014-10-09 07:30",9.927,"Approved","OW458"
"2014-10-09 08:30",9.94,"Approved","OW458"
"2014-10-09 09:30",9.929,"Approved","OW458"
"2014-10-09 10:30",9.925,"Approved","OW458"
"2014-10-09 11:30",9.927,"Approved","OW458"
"2014-10-09 12:30",9.925,"Approved","OW458"
"2014-10-09 13:30",9.925,"Approved","OW458"
"2014-10-09 14:30",9.94,"Approved","OW458"
"2014-10-09 15:30",9.923,"Approved","OW458"
"2014-10-09 16:30",9.938,"Approved","OW458"
"2014-10-09 17:30",9.941,"Approved","OW458"
"2014-10-09 18:30",9.939,"Approved","OW458"
"2014-10-09 19:30",9.923,"Approved","OW458"
"2014-10-09 20:30",9.925,"Approved","OW458"
"2014-10-09 21:30",9.915,"Approved","OW458"
"2014-10-09 22:30",9.913,"Approved","OW458"
"2014-10-09 23:30",9.905,"Approved","OW458"
"2014-10-10 00:30",9.909,"Approved","OW458"
"2014-10-10 01:30",9.907,"Approved","OW458"
"2014-10-10 02:30",9.903,"Approved","OW458"
"2014-10-10 03:30",9.913,"Approved","OW458"
"2014-10-10 04:30",9.917,"Approved","OW458"
"2014-10-10 05:30",9.921,"Approved","OW458"
"2014-10-10 06:30",9.923,"Approved","OW458"
"2014-10-10 07:30",9.923,"Approved","OW458"
"2014-10-10 08:30",9.925,"Approved","OW458"
"2014-10-10 09:30",9.919,"Approved","OW458"
"2014-10-10 10:30",9.925,"Approved","OW458"
"2014-10-10 11:30",9.93,"Approved","OW458"
"2014-10-10 12:30",9.926,"Approved","OW458"
"2014-10-10 13:30",9.93,"Approved","OW458"
"2014-10-10 14:30",9.917,"Approved","OW458"
"2014-10-10 15:30",9.922,"Approved","OW458"
"2014-10-10 16:30",9.937,"Approved","OW458"
"2014-10-10 17:30",9.919,"Approved","OW458"
"2014-10-10 18:30",9.914,"Approved","OW458"
"2014-10-10 19:30",9.914,"Approved","OW458"
"2014-10-10 20:30",9.924,"Approved","OW458"
"2014-10-10 21:30",9.921,"Approved","OW458"
"2014-10-10 22:30",9.916,"Approved","OW458"
"2014-10-10 23:30",9.918,"Approved","OW458"
"2014-10-11 00:30",9.926,"Approved","OW458"
"2014-10-11 01:30",9.917,"Approved","OW458"
"2014-10-11 02:30",9.919,"Approved","OW458"
"2014-10-11 03:30",9.917,"Approved","OW458"
"2014-10-11 04:30",9.908,"Approved","OW458"
"2014-10-11 05:30",9.913,"Approved","OW458"
"2014-10-11 06:30",9.914,"Approved","OW458"
"2014-10-11 07:30",9.932,"Approved","OW458"
"2014-10-11 08:30",9.911,"Approved","OW458"
"2014-10-11 09:30",9.912,"Approved","OW458"
"2014-10-11 10:30",9.901,"Approved","OW458"
"2014-10-11 11:30",9.899,"Approved","OW458"
"2014-10-11 12:30",9.91,"Approved","OW458"
"2014-10-11 13:30",9.918,"Approved","OW458"
"2014-10-11 14:30",9.916,"Approved","OW458"
"2014-10-11 15:30",9.916,"Approved","OW458"
"2014-10-11 16:30",9.907,"Approved","OW458"
"2014-10-11 17:30",9.914,"Approved","OW458"
"2014-10-11 18:30",9.914,"Approved","OW458"
"2014-10-11 19:30",9.927,"Approved","OW458"
"2014-10-11 20:30",9.918,"Approved","OW458"
"2014-10-11 21:30",9.937,"Approved","OW458"
"2014-10-11 22:30",9.928,"Approved","OW458"
"2014-10-11 23:30",9.927,"Approved","OW458"
"2014-10-12 00:30",9.928,"Approved","OW458"
"2014-10-12 01:30",9.922,"Approved","OW458"
"2014-10-12 02:30",9.932,"Approved","OW458"
"2014-10-12 03:30",9.935,"Approved","OW458"
"2014-10-12 04:30",9.942,"Approved","OW458"
"2014-10-12 05:30",9.954,"Approved","OW458"
"2014-10-12 06:30",9.961,"Approved","OW458"
"2014-10-12 07:30",9.958,"Approved","OW458"
"2014-10-12 08:30",9.982,"Approved","OW458"
"2014-10-12 09:30",9.969,"Approved","OW458"
"2014-10-12 10:30",9.967,"Approved","OW458"
"2014-10-12 11:30",9.982,"Approved","OW458"
"2014-10-12 12:30",9.986,"Approved","OW458"
"2014-10-12 13:30",9.972,"Approved","OW458"
"2014-10-12 14:30",9.98,"Approved","OW458"
"2014-10-12 15:30",9.99,"Approved","OW458"
"2014-10-12 16:30",9.986,"Approved","OW458"
"2014-10-12 17:30",10.001,"Approved","OW458"
"2014-10-12 18:30",9.979,"Approved","OW458"
"2014-10-12 19:30",9.979,"Approved","OW458"
"2014-10-12 20:30",9.979,"Approved","OW458"
"2014-10-12 21:30",9.973,"Approved","OW458"
"2014-10-12 22:30",9.967,"Approved","OW458"
"2014-10-12 23:30",9.956,"Approved","OW458"
"2014-10-13 00:30",9.96,"Approved","OW458"
"2014-10-13 01:30",9.95,"Approved","OW458"
"2014-10-13 02:30",9.955,"Approved","OW458"
"2014-10-13 03:30",9.936,"Approved","OW458"
"2014-10-13 04:30",9.94,"Approved","OW458"
"2014-10-13 05:30",9.933,"Approved","OW458"
"2014-10-13 06:30",9.919,"Approved","OW458"
"2014-10-13 07:30",9.921,"Approved","OW458"
"2014-10-13 08:30",9.927,"Approved","OW458"
"2014-10-13 09:30",9.914,"Approved","OW458"
"2014-10-13 10:30",9.906,"Approved","OW458"
"2014-10-13 11:30",9.887,"Approved","OW458"
"2014-10-13 12:30",9.877,"Approved","OW458"
"2014-10-13 13:30",9.864,"Approved","OW458"
"2014-10-13 14:30",9.866,"Approved","OW458"
"2014-10-13 15:30",9.847,"Approved","OW458"
"2014-10-13 16:30",9.843,"Approved","OW458"
"2014-10-13 17:30",9.839,"Approved","OW458"
"2014-10-13 18:30",9.827,"Approved","OW458"
"2014-10-13 19:30",9.816,"Approved","OW458"
"2014-10-13 20:30",9.821,"Approved","OW458"
"2014-10-13 21:30",9.807,"Approved","OW458"
"2014-10-13 22:30",9.794,"Approved","OW458"
"2014-10-13 23:30",9.808,"Approved","OW458"
"2014-10-14 00:30",9.802,"Approved","OW458"
"2014-10-14 01:30",9.814,"Approved","OW458"
"2014-10-14 02:30",9.795,"Approved","OW458"
"2014-10-14 03:30",9.808,"Approved","OW458"
"2014-10-14 04:30",9.808,"Approved","OW458"
"2014-10-14 05:30",9.815,"Approved","OW458"
"2014-10-14 06:30",9.827,"Approved","OW458"
"2014-10-14 07:30",9.827,"Approved","OW458"
"2014-10-14 08:30",9.841,"Approved","OW458"
"2014-10-14 09:30",9.856,"Approved","OW458"
"2014-10-14 10:30",9.86,"Approved","OW458"
"2014-10-14 11:30",9.875,"Approved","OW458"
"2014-10-14 12:30",9.853,"Approved","OW458"
"2014-10-14 13:30",9.869,"Approved","OW458"
"2014-10-14 14:30",9.873,"Approved","OW458"
"2014-10-14 15:30",9.886,"Approved","OW458"
"2014-10-14 16:30",9.879,"Approved","OW458"
"2014-10-14 17:30",9.881,"Approved","OW458"
"2014-10-14 18:30",9.892,"Approved","OW458"
"2014-10-14 19:30",9.888,"Approved","OW458"
"2014-10-14 20:30",9.873,"Approved","OW458"
"2014-10-14 21:30",9.863,"Approved","OW458"
"2014-10-14 22:30",9.862,"Approved","OW458"
"2014-10-14 23:30",9.849,"Approved","OW458"
"2014-10-15 00:30",9.85,"Approved","OW458"
"2014-10-15 01:30",9.839,"Approved","OW458"
"2014-10-15 02:30",9.833,"Approved","OW458"
"2014-10-15 03:30",9.824,"Approved","OW458"
"2014-10-15 04:30",9.826,"Approved","OW458"
"2014-10-15 05:30",9.816,"Approved","OW458"
"2014-10-15 06:30",9.818,"Approved","OW458"
"2014-10-15 07:30",9.809,"Approved","OW458"
"2014-10-15 08:30",9.807,"Approved","OW458"
"2014-10-15 09:30",9.799,"Approved","OW458"
"2014-10-15 10:30",9.796,"Approved","OW458"
"2014-10-15 11:30",9.808,"Approved","OW458"
"2014-10-15 12:30",9.805,"Approved","OW458"
"2014-10-15 13:30",9.809,"Approved","OW458"
"2014-10-15 14:30",9.809,"Approved","OW458"
"2014-10-15 15:30",9.814,"Approved","OW458"
"2014-10-15 16:30",9.822,"Approved","OW458"
"2014-10-15 17:30",9.812,"Approved","OW458"
"2014-10-15 18:30",9.822,"Approved","OW458"
"2014-10-15 19:30",9.831,"Approved","OW458"
"2014-10-15 20:30",9.845,"Approved","OW458"
"2014-10-15 21:30",9.848,"Approved","OW458"
"2014-10-15 22:30",9.874,"Approved","OW458"
"2014-10-15 23:30",9.885,"Approved","OW458"
"2014-10-16 00:30",9.898,"Approved","OW458"
"2014-10-16 01:30",9.905,"Approved","OW458"
"2014-10-16 02:30",9.924,"Approved","OW458"
"2014-10-16 03:30",9.913,"Approved","OW458"
"2014-10-16 04:30",9.923,"Approved","OW458"
"2014-10-16 05:30",9.927,"Approved","OW458"
"2014-10-16 06:30",9.937,"Approved","OW458"
"2014-10-16 07:30",9.938,"Approved","OW458"
"2014-10-16 08:30",9.935,"Approved","OW458"
"2014-10-16 09:30",9.928,"Approved","OW458"
"2014-10-16 10:30",9.953,"Approved","OW458"
"2014-10-16 11:30",9.953,"Approved","OW458"
"2014-10-16 12:30",9.938,"Approved","OW458"
"2014-10-16 13:30",9.94,"Approved","OW458"
"2014-10-16 14:30",9.932,"Approved","OW458"
"2014-10-16 15:30",9.945,"Approved","OW458"
"2014-10-16 16:30",9.946,"Approved","OW458"
"2014-10-16 17:30",9.952,"Approved","OW458"
"2014-10-16 18:30",9.956,"Approved","OW458"
"2014-10-16 19:30",9.948,"Approved","OW458"
"2014-10-16 20:30",9.945,"Approved","OW458"
"2014-10-16 21:30",9.939,"Approved","OW458"
"2014-10-16 22:30",9.918,"Approved","OW458"
"2014-10-16 23:30",9.93,"Approved","OW458"
"2014-10-17 00:30",9.913,"Approved","OW458"
"2014-10-17 01:30",9.909,"Approved","OW458"
"2014-10-17 02:30",9.905,"Approved","OW458"
"2014-10-17 03:30",9.91,"Approved","OW458"
"2014-10-17 04:30",9.905,"Approved","OW458"
"2014-10-17 05:30",9.89,"Approved","OW458"
"2014-10-17 06:30",9.888,"Approved","OW458"
"2014-10-17 07:30",9.889,"Approved","OW458"
"2014-10-17 08:30",9.886,"Approved","OW458"
"2014-10-17 09:30",9.882,"Approved","OW458"
"2014-10-17 10:30",9.89,"Approved","OW458"
"2014-10-17 11:30",9.881,"Approved","OW458"
"2014-10-17 12:30",9.877,"Approved","OW458"
"2014-10-17 13:30",9.875,"Approved","OW458"
"2014-10-17 14:30",9.879,"Approved","OW458"
"2014-10-17 15:30",9.869,"Approved","OW458"
"2014-10-17 16:30",9.869,"Approved","OW458"
"2014-10-17 17:30",9.871,"Approved","OW458"
"2014-10-17 18:30",9.868,"Approved","OW458"
"2014-10-17 19:30",9.867,"Approved","OW458"
"2014-10-17 20:30",9.865,"Approved","OW458"
"2014-10-17 21:30",9.856,"Approved","OW458"
"2014-10-17 22:30",9.854,"Approved","OW458"
"2014-10-17 23:30",9.86,"Approved","OW458"
"2014-10-18 00:30",9.868,"Approved","OW458"
"2014-10-18 01:30",9.864,"Approved","OW458"
"2014-10-18 02:30",9.869,"Approved","OW458"
"2014-10-18 03:30",9.869,"Approved","OW458"
"2014-10-18 04:30",9.887,"Approved","OW458"
"2014-10-18 05:30",9.881,"Approved","OW458"
"2014-10-18 06:30",9.889,"Approved","OW458"
"2014-10-18 07:30",9.904,"Approved","OW458"
"2014-10-18 08:30",9.904,"Approved","OW458"
"2014-10-18 09:30",9.896,"Approved","OW458"
"2014-10-18 10:30",9.912,"Approved","OW458"
"2014-10-18 11:30",9.901,"Approved","OW458"
"2014-10-18 12:30",9.905,"Approved","OW458"
"2014-10-18 13:30",9.901,"Approved","OW458"
"2014-10-18 14:30",9.905,"Approved","OW458"
"2014-10-18 15:30",9.911,"Approved","OW458"
"2014-10-18 16:30",9.919,"Approved","OW458"
"2014-10-18 17:30",9.917,"Approved","OW458"
"2014-10-18 18:30",9.917,"Approved","OW458"
"2014-10-18 19:30",9.913,"Approved","OW458"
"2014-10-18 20:30",9.938,"Approved","OW458"
"2014-10-18 21:30",9.925,"Approved","OW458"
"2014-10-18 22:30",9.94,"Approved","OW458"
"2014-10-18 23:30",9.917,"Approved","OW458"
"2014-10-19 00:30",9.923,"Approved","OW458"
"2014-10-19 01:30",9.909,"Approved","OW458"
"2014-10-19 02:30",9.907,"Approved","OW458"
"2014-10-19 03:30",9.915,"Approved","OW458"
"2014-10-19 04:30",9.904,"Approved","OW458"
"2014-10-19 05:30",9.907,"Approved","OW458"
"2014-10-19 06:30",9.904,"Approved","OW458"
"2014-10-19 07:30",9.89,"Approved","OW458"
"2014-10-19 08:30",9.879,"Approved","OW458"
"2014-10-19 09:30",9.89,"Approved","OW458"
"2014-10-19 10:30",9.881,"Approved","OW458"
"2014-10-19 11:30",9.879,"Approved","OW458"
"2014-10-19 12:30",9.877,"Approved","OW458"
"2014-10-19 13:30",9.882,"Approved","OW458"
"2014-10-19 14:30",9.865,"Approved","OW458"
"2014-10-19 15:30",9.854,"Approved","OW458"
"2014-10-19 16:30",9.859,"Approved","OW458"
"2014-10-19 17:30",9.872,"Approved","OW458"
"2014-10-19 18:30",9.857,"Approved","OW458"
"2014-10-19 19:30",9.859,"Approved","OW458"
"2014-10-19 20:30",9.862,"Approved","OW458"
"2014-10-19 21:30",9.847,"Approved","OW458"
"2014-10-19 22:30",9.847,"Approved","OW458"
"2014-10-19 23:30",9.847,"Approved","OW458"
"2014-10-20 00:30",9.855,"Approved","OW458"
"2014-10-20 01:30",9.835,"Approved","OW458"
"2014-10-20 02:30",9.847,"Approved","OW458"
"2014-10-20 03:30",9.833,"Approved","OW458"
"2014-10-20 04:30",9.843,"Approved","OW458"
"2014-10-20 05:30",9.842,"Approved","OW458"
"2014-10-20 06:30",9.851,"Approved","OW458"
"2014-10-20 07:30",9.847,"Approved","OW458"
"2014-10-20 08:30",9.86,"Approved","OW458"
"2014-10-20 09:30",9.864,"Approved","OW458"
"2014-10-20 10:30",9.852,"Approved","OW458"
"2014-10-20 11:30",9.859,"Approved","OW458"
"2014-10-20 12:30",9.851,"Approved","OW458"
"2014-10-20 13:30",9.864,"Approved","OW458"
"2014-10-20 14:30",9.85,"Approved","OW458"
"2014-10-20 15:30",9.852,"Approved","OW458"
"2014-10-20 16:30",9.858,"Approved","OW458"
"2014-10-20 17:30",9.862,"Approved","OW458"
"2014-10-20 18:30",9.866,"Approved","OW458"
"2014-10-20 19:30",9.871,"Approved","OW458"
"2014-10-20 20:30",9.877,"Approved","OW458"
"2014-10-20 21:30",9.875,"Approved","OW458"
"2014-10-20 22:30",9.885,"Approved","OW458"
"2014-10-20 23:30",9.881,"Approved","OW458"
"2014-10-21 00:30",9.883,"Approved","OW458"
"2014-10-21 01:30",9.875,"Approved","OW458"
"2014-10-21 02:30",9.873,"Approved","OW458"
"2014-10-21 03:30",9.881,"Approved","OW458"
"2014-10-21 04:30",9.875,"Approved","OW458"
"2014-10-21 05:30",9.873,"Approved","OW458"
"2014-10-21 06:30",9.877,"Approved","OW458"
"2014-10-21 07:30",9.877,"Approved","OW458"
"2014-10-21 08:30",9.888,"Approved","OW458"
"2014-10-21 09:30",9.89,"Approved","OW458"
"2014-10-21 10:30",9.894,"Approved","OW458"
"2014-10-21 11:30",9.898,"Approved","OW458"
"2014-10-21 12:30",9.891,"Approved","OW458"
"2014-10-21 13:30",9.893,"Approved","OW458"
"2014-10-21 14:30",9.898,"Approved","OW458"
"2014-10-21 15:30",9.906,"Approved","OW458"
"2014-10-21 16:30",9.91,"Approved","OW458"
"2014-10-21 17:30",9.913,"Approved","OW458"
"2014-10-21 18:30",9.915,"Approved","OW458"
"2014-10-21 19:30",9.917,"Approved","OW458"
"2014-10-21 20:30",9.906,"Approved","OW458"
"2014-10-21 21:30",9.902,"Approved","OW458"
"2014-10-21 22:30",9.886,"Approved","OW458"
"2014-10-21 23:30",9.89,"Approved","OW458"
"2014-10-22 00:30",9.879,"Approved","OW458"
"2014-10-22 01:30",9.877,"Approved","OW458"
"2014-10-22 02:30",9.879,"Approved","OW458"
"2014-10-22 03:30",9.885,"Approved","OW458"
"2014-10-22 04:30",9.865,"Approved","OW458"
"2014-10-22 05:30",9.858,"Approved","OW458"
"2014-10-22 06:30",9.848,"Approved","OW458"
"2014-10-22 07:30",9.841,"Approved","OW458"
"2014-10-22 08:30",9.835,"Approved","OW458"
"2014-10-22 09:30",9.808,"Approved","OW458"
"2014-10-22 10:30",9.824,"Approved","OW458"
"2014-10-22 11:30",9.818,"Approved","OW458"
"2014-10-22 12:30",9.83,"Approved","OW458"
"2014-10-22 13:30",9.834,"Approved","OW458"
"2014-10-22 14:30",9.839,"Approved","OW458"
"2014-10-22 15:30",9.845,"Approved","OW458"
"2014-10-22 16:30",9.847,"Approved","OW458"
"2014-10-22 17:30",9.868,"Approved","OW458"
"2014-10-22 18:30",9.855,"Approved","OW458"
"2014-10-22 19:30",9.857,"Approved","OW458"
"2014-10-22 20:30",9.845,"Approved","OW458"
"2014-10-22 21:30",9.851,"Approved","OW458"
"2014-10-22 22:30",9.845,"Approved","OW458"
"2014-10-22 23:30",9.835,"Approved","OW458"
"2014-10-23 00:30",9.828,"Approved","OW458"
"2014-10-23 01:30",9.811,"Approved","OW458"
"2014-10-23 02:30",9.805,"Approved","OW458"
"2014-10-23 03:30",9.799,"Approved","OW458"
"2014-10-23 04:30",9.786,"Approved","OW458"
"2014-10-23 05:30",9.805,"Approved","OW458"
"2014-10-23 06:30",9.82,"Approved","OW458"
"2014-10-23 07:30",9.826,"Approved","OW458"
"2014-10-23 08:30",9.85,"Approved","OW458"
"2014-10-23 09:30",9.862,"Approved","OW458"
"2014-10-23 10:30",9.87,"Approved","OW458"
"2014-10-23 11:30",9.864,"Approved","OW458"
"2014-10-23 12:30",9.858,"Approved","OW458"
"2014-10-23 13:30",9.858,"Approved","OW458"
"2014-10-23 14:30",9.862,"Approved","OW458"
"2014-10-23 15:30",9.858,"Approved","OW458"
"2014-10-23 16:30",9.86,"Approved","OW458"
"2014-10-23 17:30",9.872,"Approved","OW458"
"2014-10-23 18:30",9.87,"Approved","OW458"
"2014-10-23 19:30",9.862,"Approved","OW458"
"2014-10-23 20:30",9.88,"Approved","OW458"
"2014-10-23 21:30",9.881,"Approved","OW458"
"2014-10-23 22:30",9.888,"Approved","OW458"
"2014-10-23 23:30",9.881,"Approved","OW458"
"2014-10-24 00:30",9.9,"Approved","OW458"
"2014-10-24 01:30",9.902,"Approved","OW458"
"2014-10-24 02:30",9.909,"Approved","OW458"
"2014-10-24 03:30",9.916,"Approved","OW458"
"2014-10-24 04:30",9.928,"Approved","OW458"
"2014-10-24 05:30",9.93,"Approved","OW458"
"2014-10-24 06:30",9.94,"Approved","OW458"
"2014-10-24 07:30",9.949,"Approved","OW458"
"2014-10-24 08:30",9.937,"Approved","OW458"
"2014-10-24 09:30",9.937,"Approved","OW458"
"2014-10-24 10:30",9.935,"Approved","OW458"
"2014-10-24 11:30",9.933,"Approved","OW458"
"2014-10-24 12:30",9.931,"Approved","OW458"
"2014-10-24 13:30",9.944,"Approved","OW458"
"2014-10-24 14:30",9.939,"Approved","OW458"
"2014-10-24 15:30",9.952,"Approved","OW458"
"2014-10-24 16:30",9.961,"Approved","OW458"
"2014-10-24 17:30",9.948,"Approved","OW458"
"2014-10-24 18:30",9.956,"Approved","OW458"
"2014-10-24 19:30",9.954,"Approved","OW458"
"2014-10-24 20:30",9.949,"Approved","OW458"
"2014-10-24 21:30",9.933,"Approved","OW458"
"2014-10-24 22:30",9.925,"Approved","OW458"
"2014-10-24 23:30",9.908,"Approved","OW458"
"2014-10-25 00:30",9.906,"Approved","OW458"
"2014-10-25 01:30",9.883,"Approved","OW458"
"2014-10-25 02:30",9.879,"Approved","OW458"
"2014-10-25 03:30",9.885,"Approved","OW458"
"2014-10-25 04:30",9.866,"Approved","OW458"
"2014-10-25 05:30",9.877,"Approved","OW458"
"2014-10-25 06:30",9.87,"Approved","OW458"
"2014-10-25 07:30",9.857,"Approved","OW458"
"2014-10-25 08:30",9.845,"Approved","OW458"
"2014-10-25 09:30",9.833,"Approved","OW458"
"2014-10-25 10:30",9.815,"Approved","OW458"
"2014-10-25 11:30",9.802,"Approved","OW458"
"2014-10-25 12:30",9.775,"Approved","OW458"
"2014-10-25 13:30",9.766,"Approved","OW458"
"2014-10-25 14:30",9.754,"Approved","OW458"
"2014-10-25 15:30",9.757,"Approved","OW458"
"2014-10-25 16:30",9.766,"Approved","OW458"
"2014-10-25 17:30",9.77,"Approved","OW458"
"2014-10-25 18:30",9.776,"Approved","OW458"
"2014-10-25 19:30",9.757,"Approved","OW458"
"2014-10-25 20:30",9.745,"Approved","OW458"
"2014-10-25 21:30",9.741,"Approved","OW458"
"2014-10-25 22:30",9.724,"Approved","OW458"
"2014-10-25 23:30",9.722,"Approved","OW458"
"2014-10-26 00:30",9.714,"Approved","OW458"
"2014-10-26 01:30",9.7,"Approved","OW458"
"2014-10-26 02:30",9.696,"Approved","OW458"
"2014-10-26 03:30",9.7,"Approved","OW458"
"2014-10-26 04:30",9.713,"Approved","OW458"
"2014-10-26 05:30",9.753,"Approved","OW458"
"2014-10-26 06:30",9.787,"Approved","OW458"
"2014-10-26 07:30",9.808,"Approved","OW458"
"2014-10-26 08:30",9.839,"Approved","OW458"
"2014-10-26 09:30",9.85,"Approved","OW458"
"2014-10-26 10:30",9.869,"Approved","OW458"
"2014-10-26 11:30",9.872,"Approved","OW458"
"2014-10-26 12:30",9.88,"Approved","OW458"
"2014-10-26 13:30",9.878,"Approved","OW458"
"2014-10-26 14:30",9.897,"Approved","OW458"
"2014-10-26 15:30",9.891,"Approved","OW458"
"2014-10-26 16:30",9.896,"Approved","OW458"
"2014-10-26 17:30",9.908,"Approved","OW458"
"2014-10-26 18:30",9.904,"Approved","OW458"
"2014-10-26 19:30",9.905,"Approved","OW458"
"2014-10-26 20:30",9.918,"Approved","OW458"
"2014-10-26 21:30",9.921,"Approved","OW458"
"2014-10-26 22:30",9.917,"Approved","OW458"
"2014-10-26 23:30",9.914,"Approved","OW458"
"2014-10-27 00:30",9.914,"Approved","OW458"
"2014-10-27 01:30",9.915,"Approved","OW458"
"2014-10-27 02:30",9.915,"Approved","OW458"
"2014-10-27 03:30",9.917,"Approved","OW458"
"2014-10-27 04:30",9.921,"Approved","OW458"
"2014-10-27 05:30",9.919,"Approved","OW458"
"2014-10-27 06:30",9.927,"Approved","OW458"
"2014-10-27 07:30",9.932,"Approved","OW458"
"2014-10-27 08:30",9.935,"Approved","OW458"
"2014-10-27 09:30",9.936,"Approved","OW458"
"2014-10-27 10:30",9.933,"Approved","OW458"
"2014-10-27 11:30",9.938,"Approved","OW458"
"2014-10-27 12:30",9.937,"Approved","OW458"
"2014-10-27 13:30",9.936,"Approved","OW458"
"2014-10-27 14:30",9.925,"Approved","OW458"
"2014-10-27 15:30",9.918,"Approved","OW458"
"2014-10-27 16:30",9.914,"Approved","OW458"
"2014-10-27 17:30",9.912,"Approved","OW458"
"2014-10-27 18:30",9.915,"Approved","OW458"
"2014-10-27 19:30",9.908,"Approved","OW458"
"2014-10-27 20:30",9.903,"Approved","OW458"
"2014-10-27 21:30",9.897,"Approved","OW458"
"2014-10-27 22:30",9.887,"Approved","OW458"
"2014-10-27 23:30",9.868,"Approved","OW458"
"2014-10-28 00:30",9.868,"Approved","OW458"
"2014-10-28 01:30",9.855,"Approved","OW458"
"2014-10-28 02:30",9.853,"Approved","OW458"
"2014-10-28 03:30",9.842,"Approved","OW458"
"2014-10-28 04:30",9.849,"Approved","OW458"
"2014-10-28 05:30",9.838,"Approved","OW458"
"2014-10-28 06:30",9.845,"Approved","OW458"
"2014-10-28 07:30",9.826,"Approved","OW458"
"2014-10-28 08:30",9.828,"Approved","OW458"
"2014-10-28 09:30",9.822,"Approved","OW458"
"2014-10-28 10:30",9.813,"Approved","OW458"
"2014-10-28 11:30",9.794,"Approved","OW458"
"2014-10-28 12:30",9.783,"Approved","OW458"
"2014-10-28 13:30",9.784,"Approved","OW458"
"2014-10-28 14:30",9.783,"Approved","OW458"
"2014-10-28 15:30",9.781,"Approved","OW458"
"2014-10-28 16:30",9.783,"Approved","OW458"
"2014-10-28 17:30",9.775,"Approved","OW458"
"2014-10-28 18:30",9.775,"Approved","OW458"
"2014-10-28 19:30",9.794,"Approved","OW458"
"2014-10-28 20:30",9.787,"Approved","OW458"
"2014-10-28 21:30",9.779,"Approved","OW458"
"2014-10-28 22:30",9.774,"Approved","OW458"
"2014-10-28 23:30",9.781,"Approved","OW458"
"2014-10-29 00:30",9.781,"Approved","OW458"
"2014-10-29 01:30",9.776,"Approved","OW458"
"2014-10-29 02:30",9.777,"Approved","OW458"
"2014-10-29 03:30",9.787,"Approved","OW458"
"2014-10-29 04:30",9.784,"Approved","OW458"
"2014-10-29 05:30",9.809,"Approved","OW458"
"2014-10-29 06:30",9.795,"Approved","OW458"
"2014-10-29 07:30",9.813,"Approved","OW458"
"2014-10-29 08:30",9.808,"Approved","OW458"
"2014-10-29 09:30",9.805,"Approved","OW458"
"2014-10-29 10:30",9.82,"Approved","OW458"
"2014-10-29 11:30",9.815,"Approved","OW458"
"2014-10-29 12:30",9.822,"Approved","OW458"
"2014-10-29 13:30",9.829,"Approved","OW458"
"2014-10-29 14:30",9.834,"Approved","OW458"
"2014-10-29 15:30",9.833,"Approved","OW458"
"2014-10-29 16:30",9.843,"Approved","OW458"
"2014-10-29 17:30",9.852,"Approved","OW458"
"2014-10-29 18:30",9.852,"Approved","OW458"
"2014-10-29 19:30",9.856,"Approved","OW458"
"2014-10-29 20:30",9.85,"Approved","OW458"
"2014-10-29 21:30",9.851,"Approved","OW458"
"2014-10-29 22:30",9.857,"Approved","OW458"
"2014-10-29 23:30",9.842,"Approved","OW458"
"2014-10-30 00:30",9.848,"Approved","OW458"
"2014-10-30 01:30",9.837,"Approved","OW458"
"2014-10-30 02:30",9.827,"Approved","OW458"
"2014-10-30 03:30",9.844,"Approved","OW458"
"2014-10-30 04:30",9.842,"Approved","OW458"
"2014-10-30 05:30",9.812,"Approved","OW458"
"2014-10-30 06:30",9.819,"Approved","OW458"
"2014-10-30 07:30",9.821,"Approved","OW458"
"2014-10-30 08:30",9.811,"Approved","OW458"
"2014-10-30 09:30",9.807,"Approved","OW458"
"2014-10-30 10:30",9.796,"Approved","OW458"
"2014-10-30 11:30",9.811,"Approved","OW458"
"2014-10-30 12:30",9.769,"Approved","OW458"
"2014-10-30 13:30",9.773,"Approved","OW458"
"2014-10-30 14:30",9.76,"Approved","OW458"
"2014-10-30 15:30",9.762,"Approved","OW458"
"2014-10-30 16:30",9.743,"Approved","OW458"
"2014-10-30 17:30",9.749,"Approved","OW458"
"2014-10-30 18:30",9.736,"Approved","OW458"
"2014-10-30 19:30",9.741,"Approved","OW458"
"2014-10-30 20:30",9.734,"Approved","OW458"
"2014-10-30 21:30",9.722,"Approved","OW458"
"2014-10-30 22:30",9.72,"Approved","OW458"
"2014-10-30 23:30",9.713,"Approved","OW458"
"2014-10-31 00:30",9.701,"Approved","OW458"
"2014-10-31 01:30",9.693,"Approved","OW458"
"2014-10-31 02:30",9.691,"Approved","OW458"
"2014-10-31 03:30",9.688,"Approved","OW458"
"2014-10-31 04:30",9.707,"Approved","OW458"