"Time","Value","Approval","myLocation"
"2006-07-17 13:00",7.254,"Approved","OW375"
"2006-07-17 14:00",7.251,"Approved","OW375"
"2006-07-17 15:00",7.254,"Approved","OW375"
"2006-07-17 16:00",7.248,"Approved","OW375"
"2006-07-17 17:00",7.25,"Approved","OW375"
"2006-07-17 18:00",7.255,"Approved","OW375"
"2006-07-17 19:00",7.25,"Approved","OW375"
"2006-07-17 20:00",7.257,"Approved","OW375"
"2006-07-17 21:00",7.27,"Approved","OW375"
"2006-07-17 22:00",7.259,"Approved","OW375"
"2006-07-17 23:00",7.265,"Approved","OW375"
"2006-07-18 00:00",7.269,"Approved","OW375"
"2006-07-18 01:00",7.279,"Approved","OW375"
"2006-07-18 02:00",7.27,"Approved","OW375"
"2006-07-18 03:00",7.271,"Approved","OW375"
"2006-07-18 04:00",7.263,"Approved","OW375"
"2006-07-18 05:00",7.258,"Approved","OW375"
"2006-07-18 06:00",7.264,"Approved","OW375"
"2006-07-18 07:00",7.266,"Approved","OW375"
"2006-07-18 08:00",7.26,"Approved","OW375"
"2006-07-18 09:00",7.261,"Approved","OW375"
"2006-07-18 10:00",7.269,"Approved","OW375"
"2006-07-18 11:00",7.266,"Approved","OW375"
"2006-07-18 12:00",7.262,"Approved","OW375"
"2006-07-18 13:00",7.263,"Approved","OW375"
"2006-07-18 14:00",7.264,"Approved","OW375"
"2006-07-18 15:00",7.263,"Approved","OW375"
"2006-07-18 16:00",7.267,"Approved","OW375"
"2006-07-18 17:00",7.268,"Approved","OW375"
"2006-07-18 18:00",7.265,"Approved","OW375"
"2006-07-18 19:00",7.279,"Approved","OW375"
"2006-07-18 20:00",7.28,"Approved","OW375"
"2006-07-18 21:00",7.281,"Approved","OW375"
"2006-07-18 22:00",7.276,"Approved","OW375"
"2006-07-18 23:00",7.275,"Approved","OW375"
"2006-07-19 00:00",7.278,"Approved","OW375"
"2006-07-19 01:00",7.284,"Approved","OW375"
"2006-07-19 02:00",7.276,"Approved","OW375"
"2006-07-19 03:00",7.272,"Approved","OW375"
"2006-07-19 04:00",7.275,"Approved","OW375"
"2006-07-19 05:00",7.277,"Approved","OW375"
"2006-07-19 06:00",7.276,"Approved","OW375"
"2006-07-19 07:00",7.278,"Approved","OW375"
"2006-07-19 08:00",7.282,"Approved","OW375"
"2006-07-19 09:00",7.282,"Approved","OW375"
"2006-07-19 10:00",7.29,"Approved","OW375"
"2006-07-19 11:00",7.289,"Approved","OW375"
"2006-07-19 12:00",7.291,"Approved","OW375"
"2006-07-19 13:00",7.291,"Approved","OW375"
"2006-07-19 14:00",7.287,"Approved","OW375"
"2006-07-19 15:00",7.291,"Approved","OW375"
"2006-07-19 16:00",7.298,"Approved","OW375"
"2006-07-19 17:00",7.294,"Approved","OW375"
"2006-07-19 18:00",7.294,"Approved","OW375"
"2006-07-19 19:00",7.288,"Approved","OW375"
"2006-07-19 20:00",7.292,"Approved","OW375"
"2006-07-19 21:00",7.293,"Approved","OW375"
"2006-07-19 22:00",7.299,"Approved","OW375"
"2006-07-19 23:00",7.303,"Approved","OW375"
"2006-07-20 00:00",7.304,"Approved","OW375"
"2006-07-20 01:00",7.304,"Approved","OW375"
"2006-07-20 02:00",7.296,"Approved","OW375"
"2006-07-20 03:00",7.293,"Approved","OW375"
"2006-07-20 04:00",7.294,"Approved","OW375"
"2006-07-20 05:00",7.301,"Approved","OW375"
"2006-07-20 06:00",7.303,"Approved","OW375"
"2006-07-20 07:00",7.3,"Approved","OW375"
"2006-07-20 08:00",7.299,"Approved","OW375"
"2006-07-20 09:00",7.293,"Approved","OW375"
"2006-07-20 10:00",7.301,"Approved","OW375"
"2006-07-20 11:00",7.307,"Approved","OW375"
"2006-07-20 12:00",7.306,"Approved","OW375"
"2006-07-20 13:00",7.309,"Approved","OW375"
"2006-07-20 14:00",7.31,"Approved","OW375"
"2006-07-20 15:00",7.311,"Approved","OW375"
"2006-07-20 16:00",7.315,"Approved","OW375"
"2006-07-20 17:00",7.314,"Approved","OW375"
"2006-07-20 18:00",7.315,"Approved","OW375"
"2006-07-20 19:00",7.315,"Approved","OW375"
"2006-07-20 20:00",7.314,"Approved","OW375"
"2006-07-20 21:00",7.317,"Approved","OW375"
"2006-07-20 22:00",7.315,"Approved","OW375"
"2006-07-20 23:00",7.318,"Approved","OW375"
"2006-07-21 00:00",7.322,"Approved","OW375"
"2006-07-21 01:00",7.315,"Approved","OW375"
"2006-07-21 02:00",7.314,"Approved","OW375"
"2006-07-21 03:00",7.32,"Approved","OW375"
"2006-07-21 04:00",7.314,"Approved","OW375"
"2006-07-21 05:00",7.321,"Approved","OW375"
"2006-07-21 06:00",7.321,"Approved","OW375"
"2006-07-21 07:00",7.327,"Approved","OW375"
"2006-07-21 08:00",7.322,"Approved","OW375"
"2006-07-21 09:00",7.323,"Approved","OW375"
"2006-07-21 10:00",7.323,"Approved","OW375"
"2006-07-21 11:00",7.318,"Approved","OW375"
"2006-07-21 12:00",7.315,"Approved","OW375"
"2006-07-21 13:00",7.314,"Approved","OW375"
"2006-07-21 14:00",7.317,"Approved","OW375"
"2006-07-21 15:00",7.31,"Approved","OW375"
"2006-07-21 16:00",7.315,"Approved","OW375"
"2006-07-21 17:00",7.313,"Approved","OW375"
"2006-07-21 18:00",7.321,"Approved","OW375"
"2006-07-21 19:00",7.321,"Approved","OW375"
"2006-07-21 20:00",7.323,"Approved","OW375"
"2006-07-21 21:00",7.323,"Approved","OW375"
"2006-07-21 22:00",7.33,"Approved","OW375"
"2006-07-21 23:00",7.323,"Approved","OW375"
"2006-07-22 00:00",7.329,"Approved","OW375"
"2006-07-22 01:00",7.338,"Approved","OW375"
"2006-07-22 02:00",7.342,"Approved","OW375"
"2006-07-22 03:00",7.342,"Approved","OW375"
"2006-07-22 04:00",7.342,"Approved","OW375"
"2006-07-22 05:00",7.343,"Approved","OW375"
"2006-07-22 06:00",7.344,"Approved","OW375"
"2006-07-22 07:00",7.349,"Approved","OW375"
"2006-07-22 08:00",7.341,"Approved","OW375"
"2006-07-22 09:00",7.344,"Approved","OW375"
"2006-07-22 10:00",7.348,"Approved","OW375"
"2006-07-22 11:00",7.346,"Approved","OW375"
"2006-07-22 12:00",7.344,"Approved","OW375"
"2006-07-22 13:00",7.351,"Approved","OW375"
"2006-07-22 14:00",7.349,"Approved","OW375"
"2006-07-22 15:00",7.352,"Approved","OW375"
"2006-07-22 16:00",7.343,"Approved","OW375"
"2006-07-22 17:00",7.34,"Approved","OW375"
"2006-07-22 18:00",7.338,"Approved","OW375"
"2006-07-22 19:00",7.333,"Approved","OW375"
"2006-07-22 20:00",7.337,"Approved","OW375"
"2006-07-22 21:00",7.334,"Approved","OW375"
"2006-07-22 22:00",7.341,"Approved","OW375"
"2006-07-22 23:00",7.336,"Approved","OW375"
"2006-07-23 00:00",7.339,"Approved","OW375"
"2006-07-23 01:00",7.338,"Approved","OW375"
"2006-07-23 02:00",7.345,"Approved","OW375"
"2006-07-23 03:00",7.346,"Approved","OW375"
"2006-07-23 04:00",7.342,"Approved","OW375"
"2006-07-23 05:00",7.348,"Approved","OW375"
"2006-07-23 06:00",7.35,"Approved","OW375"
"2006-07-23 07:00",7.353,"Approved","OW375"
"2006-07-23 08:00",7.354,"Approved","OW375"
"2006-07-23 09:00",7.362,"Approved","OW375"
"2006-07-23 10:00",7.363,"Approved","OW375"
"2006-07-23 11:00",7.361,"Approved","OW375"
"2006-07-23 12:00",7.363,"Approved","OW375"
"2006-07-23 13:00",7.361,"Approved","OW375"
"2006-07-23 14:00",7.362,"Approved","OW375"
"2006-07-23 15:00",7.359,"Approved","OW375"
"2006-07-23 16:00",7.367,"Approved","OW375"
"2006-07-23 17:00",7.361,"Approved","OW375"
"2006-07-23 18:00",7.36,"Approved","OW375"
"2006-07-23 19:00",7.352,"Approved","OW375"
"2006-07-23 20:00",7.353,"Approved","OW375"
"2006-07-23 21:00",7.355,"Approved","OW375"
"2006-07-23 22:00",7.354,"Approved","OW375"
"2006-07-23 23:00",7.352,"Approved","OW375"
"2006-07-24 00:00",7.355,"Approved","OW375"
"2006-07-24 01:00",7.354,"Approved","OW375"
"2006-07-24 02:00",7.359,"Approved","OW375"
"2006-07-24 03:00",7.358,"Approved","OW375"
"2006-07-24 04:00",7.355,"Approved","OW375"
"2006-07-24 05:00",7.358,"Approved","OW375"
"2006-07-24 06:00",7.359,"Approved","OW375"
"2006-07-24 07:00",7.355,"Approved","OW375"
"2006-07-24 08:00",7.361,"Approved","OW375"
"2006-07-24 09:00",7.369,"Approved","OW375"
"2006-07-24 10:00",7.37,"Approved","OW375"
"2006-07-24 11:00",7.372,"Approved","OW375"
"2006-07-24 12:00",7.375,"Approved","OW375"
"2006-07-24 13:00",7.369,"Approved","OW375"
"2006-07-24 14:00",7.368,"Approved","OW375"
"2006-07-24 15:00",7.364,"Approved","OW375"
"2006-07-24 16:00",7.361,"Approved","OW375"
"2006-07-24 17:00",7.365,"Approved","OW375"
"2006-07-24 18:00",7.373,"Approved","OW375"
"2006-07-24 19:00",7.371,"Approved","OW375"
"2006-07-24 20:00",7.375,"Approved","OW375"
"2006-07-24 21:00",7.378,"Approved","OW375"
"2006-07-24 22:00",7.383,"Approved","OW375"
"2006-07-24 23:00",7.382,"Approved","OW375"
"2006-07-25 00:00",7.377,"Approved","OW375"
"2006-07-25 01:00",7.377,"Approved","OW375"
"2006-07-25 02:00",7.376,"Approved","OW375"
"2006-07-25 03:00",7.374,"Approved","OW375"
"2006-07-25 04:00",7.376,"Approved","OW375"
"2006-07-25 05:00",7.371,"Approved","OW375"
"2006-07-25 06:00",7.369,"Approved","OW375"
"2006-07-25 07:00",7.376,"Approved","OW375"
"2006-07-25 08:00",7.372,"Approved","OW375"
"2006-07-25 09:00",7.377,"Approved","OW375"
"2006-07-25 10:00",7.382,"Approved","OW375"
"2006-07-25 11:00",7.385,"Approved","OW375"
"2006-07-25 12:00",7.386,"Approved","OW375"
"2006-07-25 13:00",7.389,"Approved","OW375"
"2006-07-25 14:00",7.387,"Approved","OW375"
"2006-07-25 15:00",7.383,"Approved","OW375"
"2006-07-25 16:00",7.389,"Approved","OW375"
"2006-07-25 17:00",7.389,"Approved","OW375"
"2006-07-25 18:00",7.386,"Approved","OW375"
"2006-07-25 19:00",7.385,"Approved","OW375"
"2006-07-25 20:00",7.387,"Approved","OW375"
"2006-07-25 21:00",7.384,"Approved","OW375"
"2006-07-25 22:00",7.383,"Approved","OW375"
"2006-07-25 23:00",7.381,"Approved","OW375"
"2006-07-26 00:00",7.383,"Approved","OW375"
"2006-07-26 01:00",7.382,"Approved","OW375"
"2006-07-26 02:00",7.388,"Approved","OW375"
"2006-07-26 03:00",7.387,"Approved","OW375"
"2006-07-26 04:00",7.389,"Approved","OW375"
"2006-07-26 05:00",7.383,"Approved","OW375"
"2006-07-26 06:00",7.382,"Approved","OW375"
"2006-07-26 07:00",7.384,"Approved","OW375"
"2006-07-26 08:00",7.389,"Approved","OW375"
"2006-07-26 09:00",7.392,"Approved","OW375"
"2006-07-26 10:00",7.398,"Approved","OW375"
"2006-07-26 11:00",7.401,"Approved","OW375"
"2006-07-26 12:00",7.398,"Approved","OW375"
"2006-07-26 13:00",7.406,"Approved","OW375"
"2006-07-26 14:00",7.403,"Approved","OW375"
"2006-07-26 15:00",7.409,"Approved","OW375"
"2006-07-26 16:00",7.41,"Approved","OW375"
"2006-07-26 17:00",7.411,"Approved","OW375"
"2006-07-26 18:00",7.406,"Approved","OW375"
"2006-07-26 19:00",7.402,"Approved","OW375"
"2006-07-26 20:00",7.398,"Approved","OW375"
"2006-07-26 21:00",7.401,"Approved","OW375"
"2006-07-26 22:00",7.401,"Approved","OW375"
"2006-07-26 23:00",7.399,"Approved","OW375"
"2006-07-27 00:00",7.402,"Approved","OW375"
"2006-07-27 01:00",7.404,"Approved","OW375"
"2006-07-27 02:00",7.402,"Approved","OW375"
"2006-07-27 03:00",7.402,"Approved","OW375"
"2006-07-27 04:00",7.41,"Approved","OW375"
"2006-07-27 05:00",7.408,"Approved","OW375"
"2006-07-27 06:00",7.418,"Approved","OW375"
"2006-07-27 07:00",7.421,"Approved","OW375"
"2006-07-27 08:00",7.421,"Approved","OW375"
"2006-07-27 09:00",7.412,"Approved","OW375"
"2006-07-27 10:00",7.42,"Approved","OW375"
"2006-07-27 11:00",7.42,"Approved","OW375"
"2006-07-27 12:00",7.422,"Approved","OW375"
"2006-07-27 13:00",7.421,"Approved","OW375"
"2006-07-27 14:00",7.421,"Approved","OW375"
"2006-07-27 15:00",7.421,"Approved","OW375"
"2006-07-27 16:00",7.423,"Approved","OW375"
"2006-07-27 17:00",7.423,"Approved","OW375"
"2006-07-27 18:00",7.418,"Approved","OW375"
"2006-07-27 19:00",7.415,"Approved","OW375"
"2006-07-27 20:00",7.408,"Approved","OW375"
"2006-07-27 21:00",7.411,"Approved","OW375"
"2006-07-27 22:00",7.411,"Approved","OW375"
"2006-07-27 23:00",7.421,"Approved","OW375"
"2006-07-28 00:00",7.413,"Approved","OW375"
"2006-07-28 01:00",7.414,"Approved","OW375"
"2006-07-28 02:00",7.413,"Approved","OW375"
"2006-07-28 03:00",7.417,"Approved","OW375"
"2006-07-28 04:00",7.412,"Approved","OW375"
"2006-07-28 05:00",7.422,"Approved","OW375"
"2006-07-28 06:00",7.426,"Approved","OW375"
"2006-07-28 07:00",7.43,"Approved","OW375"
"2006-07-28 08:00",7.429,"Approved","OW375"
"2006-07-28 09:00",7.431,"Approved","OW375"
"2006-07-28 10:00",7.435,"Approved","OW375"
"2006-07-28 11:00",7.438,"Approved","OW375"
"2006-07-28 12:00",7.439,"Approved","OW375"
"2006-07-28 13:00",7.435,"Approved","OW375"
"2006-07-28 14:00",7.427,"Approved","OW375"
"2006-07-28 15:00",7.428,"Approved","OW375"
"2006-07-28 16:00",7.427,"Approved","OW375"
"2006-07-28 17:00",7.43,"Approved","OW375"
"2006-07-28 18:00",7.429,"Approved","OW375"
"2006-07-28 19:00",7.424,"Approved","OW375"
"2006-07-28 20:00",7.416,"Approved","OW375"
"2006-07-28 21:00",7.41,"Approved","OW375"
"2006-07-28 22:00",7.412,"Approved","OW375"
"2006-07-28 23:00",7.413,"Approved","OW375"
"2006-07-29 00:00",7.411,"Approved","OW375"
"2006-07-29 01:00",7.412,"Approved","OW375"
"2006-07-29 02:00",7.415,"Approved","OW375"
"2006-07-29 03:00",7.419,"Approved","OW375"
"2006-07-29 04:00",7.419,"Approved","OW375"
"2006-07-29 05:00",7.422,"Approved","OW375"
"2006-07-29 06:00",7.427,"Approved","OW375"
"2006-07-29 07:00",7.426,"Approved","OW375"
"2006-07-29 08:00",7.423,"Approved","OW375"
"2006-07-29 09:00",7.422,"Approved","OW375"
"2006-07-29 10:00",7.43,"Approved","OW375"
"2006-07-29 11:00",7.436,"Approved","OW375"
"2006-07-29 12:00",7.447,"Approved","OW375"
"2006-07-29 13:00",7.446,"Approved","OW375"
"2006-07-29 14:00",7.453,"Approved","OW375"
"2006-07-29 15:00",7.459,"Approved","OW375"
"2006-07-29 16:00",7.456,"Approved","OW375"
"2006-07-29 17:00",7.455,"Approved","OW375"
"2006-07-29 18:00",7.455,"Approved","OW375"
"2006-07-29 19:00",7.448,"Approved","OW375"
"2006-07-29 20:00",7.444,"Approved","OW375"
"2006-07-29 21:00",7.45,"Approved","OW375"
"2006-07-29 22:00",7.456,"Approved","OW375"
"2006-07-29 23:00",7.458,"Approved","OW375"
"2006-07-30 00:00",7.447,"Approved","OW375"
"2006-07-30 01:00",7.45,"Approved","OW375"
"2006-07-30 02:00",7.449,"Approved","OW375"
"2006-07-30 03:00",7.451,"Approved","OW375"
"2006-07-30 04:00",7.452,"Approved","OW375"
"2006-07-30 05:00",7.449,"Approved","OW375"
"2006-07-30 06:00",7.461,"Approved","OW375"
"2006-07-30 07:00",7.465,"Approved","OW375"
"2006-07-30 08:00",7.458,"Approved","OW375"
"2006-07-30 09:00",7.465,"Approved","OW375"
"2006-07-30 10:00",7.463,"Approved","OW375"
"2006-07-30 11:00",7.469,"Approved","OW375"
"2006-07-30 12:00",7.466,"Approved","OW375"
"2006-07-30 13:00",7.461,"Approved","OW375"
"2006-07-30 14:00",7.455,"Approved","OW375"
"2006-07-30 15:00",7.455,"Approved","OW375"
"2006-07-30 16:00",7.46,"Approved","OW375"
"2006-07-30 17:00",7.47,"Approved","OW375"
"2006-07-30 18:00",7.464,"Approved","OW375"
"2006-07-30 19:00",7.467,"Approved","OW375"
"2006-07-30 20:00",7.469,"Approved","OW375"
"2006-07-30 21:00",7.468,"Approved","OW375"
"2006-07-30 22:00",7.465,"Approved","OW375"
"2006-07-30 23:00",7.472,"Approved","OW375"
"2006-07-31 00:00",7.474,"Approved","OW375"
"2006-07-31 01:00",7.468,"Approved","OW375"
"2006-07-31 02:00",7.469,"Approved","OW375"
"2006-07-31 03:00",7.472,"Approved","OW375"
"2006-07-31 04:00",7.467,"Approved","OW375"
"2006-07-31 05:00",7.476,"Approved","OW375"
"2006-07-31 06:00",7.469,"Approved","OW375"
"2006-07-31 07:00",7.468,"Approved","OW375"
"2006-07-31 08:00",7.473,"Approved","OW375"
"2006-07-31 09:00",7.469,"Approved","OW375"
"2006-07-31 10:00",7.469,"Approved","OW375"
"2006-07-31 11:00",7.469,"Approved","OW375"
"2006-07-31 12:00",7.47,"Approved","OW375"
"2006-07-31 13:00",7.472,"Approved","OW375"
"2006-07-31 14:00",7.472,"Approved","OW375"
"2006-07-31 15:00",7.473,"Approved","OW375"
"2006-07-31 16:00",7.474,"Approved","OW375"
"2006-07-31 17:00",7.474,"Approved","OW375"
"2006-07-31 18:00",7.471,"Approved","OW375"
"2006-07-31 19:00",7.475,"Approved","OW375"
"2006-07-31 20:00",7.47,"Approved","OW375"
"2006-07-31 21:00",7.474,"Approved","OW375"
"2006-07-31 22:00",7.477,"Approved","OW375"
"2006-07-31 23:00",7.481,"Approved","OW375"
"2006-08-01 00:00",7.473,"Approved","OW375"
"2006-08-01 01:00",7.475,"Approved","OW375"
"2006-08-01 02:00",7.477,"Approved","OW375"
"2006-08-01 03:00",7.468,"Approved","OW375"
"2006-08-01 04:00",7.467,"Approved","OW375"
"2006-08-01 05:00",7.466,"Approved","OW375"
"2006-08-01 06:00",7.47,"Approved","OW375"
"2006-08-01 07:00",7.47,"Approved","OW375"
"2006-08-01 08:00",7.466,"Approved","OW375"
"2006-08-01 09:00",7.469,"Approved","OW375"
"2006-08-01 10:00",7.469,"Approved","OW375"
"2006-08-01 11:00",7.48,"Approved","OW375"
"2006-08-01 12:00",7.475,"Approved","OW375"
"2006-08-01 13:00",7.47,"Approved","OW375"
"2006-08-01 14:00",7.469,"Approved","OW375"
"2006-08-01 15:00",7.471,"Approved","OW375"
"2006-08-01 16:00",7.467,"Approved","OW375"
"2006-08-01 17:00",7.469,"Approved","OW375"
"2006-08-01 18:00",7.473,"Approved","OW375"
"2006-08-01 19:00",7.464,"Approved","OW375"
"2006-08-01 20:00",7.459,"Approved","OW375"
"2006-08-01 21:00",7.472,"Approved","OW375"
"2006-08-01 22:00",7.472,"Approved","OW375"
"2006-08-01 23:00",7.468,"Approved","OW375"
"2006-08-02 00:00",7.472,"Approved","OW375"
"2006-08-02 01:00",7.472,"Approved","OW375"
"2006-08-02 02:00",7.466,"Approved","OW375"
"2006-08-02 03:00",7.467,"Approved","OW375"
"2006-08-02 04:00",7.472,"Approved","OW375"
"2006-08-02 05:00",7.482,"Approved","OW375"
"2006-08-02 06:00",7.473,"Approved","OW375"
"2006-08-02 07:00",7.472,"Approved","OW375"
"2006-08-02 08:00",7.474,"Approved","OW375"
"2006-08-02 09:00",7.482,"Approved","OW375"
"2006-08-02 10:00",7.486,"Approved","OW375"
"2006-08-02 11:00",7.479,"Approved","OW375"
"2006-08-02 12:00",7.482,"Approved","OW375"
"2006-08-02 13:00",7.49,"Approved","OW375"
"2006-08-02 14:00",7.483,"Approved","OW375"
"2006-08-02 15:00",7.484,"Approved","OW375"
"2006-08-02 16:00",7.485,"Approved","OW375"
"2006-08-02 17:00",7.48,"Approved","OW375"
"2006-08-02 18:00",7.483,"Approved","OW375"
"2006-08-02 19:00",7.483,"Approved","OW375"
"2006-08-02 20:00",7.477,"Approved","OW375"
"2006-08-02 21:00",7.474,"Approved","OW375"
"2006-08-02 22:00",7.478,"Approved","OW375"
"2006-08-02 23:00",7.478,"Approved","OW375"
"2006-08-03 00:00",7.478,"Approved","OW375"
"2006-08-03 01:00",7.476,"Approved","OW375"
"2006-08-03 02:00",7.477,"Approved","OW375"
"2006-08-03 03:00",7.478,"Approved","OW375"
"2006-08-03 04:00",7.474,"Approved","OW375"
"2006-08-03 05:00",7.483,"Approved","OW375"
"2006-08-03 06:00",7.482,"Approved","OW375"
"2006-08-03 07:00",7.476,"Approved","OW375"
"2006-08-03 08:00",7.477,"Approved","OW375"
"2006-08-03 09:00",7.481,"Approved","OW375"
"2006-08-03 10:00",7.487,"Approved","OW375"
"2006-08-03 11:00",7.48,"Approved","OW375"
"2006-08-03 12:00",7.489,"Approved","OW375"
"2006-08-03 13:00",7.484,"Approved","OW375"
"2006-08-03 14:00",7.482,"Approved","OW375"
"2006-08-03 15:00",7.483,"Approved","OW375"
"2006-08-03 16:00",7.485,"Approved","OW375"
"2006-08-03 17:00",7.491,"Approved","OW375"
"2006-08-03 18:00",7.487,"Approved","OW375"
"2006-08-03 19:00",7.486,"Approved","OW375"
"2006-08-03 20:00",7.492,"Approved","OW375"
"2006-08-03 21:00",7.495,"Approved","OW375"
"2006-08-03 22:00",7.49,"Approved","OW375"
"2006-08-03 23:00",7.491,"Approved","OW375"
"2006-08-04 00:00",7.481,"Approved","OW375"
"2006-08-04 01:00",7.474,"Approved","OW375"
"2006-08-04 02:00",7.472,"Approved","OW375"
"2006-08-04 03:00",7.47,"Approved","OW375"
"2006-08-04 04:00",7.463,"Approved","OW375"
"2006-08-04 05:00",7.463,"Approved","OW375"
"2006-08-04 06:00",7.478,"Approved","OW375"
"2006-08-04 07:00",7.485,"Approved","OW375"
"2006-08-04 08:00",7.495,"Approved","OW375"
"2006-08-04 09:00",7.502,"Approved","OW375"
"2006-08-04 10:00",7.505,"Approved","OW375"
"2006-08-04 11:00",7.508,"Approved","OW375"
"2006-08-04 12:00",7.502,"Approved","OW375"
"2006-08-04 13:00",7.503,"Approved","OW375"
"2006-08-04 14:00",7.496,"Approved","OW375"
"2006-08-04 15:00",7.493,"Approved","OW375"
"2006-08-04 16:00",7.495,"Approved","OW375"
"2006-08-04 17:00",7.496,"Approved","OW375"
"2006-08-04 18:00",7.494,"Approved","OW375"
"2006-08-04 19:00",7.489,"Approved","OW375"
"2006-08-04 20:00",7.497,"Approved","OW375"
"2006-08-04 21:00",7.492,"Approved","OW375"
"2006-08-04 22:00",7.499,"Approved","OW375"
"2006-08-04 23:00",7.494,"Approved","OW375"
"2006-08-05 00:00",7.501,"Approved","OW375"
"2006-08-05 01:00",7.502,"Approved","OW375"
"2006-08-05 02:00",7.497,"Approved","OW375"
"2006-08-05 03:00",7.497,"Approved","OW375"
"2006-08-05 04:00",7.503,"Approved","OW375"
"2006-08-05 05:00",7.503,"Approved","OW375"
"2006-08-05 06:00",7.5,"Approved","OW375"
"2006-08-05 07:00",7.504,"Approved","OW375"
"2006-08-05 08:00",7.501,"Approved","OW375"
"2006-08-05 09:00",7.497,"Approved","OW375"
"2006-08-05 10:00",7.499,"Approved","OW375"
"2006-08-05 11:00",7.514,"Approved","OW375"
"2006-08-05 12:00",7.5,"Approved","OW375"
"2006-08-05 13:00",7.519,"Approved","OW375"
"2006-08-05 14:00",7.51,"Approved","OW375"
"2006-08-05 15:00",7.508,"Approved","OW375"
"2006-08-05 16:00",7.5,"Approved","OW375"
"2006-08-05 17:00",7.502,"Approved","OW375"
"2006-08-05 18:00",7.503,"Approved","OW375"
"2006-08-05 19:00",7.502,"Approved","OW375"
"2006-08-05 20:00",7.501,"Approved","OW375"
"2006-08-05 21:00",7.501,"Approved","OW375"
"2006-08-05 22:00",7.511,"Approved","OW375"
"2006-08-05 23:00",7.51,"Approved","OW375"
"2006-08-06 00:00",7.515,"Approved","OW375"
"2006-08-06 01:00",7.507,"Approved","OW375"
"2006-08-06 02:00",7.513,"Approved","OW375"
"2006-08-06 03:00",7.505,"Approved","OW375"
"2006-08-06 04:00",7.514,"Approved","OW375"
"2006-08-06 05:00",7.508,"Approved","OW375"
"2006-08-06 06:00",7.511,"Approved","OW375"
"2006-08-06 07:00",7.509,"Approved","OW375"
"2006-08-06 08:00",7.512,"Approved","OW375"
"2006-08-06 09:00",7.507,"Approved","OW375"
"2006-08-06 10:00",7.51,"Approved","OW375"
"2006-08-06 11:00",7.51,"Approved","OW375"
"2006-08-06 12:00",7.517,"Approved","OW375"
"2006-08-06 13:00",7.518,"Approved","OW375"
"2006-08-06 14:00",7.517,"Approved","OW375"
"2006-08-06 15:00",7.512,"Approved","OW375"
"2006-08-06 16:00",7.511,"Approved","OW375"
"2006-08-06 17:00",7.512,"Approved","OW375"
"2006-08-06 18:00",7.519,"Approved","OW375"
"2006-08-06 19:00",7.517,"Approved","OW375"
"2006-08-06 20:00",7.519,"Approved","OW375"
"2006-08-06 21:00",7.514,"Approved","OW375"
"2006-08-06 22:00",7.51,"Approved","OW375"
"2006-08-06 23:00",7.523,"Approved","OW375"
"2006-08-07 00:00",7.517,"Approved","OW375"
"2006-08-07 01:00",7.513,"Approved","OW375"
"2006-08-07 02:00",7.52,"Approved","OW375"
"2006-08-07 03:00",7.516,"Approved","OW375"
"2006-08-07 04:00",7.518,"Approved","OW375"
"2006-08-07 05:00",7.519,"Approved","OW375"
"2006-08-07 06:00",7.514,"Approved","OW375"
"2006-08-07 07:00",7.522,"Approved","OW375"
"2006-08-07 08:00",7.519,"Approved","OW375"
"2006-08-07 09:00",7.53,"Approved","OW375"
"2006-08-07 10:00",7.525,"Approved","OW375"
"2006-08-07 11:00",7.535,"Approved","OW375"
"2006-08-07 12:00",7.535,"Approved","OW375"
"2006-08-07 13:00",7.525,"Approved","OW375"
"2006-08-07 14:00",7.528,"Approved","OW375"
"2006-08-07 15:00",7.531,"Approved","OW375"
"2006-08-07 16:00",7.525,"Approved","OW375"
"2006-08-07 17:00",7.525,"Approved","OW375"
"2006-08-07 18:00",7.528,"Approved","OW375"
"2006-08-07 19:00",7.523,"Approved","OW375"
"2006-08-07 20:00",7.521,"Approved","OW375"
"2006-08-07 21:00",7.522,"Approved","OW375"
"2006-08-07 22:00",7.518,"Approved","OW375"
"2006-08-07 23:00",7.524,"Approved","OW375"
"2006-08-08 00:00",7.526,"Approved","OW375"
"2006-08-08 01:00",7.527,"Approved","OW375"
"2006-08-08 02:00",7.524,"Approved","OW375"
"2006-08-08 03:00",7.521,"Approved","OW375"
"2006-08-08 04:00",7.522,"Approved","OW375"
"2006-08-08 05:00",7.53,"Approved","OW375"
"2006-08-08 06:00",7.53,"Approved","OW375"
"2006-08-08 07:00",7.528,"Approved","OW375"
"2006-08-08 08:00",7.527,"Approved","OW375"
"2006-08-08 09:00",7.527,"Approved","OW375"
"2006-08-08 10:00",7.533,"Approved","OW375"
"2006-08-08 11:00",7.532,"Approved","OW375"
"2006-08-08 12:00",7.539,"Approved","OW375"
"2006-08-08 13:00",7.54,"Approved","OW375"
"2006-08-08 14:00",7.539,"Approved","OW375"
"2006-08-08 15:00",7.55,"Approved","OW375"
"2006-08-08 16:00",7.539,"Approved","OW375"
"2006-08-08 17:00",7.527,"Approved","OW375"