"Time","Value","Approval","myLocation"
"2023-05-06 00:00",2.492,"Approved","OW299"
"2023-05-06 01:00",2.493,"Approved","OW299"
"2023-05-06 02:00",2.493,"Approved","OW299"
"2023-05-06 03:00",2.493,"Approved","OW299"
"2023-05-06 04:00",2.493,"Approved","OW299"
"2023-05-06 05:00",2.493,"Approved","OW299"
"2023-05-06 06:00",2.492,"Approved","OW299"
"2023-05-06 07:00",2.492,"Approved","OW299"
"2023-05-06 08:00",2.491,"Approved","OW299"
"2023-05-06 09:00",2.492,"Approved","OW299"
"2023-05-06 10:00",2.492,"Approved","OW299"
"2023-05-06 11:00",2.492,"Approved","OW299"
"2023-05-06 12:00",2.492,"Approved","OW299"
"2023-05-06 13:00",2.492,"Approved","OW299"
"2023-05-06 14:00",2.493,"Approved","OW299"
"2023-05-06 15:00",2.494,"Approved","OW299"
"2023-05-06 16:00",2.494,"Approved","OW299"
"2023-05-06 17:00",2.495,"Approved","OW299"
"2023-05-06 18:00",2.496,"Approved","OW299"
"2023-05-06 19:00",2.495,"Approved","OW299"
"2023-05-06 20:00",2.495,"Approved","OW299"
"2023-05-06 21:00",2.496,"Approved","OW299"
"2023-05-06 22:00",2.496,"Approved","OW299"
"2023-05-06 23:00",2.497,"Approved","OW299"
"2023-05-07 00:00",2.496,"Approved","OW299"
"2023-05-07 01:00",2.497,"Approved","OW299"
"2023-05-07 02:00",2.497,"Approved","OW299"
"2023-05-07 03:00",2.498,"Approved","OW299"
"2023-05-07 04:00",2.499,"Approved","OW299"
"2023-05-07 05:00",2.499,"Approved","OW299"
"2023-05-07 06:00",2.499,"Approved","OW299"
"2023-05-07 07:00",2.499,"Approved","OW299"
"2023-05-07 08:00",2.5,"Approved","OW299"
"2023-05-07 09:00",2.5,"Approved","OW299"
"2023-05-07 10:00",2.501,"Approved","OW299"
"2023-05-07 11:00",2.502,"Approved","OW299"
"2023-05-07 12:00",2.501,"Approved","OW299"
"2023-05-07 13:00",2.503,"Approved","OW299"
"2023-05-07 14:00",2.503,"Approved","OW299"
"2023-05-07 15:00",2.505,"Approved","OW299"
"2023-05-07 16:00",2.505,"Approved","OW299"
"2023-05-07 17:00",2.506,"Approved","OW299"
"2023-05-07 18:00",2.506,"Approved","OW299"
"2023-05-07 19:00",2.506,"Approved","OW299"
"2023-05-07 20:00",2.506,"Approved","OW299"
"2023-05-07 21:00",2.507,"Approved","OW299"
"2023-05-07 22:00",2.507,"Approved","OW299"
"2023-05-07 23:00",2.507,"Approved","OW299"
"2023-05-08 00:00",2.507,"Approved","OW299"
"2023-05-08 01:00",2.507,"Approved","OW299"
"2023-05-08 02:00",2.508,"Approved","OW299"
"2023-05-08 03:00",2.509,"Approved","OW299"
"2023-05-08 04:00",2.51,"Approved","OW299"
"2023-05-08 05:00",2.511,"Approved","OW299"
"2023-05-08 06:00",2.511,"Approved","OW299"
"2023-05-08 07:00",2.512,"Approved","OW299"
"2023-05-08 08:00",2.512,"Approved","OW299"
"2023-05-08 09:00",2.512,"Approved","OW299"
"2023-05-08 10:00",2.512,"Approved","OW299"
"2023-05-08 11:00",2.513,"Approved","OW299"
"2023-05-08 12:00",2.513,"Approved","OW299"
"2023-05-08 13:00",2.515,"Approved","OW299"
"2023-05-08 14:00",2.519,"Approved","OW299"
"2023-05-08 15:00",2.517,"Approved","OW299"
"2023-05-08 16:00",2.517,"Approved","OW299"
"2023-05-08 17:00",2.517,"Approved","OW299"
"2023-05-08 18:00",2.517,"Approved","OW299"
"2023-05-08 19:00",2.518,"Approved","OW299"
"2023-05-08 20:00",2.521,"Approved","OW299"
"2023-05-08 21:00",2.519,"Approved","OW299"
"2023-05-08 22:00",2.52,"Approved","OW299"
"2023-05-08 23:00",2.521,"Approved","OW299"
"2023-05-09 00:00",2.522,"Approved","OW299"
"2023-05-09 01:00",2.522,"Approved","OW299"
"2023-05-09 02:00",2.524,"Approved","OW299"
"2023-05-09 03:00",2.525,"Approved","OW299"
"2023-05-09 04:00",2.527,"Approved","OW299"
"2023-05-09 05:00",2.528,"Approved","OW299"
"2023-05-09 06:00",2.53,"Approved","OW299"
"2023-05-09 07:00",2.53,"Approved","OW299"
"2023-05-09 08:00",2.531,"Approved","OW299"
"2023-05-09 09:00",2.532,"Approved","OW299"
"2023-05-09 10:00",2.534,"Approved","OW299"
"2023-05-09 11:00",2.535,"Approved","OW299"
"2023-05-09 12:00",2.536,"Approved","OW299"
"2023-05-09 13:00",2.538,"Approved","OW299"
"2023-05-09 14:00",2.539,"Approved","OW299"
"2023-05-09 15:00",2.54,"Approved","OW299"
"2023-05-09 16:00",2.543,"Approved","OW299"
"2023-05-09 17:00",2.543,"Approved","OW299"
"2023-05-09 18:00",2.543,"Approved","OW299"
"2023-05-09 19:00",2.544,"Approved","OW299"
"2023-05-09 20:00",2.543,"Approved","OW299"
"2023-05-09 21:00",2.543,"Approved","OW299"
"2023-05-09 22:00",2.544,"Approved","OW299"
"2023-05-09 23:00",2.544,"Approved","OW299"
"2023-05-10 00:00",2.545,"Approved","OW299"
"2023-05-10 01:00",2.545,"Approved","OW299"
"2023-05-10 02:00",2.547,"Approved","OW299"
"2023-05-10 03:00",2.548,"Approved","OW299"
"2023-05-10 04:00",2.55,"Approved","OW299"
"2023-05-10 05:00",2.551,"Approved","OW299"
"2023-05-10 06:00",2.552,"Approved","OW299"
"2023-05-10 07:00",2.552,"Approved","OW299"
"2023-05-10 08:00",2.553,"Approved","OW299"
"2023-05-10 09:00",2.554,"Approved","OW299"
"2023-05-10 10:00",2.554,"Approved","OW299"
"2023-05-10 11:00",2.555,"Approved","OW299"
"2023-05-10 12:00",2.556,"Approved","OW299"
"2023-05-10 13:00",2.557,"Approved","OW299"
"2023-05-10 14:00",2.558,"Approved","OW299"
"2023-05-10 15:00",2.559,"Approved","OW299"
"2023-05-10 16:00",2.56,"Approved","OW299"
"2023-05-10 17:00",2.559,"Approved","OW299"
"2023-05-10 18:00",2.56,"Approved","OW299"
"2023-05-10 19:00",2.561,"Approved","OW299"
"2023-05-10 20:00",2.561,"Approved","OW299"
"2023-05-10 21:00",2.561,"Approved","OW299"
"2023-05-10 22:00",2.563,"Approved","OW299"
"2023-05-10 23:00",2.564,"Approved","OW299"
"2023-05-11 00:00",2.565,"Approved","OW299"
"2023-05-11 01:00",2.565,"Approved","OW299"
"2023-05-11 02:00",2.566,"Approved","OW299"
"2023-05-11 03:00",2.567,"Approved","OW299"
"2023-05-11 04:00",2.57,"Approved","OW299"
"2023-05-11 05:00",2.571,"Approved","OW299"
"2023-05-11 06:00",2.574,"Approved","OW299"
"2023-05-11 07:00",2.573,"Approved","OW299"
"2023-05-11 08:00",2.575,"Approved","OW299"
"2023-05-11 09:00",2.577,"Approved","OW299"
"2023-05-11 10:00",2.577,"Approved","OW299"
"2023-05-11 11:00",2.578,"Approved","OW299"
"2023-05-11 12:00",2.58,"Approved","OW299"
"2023-05-11 13:00",2.582,"Approved","OW299"
"2023-05-11 14:00",2.582,"Approved","OW299"
"2023-05-11 15:00",2.584,"Approved","OW299"
"2023-05-11 16:00",2.584,"Approved","OW299"
"2023-05-11 17:00",2.586,"Approved","OW299"
"2023-05-11 18:00",2.586,"Approved","OW299"
"2023-05-11 19:00",2.586,"Approved","OW299"
"2023-05-11 20:00",2.586,"Approved","OW299"
"2023-05-11 21:00",2.587,"Approved","OW299"
"2023-05-11 22:00",2.587,"Approved","OW299"
"2023-05-11 23:00",2.588,"Approved","OW299"
"2023-05-12 00:00",2.588,"Approved","OW299"
"2023-05-12 01:00",2.59,"Approved","OW299"
"2023-05-12 02:00",2.592,"Approved","OW299"
"2023-05-12 03:00",2.593,"Approved","OW299"
"2023-05-12 04:00",2.596,"Approved","OW299"
"2023-05-12 05:00",2.598,"Approved","OW299"
"2023-05-12 06:00",2.599,"Approved","OW299"
"2023-05-12 07:00",2.601,"Approved","OW299"
"2023-05-12 08:00",2.602,"Approved","OW299"
"2023-05-12 09:00",2.603,"Approved","OW299"
"2023-05-12 10:00",2.604,"Approved","OW299"
"2023-05-12 11:00",2.604,"Approved","OW299"
"2023-05-12 12:00",2.606,"Approved","OW299"
"2023-05-12 13:00",2.606,"Approved","OW299"
"2023-05-12 14:00",2.608,"Approved","OW299"
"2023-05-12 15:00",2.611,"Approved","OW299"
"2023-05-12 16:00",2.613,"Approved","OW299"
"2023-05-12 17:00",2.614,"Approved","OW299"
"2023-05-12 18:00",2.615,"Approved","OW299"
"2023-05-12 19:00",2.615,"Approved","OW299"
"2023-05-12 20:00",2.615,"Approved","OW299"
"2023-05-12 21:00",2.616,"Approved","OW299"
"2023-05-12 22:00",2.616,"Approved","OW299"
"2023-05-12 23:00",2.616,"Approved","OW299"
"2023-05-13 00:00",2.62,"Approved","OW299"
"2023-05-13 01:00",2.622,"Approved","OW299"
"2023-05-13 02:00",2.622,"Approved","OW299"
"2023-05-13 03:00",2.625,"Approved","OW299"
"2023-05-13 04:00",2.627,"Approved","OW299"
"2023-05-13 05:00",2.628,"Approved","OW299"
"2023-05-13 06:00",2.628,"Approved","OW299"
"2023-05-13 07:00",2.63,"Approved","OW299"
"2023-05-13 08:00",2.63,"Approved","OW299"
"2023-05-13 09:00",2.631,"Approved","OW299"
"2023-05-13 10:00",2.632,"Approved","OW299"
"2023-05-13 11:00",2.632,"Approved","OW299"
"2023-05-13 12:00",2.633,"Approved","OW299"
"2023-05-13 13:00",2.634,"Approved","OW299"
"2023-05-13 14:00",2.635,"Approved","OW299"
"2023-05-13 15:00",2.645,"Approved","OW299"
"2023-05-13 16:00",2.652,"Approved","OW299"
"2023-05-13 17:00",2.658,"Approved","OW299"
"2023-05-13 18:00",2.663,"Approved","OW299"
"2023-05-13 19:00",2.669,"Approved","OW299"
"2023-05-13 20:00",2.666,"Approved","OW299"
"2023-05-13 21:00",2.663,"Approved","OW299"
"2023-05-13 22:00",2.663,"Approved","OW299"
"2023-05-13 23:00",2.66,"Approved","OW299"
"2023-05-14 00:00",2.657,"Approved","OW299"
"2023-05-14 01:00",2.656,"Approved","OW299"
"2023-05-14 02:00",2.656,"Approved","OW299"
"2023-05-14 03:00",2.656,"Approved","OW299"
"2023-05-14 04:00",2.66,"Approved","OW299"
"2023-05-14 05:00",2.663,"Approved","OW299"
"2023-05-14 06:00",2.664,"Approved","OW299"
"2023-05-14 07:00",2.663,"Approved","OW299"
"2023-05-14 08:00",2.662,"Approved","OW299"
"2023-05-14 09:00",2.662,"Approved","OW299"
"2023-05-14 10:00",2.661,"Approved","OW299"
"2023-05-14 11:00",2.661,"Approved","OW299"
"2023-05-14 12:00",2.662,"Approved","OW299"
"2023-05-14 13:00",2.676,"Approved","OW299"
"2023-05-14 14:00",2.681,"Approved","OW299"
"2023-05-14 15:00",2.686,"Approved","OW299"
"2023-05-14 16:00",2.692,"Approved","OW299"
"2023-05-14 17:00",2.695,"Approved","OW299"
"2023-05-14 18:00",2.688,"Approved","OW299"
"2023-05-14 19:00",2.686,"Approved","OW299"
"2023-05-14 20:00",2.684,"Approved","OW299"
"2023-05-14 21:00",2.683,"Approved","OW299"
"2023-05-14 22:00",2.684,"Approved","OW299"
"2023-05-14 23:00",2.685,"Approved","OW299"
"2023-05-15 00:00",2.686,"Approved","OW299"
"2023-05-15 01:00",2.686,"Approved","OW299"
"2023-05-15 02:00",2.701,"Approved","OW299"
"2023-05-15 03:00",2.709,"Approved","OW299"
"2023-05-15 04:00",2.714,"Approved","OW299"
"2023-05-15 05:00",2.719,"Approved","OW299"
"2023-05-15 06:00",2.723,"Approved","OW299"
"2023-05-15 07:00",2.713,"Approved","OW299"
"2023-05-15 08:00",2.709,"Approved","OW299"
"2023-05-15 09:00",2.706,"Approved","OW299"
"2023-05-15 10:00",2.705,"Approved","OW299"
"2023-05-15 11:00",2.702,"Approved","OW299"
"2023-05-15 12:00",2.7,"Approved","OW299"
"2023-05-15 13:00",2.715,"Approved","OW299"
"2023-05-15 14:00",2.725,"Approved","OW299"
"2023-05-15 15:00",2.723,"Approved","OW299"
"2023-05-15 16:00",2.721,"Approved","OW299"
"2023-05-15 17:00",2.723,"Approved","OW299"
"2023-05-15 18:00",2.725,"Approved","OW299"
"2023-05-15 19:00",2.726,"Approved","OW299"
"2023-05-15 20:00",2.728,"Approved","OW299"
"2023-05-15 21:00",2.729,"Approved","OW299"
"2023-05-15 22:00",2.731,"Approved","OW299"
"2023-05-15 23:00",2.728,"Approved","OW299"
"2023-05-16 00:00",2.728,"Approved","OW299"
"2023-05-16 01:00",2.74,"Approved","OW299"
"2023-05-16 02:00",2.748,"Approved","OW299"
"2023-05-16 03:00",2.754,"Approved","OW299"
"2023-05-16 04:00",2.761,"Approved","OW299"
"2023-05-16 05:00",2.769,"Approved","OW299"
"2023-05-16 06:00",2.776,"Approved","OW299"
"2023-05-16 07:00",2.783,"Approved","OW299"
"2023-05-16 08:00",2.788,"Approved","OW299"
"2023-05-16 09:00",2.791,"Approved","OW299"
"2023-05-16 10:00",2.798,"Approved","OW299"
"2023-05-16 11:00",2.792,"Approved","OW299"
"2023-05-16 12:00",2.786,"Approved","OW299"
"2023-05-16 13:00",2.802,"Approved","OW299"
"2023-05-16 14:00",2.806,"Approved","OW299"
"2023-05-16 15:00",2.809,"Approved","OW299"
"2023-05-16 16:00",2.815,"Approved","OW299"
"2023-05-16 17:00",2.818,"Approved","OW299"
"2023-05-16 18:00",2.807,"Approved","OW299"
"2023-05-16 19:00",2.801,"Approved","OW299"
"2023-05-16 20:00",2.797,"Approved","OW299"
"2023-05-16 21:00",2.794,"Approved","OW299"
"2023-05-16 22:00",2.79,"Approved","OW299"
"2023-05-16 23:00",2.786,"Approved","OW299"
"2023-05-17 00:00",2.785,"Approved","OW299"
"2023-05-17 01:00",2.783,"Approved","OW299"
"2023-05-17 02:00",2.803,"Approved","OW299"
"2023-05-17 03:00",2.812,"Approved","OW299"
"2023-05-17 04:00",2.817,"Approved","OW299"
"2023-05-17 05:00",2.823,"Approved","OW299"
"2023-05-17 06:00",2.825,"Approved","OW299"
"2023-05-17 07:00",2.812,"Approved","OW299"
"2023-05-17 08:00",2.807,"Approved","OW299"
"2023-05-17 09:00",2.802,"Approved","OW299"
"2023-05-17 10:00",2.799,"Approved","OW299"
"2023-05-17 11:00",2.795,"Approved","OW299"
"2023-05-17 12:00",2.793,"Approved","OW299"
"2023-05-17 13:00",2.81,"Approved","OW299"
"2023-05-17 14:00",2.817,"Approved","OW299"
"2023-05-17 15:00",2.824,"Approved","OW299"
"2023-05-17 16:00",2.83,"Approved","OW299"
"2023-05-17 17:00",2.834,"Approved","OW299"
"2023-05-17 18:00",2.823,"Approved","OW299"
"2023-05-17 19:00",2.816,"Approved","OW299"
"2023-05-17 20:00",2.81,"Approved","OW299"
"2023-05-17 21:00",2.806,"Approved","OW299"
"2023-05-17 22:00",2.801,"Approved","OW299"
"2023-05-17 23:00",2.798,"Approved","OW299"
"2023-05-18 00:00",2.798,"Approved","OW299"
"2023-05-18 01:00",2.797,"Approved","OW299"
"2023-05-18 02:00",2.816,"Approved","OW299"
"2023-05-18 03:00",2.826,"Approved","OW299"
"2023-05-18 04:00",2.832,"Approved","OW299"
"2023-05-18 05:00",2.84,"Approved","OW299"
"2023-05-18 06:00",2.845,"Approved","OW299"
"2023-05-18 07:00",2.836,"Approved","OW299"
"2023-05-18 08:00",2.832,"Approved","OW299"
"2023-05-18 09:00",2.83,"Approved","OW299"
"2023-05-18 10:00",2.828,"Approved","OW299"
"2023-05-18 11:00",2.826,"Approved","OW299"
"2023-05-18 12:00",2.825,"Approved","OW299"
"2023-05-18 13:00",2.843,"Approved","OW299"
"2023-05-18 14:00",2.849,"Approved","OW299"
"2023-05-18 15:00",2.855,"Approved","OW299"
"2023-05-18 16:00",2.859,"Approved","OW299"
"2023-05-18 17:00",2.863,"Approved","OW299"
"2023-05-18 18:00",2.851,"Approved","OW299"
"2023-05-18 19:00",2.849,"Approved","OW299"
"2023-05-18 20:00",2.844,"Approved","OW299"
"2023-05-18 21:00",2.84,"Approved","OW299"
"2023-05-18 22:00",2.838,"Approved","OW299"
"2023-05-18 23:00",2.834,"Approved","OW299"
"2023-05-19 00:00",2.833,"Approved","OW299"
"2023-05-19 01:00",2.833,"Approved","OW299"
"2023-05-19 02:00",2.85,"Approved","OW299"
"2023-05-19 03:00",2.858,"Approved","OW299"
"2023-05-19 04:00",2.865,"Approved","OW299"
"2023-05-19 05:00",2.87,"Approved","OW299"
"2023-05-19 06:00",2.877,"Approved","OW299"
"2023-05-19 07:00",2.866,"Approved","OW299"
"2023-05-19 08:00",2.861,"Approved","OW299"
"2023-05-19 09:00",2.857,"Approved","OW299"
"2023-05-19 10:00",2.855,"Approved","OW299"
"2023-05-19 11:00",2.852,"Approved","OW299"
"2023-05-19 12:00",2.851,"Approved","OW299"
"2023-05-19 13:00",2.866,"Approved","OW299"
"2023-05-19 14:00",2.875,"Approved","OW299"
"2023-05-19 15:00",2.878,"Approved","OW299"
"2023-05-19 16:00",2.882,"Approved","OW299"
"2023-05-19 17:00",2.886,"Approved","OW299"
"2023-05-19 18:00",2.874,"Approved","OW299"
"2023-05-19 19:00",2.868,"Approved","OW299"
"2023-05-19 20:00",2.863,"Approved","OW299"
"2023-05-19 21:00",2.861,"Approved","OW299"
"2023-05-19 22:00",2.859,"Approved","OW299"
"2023-05-19 23:00",2.855,"Approved","OW299"
"2023-05-20 00:00",2.853,"Approved","OW299"
"2023-05-20 01:00",2.853,"Approved","OW299"
"2023-05-20 02:00",2.869,"Approved","OW299"
"2023-05-20 03:00",2.878,"Approved","OW299"
"2023-05-20 04:00",2.885,"Approved","OW299"
"2023-05-20 05:00",2.891,"Approved","OW299"
"2023-05-20 06:00",2.895,"Approved","OW299"
"2023-05-20 07:00",2.885,"Approved","OW299"
"2023-05-20 08:00",2.881,"Approved","OW299"
"2023-05-20 09:00",2.878,"Approved","OW299"
"2023-05-20 10:00",2.874,"Approved","OW299"
"2023-05-20 11:00",2.873,"Approved","OW299"
"2023-05-20 12:00",2.871,"Approved","OW299"
"2023-05-20 13:00",2.889,"Approved","OW299"
"2023-05-20 14:00",2.895,"Approved","OW299"
"2023-05-20 15:00",2.899,"Approved","OW299"
"2023-05-20 16:00",2.902,"Approved","OW299"
"2023-05-20 17:00",2.906,"Approved","OW299"
"2023-05-20 18:00",2.895,"Approved","OW299"
"2023-05-20 19:00",2.89,"Approved","OW299"
"2023-05-20 20:00",2.887,"Approved","OW299"
"2023-05-20 21:00",2.883,"Approved","OW299"
"2023-05-20 22:00",2.88,"Approved","OW299"
"2023-05-20 23:00",2.877,"Approved","OW299"
"2023-05-21 00:00",2.877,"Approved","OW299"
"2023-05-21 01:00",2.877,"Approved","OW299"
"2023-05-21 02:00",2.894,"Approved","OW299"
"2023-05-21 03:00",2.903,"Approved","OW299"
"2023-05-21 04:00",2.909,"Approved","OW299"
"2023-05-21 05:00",2.915,"Approved","OW299"
"2023-05-21 06:00",2.921,"Approved","OW299"
"2023-05-21 07:00",2.91,"Approved","OW299"
"2023-05-21 08:00",2.906,"Approved","OW299"
"2023-05-21 09:00",2.903,"Approved","OW299"
"2023-05-21 10:00",2.901,"Approved","OW299"
"2023-05-21 11:00",2.899,"Approved","OW299"
"2023-05-21 12:00",2.897,"Approved","OW299"
"2023-05-21 13:00",2.913,"Approved","OW299"
"2023-05-21 14:00",2.92,"Approved","OW299"
"2023-05-21 15:00",2.924,"Approved","OW299"
"2023-05-21 16:00",2.929,"Approved","OW299"
"2023-05-21 17:00",2.935,"Approved","OW299"
"2023-05-21 18:00",2.926,"Approved","OW299"
"2023-05-21 19:00",2.922,"Approved","OW299"
"2023-05-21 20:00",2.917,"Approved","OW299"
"2023-05-21 21:00",2.914,"Approved","OW299"
"2023-05-21 22:00",2.914,"Approved","OW299"
"2023-05-21 23:00",2.912,"Approved","OW299"
"2023-05-22 00:00",2.911,"Approved","OW299"
"2023-05-22 01:00",2.91,"Approved","OW299"
"2023-05-22 02:00",2.927,"Approved","OW299"
"2023-05-22 03:00",2.933,"Approved","OW299"
"2023-05-22 04:00",2.937,"Approved","OW299"
"2023-05-22 05:00",2.943,"Approved","OW299"
"2023-05-22 06:00",2.947,"Approved","OW299"
"2023-05-22 07:00",2.936,"Approved","OW299"
"2023-05-22 08:00",2.932,"Approved","OW299"
"2023-05-22 09:00",2.929,"Approved","OW299"
"2023-05-22 10:00",2.927,"Approved","OW299"
"2023-05-22 11:00",2.923,"Approved","OW299"
"2023-05-22 12:00",2.921,"Approved","OW299"
"2023-05-22 13:00",2.937,"Approved","OW299"
"2023-05-22 14:00",2.943,"Approved","OW299"
"2023-05-22 15:00",2.948,"Approved","OW299"
"2023-05-22 16:00",2.952,"Approved","OW299"
"2023-05-22 17:00",2.957,"Approved","OW299"
"2023-05-22 18:00",2.947,"Approved","OW299"
"2023-05-22 19:00",2.944,"Approved","OW299"
"2023-05-22 20:00",2.941,"Approved","OW299"
"2023-05-22 21:00",2.94,"Approved","OW299"
"2023-05-22 22:00",2.938,"Approved","OW299"
"2023-05-22 23:00",2.936,"Approved","OW299"
"2023-05-23 00:00",2.933,"Approved","OW299"
"2023-05-23 01:00",2.931,"Approved","OW299"
"2023-05-23 02:00",2.929,"Approved","OW299"
"2023-05-23 03:00",2.927,"Approved","OW299"
"2023-05-23 04:00",2.926,"Approved","OW299"
"2023-05-23 05:00",2.925,"Approved","OW299"
"2023-05-23 06:00",2.924,"Approved","OW299"
"2023-05-23 07:00",2.923,"Approved","OW299"
"2023-05-23 08:00",2.923,"Approved","OW299"
"2023-05-23 09:00",2.922,"Approved","OW299"
"2023-05-23 10:00",2.921,"Approved","OW299"
"2023-05-23 11:00",2.92,"Approved","OW299"
"2023-05-23 12:00",2.92,"Approved","OW299"
"2023-05-23 13:00",2.919,"Approved","OW299"
"2023-05-23 14:00",2.919,"Approved","OW299"
"2023-05-23 15:00",2.919,"Approved","OW299"
"2023-05-23 16:00",2.919,"Approved","OW299"
"2023-05-23 17:00",2.919,"Approved","OW299"
"2023-05-23 18:00",2.918,"Approved","OW299"
"2023-05-23 19:00",2.919,"Approved","OW299"
"2023-05-23 20:00",2.918,"Approved","OW299"
"2023-05-23 21:00",2.918,"Approved","OW299"
"2023-05-23 22:00",2.917,"Approved","OW299"
"2023-05-23 23:00",2.917,"Approved","OW299"
"2023-05-24 00:00",2.917,"Approved","OW299"
"2023-05-24 01:00",2.918,"Approved","OW299"
"2023-05-24 02:00",2.917,"Approved","OW299"
"2023-05-24 03:00",2.918,"Approved","OW299"
"2023-05-24 04:00",2.919,"Approved","OW299"
"2023-05-24 05:00",2.919,"Approved","OW299"
"2023-05-24 06:00",2.919,"Approved","OW299"
"2023-05-24 07:00",2.92,"Approved","OW299"
"2023-05-24 08:00",2.921,"Approved","OW299"
"2023-05-24 09:00",2.92,"Approved","OW299"
"2023-05-24 10:00",2.921,"Approved","OW299"
"2023-05-24 11:00",2.921,"Approved","OW299"
"2023-05-24 12:00",2.922,"Approved","OW299"
"2023-05-24 13:00",2.923,"Approved","OW299"
"2023-05-24 14:00",2.925,"Approved","OW299"
"2023-05-24 15:00",2.925,"Approved","OW299"
"2023-05-24 16:00",2.925,"Approved","OW299"
"2023-05-24 17:00",2.925,"Approved","OW299"
"2023-05-24 18:00",2.926,"Approved","OW299"
"2023-05-24 19:00",2.926,"Approved","OW299"
"2023-05-24 20:00",2.927,"Approved","OW299"
"2023-05-24 21:00",2.927,"Approved","OW299"
"2023-05-24 22:00",2.926,"Approved","OW299"
"2023-05-24 23:00",2.926,"Approved","OW299"
"2023-05-25 00:00",2.927,"Approved","OW299"
"2023-05-25 01:00",2.928,"Approved","OW299"
"2023-05-25 02:00",2.93,"Approved","OW299"
"2023-05-25 03:00",2.932,"Approved","OW299"
"2023-05-25 04:00",2.934,"Approved","OW299"
"2023-05-25 05:00",2.935,"Approved","OW299"
"2023-05-25 06:00",2.935,"Approved","OW299"
"2023-05-25 07:00",2.935,"Approved","OW299"
"2023-05-25 08:00",2.935,"Approved","OW299"
"2023-05-25 09:00",2.935,"Approved","OW299"
"2023-05-25 10:00",2.936,"Approved","OW299"
"2023-05-25 11:00",2.937,"Approved","OW299"
"2023-05-25 12:00",2.937,"Approved","OW299"
"2023-05-25 13:00",2.938,"Approved","OW299"
"2023-05-25 14:00",2.938,"Approved","OW299"
"2023-05-25 15:00",2.939,"Approved","OW299"
"2023-05-25 16:00",2.939,"Approved","OW299"
"2023-05-25 17:00",2.939,"Approved","OW299"
"2023-05-25 18:00",2.939,"Approved","OW299"
"2023-05-25 19:00",2.939,"Approved","OW299"
"2023-05-25 20:00",2.938,"Approved","OW299"
"2023-05-25 21:00",2.939,"Approved","OW299"
"2023-05-25 22:00",2.939,"Approved","OW299"
"2023-05-25 23:00",2.938,"Approved","OW299"
"2023-05-26 00:00",2.94,"Approved","OW299"
"2023-05-26 01:00",2.942,"Approved","OW299"
"2023-05-26 02:00",2.958,"Approved","OW299"
"2023-05-26 03:00",2.967,"Approved","OW299"
"2023-05-26 04:00",2.974,"Approved","OW299"
"2023-05-26 05:00",2.982,"Approved","OW299"
"2023-05-26 06:00",2.988,"Approved","OW299"
"2023-05-26 07:00",2.98,"Approved","OW299"
"2023-05-26 08:00",2.978,"Approved","OW299"
"2023-05-26 09:00",2.976,"Approved","OW299"
"2023-05-26 10:00",2.975,"Approved","OW299"
"2023-05-26 11:00",2.974,"Approved","OW299"
"2023-05-26 12:00",2.973,"Approved","OW299"
"2023-05-26 13:00",2.99,"Approved","OW299"
"2023-05-26 14:00",2.996,"Approved","OW299"
"2023-05-26 15:00",3.002,"Approved","OW299"
"2023-05-26 16:00",3.007,"Approved","OW299"
"2023-05-26 17:00",3.014,"Approved","OW299"
"2023-05-26 18:00",3.004,"Approved","OW299"
"2023-05-26 19:00",3,"Approved","OW299"
"2023-05-26 20:00",2.997,"Approved","OW299"
"2023-05-26 21:00",2.995,"Approved","OW299"
"2023-05-26 22:00",2.993,"Approved","OW299"
"2023-05-26 23:00",2.993,"Approved","OW299"
"2023-05-27 00:00",2.993,"Approved","OW299"
"2023-05-27 01:00",2.992,"Approved","OW299"
"2023-05-27 02:00",3.011,"Approved","OW299"
"2023-05-27 03:00",3.017,"Approved","OW299"
"2023-05-27 04:00",3.023,"Approved","OW299"
"2023-05-27 05:00",3.03,"Approved","OW299"
"2023-05-27 06:00",3.037,"Approved","OW299"
"2023-05-27 07:00",3.027,"Approved","OW299"
"2023-05-27 08:00",3.023,"Approved","OW299"
"2023-05-27 09:00",3.02,"Approved","OW299"
"2023-05-27 10:00",3.02,"Approved","OW299"
"2023-05-27 11:00",3.019,"Approved","OW299"
"2023-05-27 12:00",3.017,"Approved","OW299"
"2023-05-27 13:00",3.033,"Approved","OW299"
"2023-05-27 14:00",3.038,"Approved","OW299"
"2023-05-27 15:00",3.043,"Approved","OW299"
"2023-05-27 16:00",3.049,"Approved","OW299"
"2023-05-27 17:00",3.055,"Approved","OW299"
"2023-05-27 18:00",3.046,"Approved","OW299"
"2023-05-27 19:00",3.043,"Approved","OW299"
"2023-05-27 20:00",3.041,"Approved","OW299"
"2023-05-27 21:00",3.038,"Approved","OW299"
"2023-05-27 22:00",3.035,"Approved","OW299"
"2023-05-27 23:00",3.033,"Approved","OW299"
"2023-05-28 00:00",3.033,"Approved","OW299"
"2023-05-28 01:00",3.033,"Approved","OW299"
"2023-05-28 02:00",3.05,"Approved","OW299"
"2023-05-28 03:00",3.057,"Approved","OW299"
"2023-05-28 04:00",3.062,"Approved","OW299"