"Time","Value","Approval","myLocation"
"2011-04-11 13:00",37.353,"Approved","OW391"
"2011-04-11 14:00",37.355,"Approved","OW391"
"2011-04-11 15:00",37.353,"Approved","OW391"
"2011-04-11 16:00",37.356,"Approved","OW391"
"2011-04-11 17:00",37.351,"Approved","OW391"
"2011-04-11 18:00",37.341,"Approved","OW391"
"2011-04-11 19:00",37.344,"Approved","OW391"
"2011-04-11 20:00",37.346,"Approved","OW391"
"2011-04-11 21:00",37.343,"Approved","OW391"
"2011-04-11 22:00",37.342,"Approved","OW391"
"2011-04-11 23:00",37.339,"Approved","OW391"
"2011-04-12 00:00",37.332,"Approved","OW391"
"2011-04-12 01:00",37.332,"Approved","OW391"
"2011-04-12 02:00",37.326,"Approved","OW391"
"2011-04-12 03:00",37.318,"Approved","OW391"
"2011-04-12 04:00",37.314,"Approved","OW391"
"2011-04-12 05:00",37.303,"Approved","OW391"
"2011-04-12 06:00",37.296,"Approved","OW391"
"2011-04-12 07:00",37.296,"Approved","OW391"
"2011-04-12 08:00",37.287,"Approved","OW391"
"2011-04-12 09:00",37.282,"Approved","OW391"
"2011-04-12 10:00",37.278,"Approved","OW391"
"2011-04-12 11:00",37.272,"Approved","OW391"
"2011-04-12 12:00",37.263,"Approved","OW391"
"2011-04-12 13:00",37.257,"Approved","OW391"
"2011-04-12 14:00",37.248,"Approved","OW391"
"2011-04-12 15:00",37.238,"Approved","OW391"
"2011-04-12 16:00",37.232,"Approved","OW391"
"2011-04-12 17:00",37.225,"Approved","OW391"
"2011-04-12 18:00",37.218,"Approved","OW391"
"2011-04-12 19:00",37.214,"Approved","OW391"
"2011-04-12 20:00",37.213,"Approved","OW391"
"2011-04-12 21:00",37.205,"Approved","OW391"
"2011-04-12 22:00",37.198,"Approved","OW391"
"2011-04-12 23:00",37.197,"Approved","OW391"
"2011-04-13 00:00",37.196,"Approved","OW391"
"2011-04-13 01:00",37.183,"Approved","OW391"
"2011-04-13 02:00",37.183,"Approved","OW391"
"2011-04-13 03:00",37.174,"Approved","OW391"
"2011-04-13 04:00",37.172,"Approved","OW391"
"2011-04-13 05:00",37.171,"Approved","OW391"
"2011-04-13 06:00",37.17,"Approved","OW391"
"2011-04-13 07:00",37.172,"Approved","OW391"
"2011-04-13 08:00",37.174,"Approved","OW391"
"2011-04-13 09:00",37.176,"Approved","OW391"
"2011-04-13 10:00",37.182,"Approved","OW391"
"2011-04-13 11:00",37.185,"Approved","OW391"
"2011-04-13 12:00",37.184,"Approved","OW391"
"2011-04-13 13:00",37.189,"Approved","OW391"
"2011-04-13 14:00",37.193,"Approved","OW391"
"2011-04-13 15:00",37.197,"Approved","OW391"
"2011-04-13 16:00",37.201,"Approved","OW391"
"2011-04-13 17:00",37.203,"Approved","OW391"
"2011-04-13 18:00",37.205,"Approved","OW391"
"2011-04-13 19:00",37.214,"Approved","OW391"
"2011-04-13 20:00",37.22,"Approved","OW391"
"2011-04-13 21:00",37.22,"Approved","OW391"
"2011-04-13 22:00",37.222,"Approved","OW391"
"2011-04-13 23:00",37.225,"Approved","OW391"
"2011-04-14 00:00",37.241,"Approved","OW391"
"2011-04-14 01:00",37.231,"Approved","OW391"
"2011-04-14 02:00",37.245,"Approved","OW391"
"2011-04-14 03:00",37.251,"Approved","OW391"
"2011-04-14 04:00",37.258,"Approved","OW391"
"2011-04-14 05:00",37.252,"Approved","OW391"
"2011-04-14 06:00",37.263,"Approved","OW391"
"2011-04-14 07:00",37.258,"Approved","OW391"
"2011-04-14 08:00",37.273,"Approved","OW391"
"2011-04-14 09:00",37.273,"Approved","OW391"
"2011-04-14 10:00",37.273,"Approved","OW391"
"2011-04-14 11:00",37.27,"Approved","OW391"
"2011-04-14 12:00",37.267,"Approved","OW391"
"2011-04-14 13:00",37.266,"Approved","OW391"
"2011-04-14 14:00",37.266,"Approved","OW391"
"2011-04-14 15:00",37.26,"Approved","OW391"
"2011-04-14 16:00",37.253,"Approved","OW391"
"2011-04-14 17:00",37.259,"Approved","OW391"
"2011-04-14 18:00",37.264,"Approved","OW391"
"2011-04-14 19:00",37.26,"Approved","OW391"
"2011-04-14 20:00",37.27,"Approved","OW391"
"2011-04-14 21:00",37.283,"Approved","OW391"
"2011-04-14 22:00",37.285,"Approved","OW391"
"2011-04-14 23:00",37.3,"Approved","OW391"
"2011-04-15 00:00",37.305,"Approved","OW391"
"2011-04-15 01:00",37.305,"Approved","OW391"
"2011-04-15 02:00",37.305,"Approved","OW391"
"2011-04-15 03:00",37.305,"Approved","OW391"
"2011-04-15 04:00",37.305,"Approved","OW391"
"2011-04-15 05:00",37.298,"Approved","OW391"
"2011-04-15 06:00",37.297,"Approved","OW391"
"2011-04-15 07:00",37.297,"Approved","OW391"
"2011-04-15 08:00",37.296,"Approved","OW391"
"2011-04-15 09:00",37.292,"Approved","OW391"
"2011-04-15 10:00",37.277,"Approved","OW391"
"2011-04-15 11:00",37.27,"Approved","OW391"
"2011-04-15 12:00",37.268,"Approved","OW391"
"2011-04-15 13:00",37.255,"Approved","OW391"
"2011-04-15 14:00",37.247,"Approved","OW391"
"2011-04-15 15:00",37.239,"Approved","OW391"
"2011-04-15 16:00",37.235,"Approved","OW391"
"2011-04-15 17:00",37.232,"Approved","OW391"
"2011-04-15 18:00",37.226,"Approved","OW391"
"2011-04-15 19:00",37.217,"Approved","OW391"
"2011-04-15 20:00",37.218,"Approved","OW391"
"2011-04-15 21:00",37.222,"Approved","OW391"
"2011-04-15 22:00",37.214,"Approved","OW391"
"2011-04-15 23:00",37.222,"Approved","OW391"
"2011-04-16 00:00",37.216,"Approved","OW391"
"2011-04-16 01:00",37.218,"Approved","OW391"
"2011-04-16 02:00",37.22,"Approved","OW391"
"2011-04-16 03:00",37.216,"Approved","OW391"
"2011-04-16 04:00",37.212,"Approved","OW391"
"2011-04-16 05:00",37.213,"Approved","OW391"
"2011-04-16 06:00",37.217,"Approved","OW391"
"2011-04-16 07:00",37.218,"Approved","OW391"
"2011-04-16 08:00",37.226,"Approved","OW391"
"2011-04-16 09:00",37.232,"Approved","OW391"
"2011-04-16 10:00",37.233,"Approved","OW391"
"2011-04-16 11:00",37.239,"Approved","OW391"
"2011-04-16 12:00",37.236,"Approved","OW391"
"2011-04-16 13:00",37.243,"Approved","OW391"
"2011-04-16 14:00",37.24,"Approved","OW391"
"2011-04-16 15:00",37.238,"Approved","OW391"
"2011-04-16 16:00",37.236,"Approved","OW391"
"2011-04-16 17:00",37.228,"Approved","OW391"
"2011-04-16 18:00",37.226,"Approved","OW391"
"2011-04-16 19:00",37.222,"Approved","OW391"
"2011-04-16 20:00",37.231,"Approved","OW391"
"2011-04-16 21:00",37.231,"Approved","OW391"
"2011-04-16 22:00",37.233,"Approved","OW391"
"2011-04-16 23:00",37.24,"Approved","OW391"
"2011-04-17 00:00",37.237,"Approved","OW391"
"2011-04-17 01:00",37.242,"Approved","OW391"
"2011-04-17 02:00",37.24,"Approved","OW391"
"2011-04-17 03:00",37.245,"Approved","OW391"
"2011-04-17 04:00",37.237,"Approved","OW391"
"2011-04-17 05:00",37.244,"Approved","OW391"
"2011-04-17 06:00",37.246,"Approved","OW391"
"2011-04-17 07:00",37.248,"Approved","OW391"
"2011-04-17 08:00",37.252,"Approved","OW391"
"2011-04-17 09:00",37.249,"Approved","OW391"
"2011-04-17 10:00",37.242,"Approved","OW391"
"2011-04-17 11:00",37.24,"Approved","OW391"
"2011-04-17 12:00",37.243,"Approved","OW391"
"2011-04-17 13:00",37.236,"Approved","OW391"
"2011-04-17 14:00",37.234,"Approved","OW391"
"2011-04-17 15:00",37.227,"Approved","OW391"
"2011-04-17 16:00",37.217,"Approved","OW391"
"2011-04-17 17:00",37.22,"Approved","OW391"
"2011-04-17 18:00",37.213,"Approved","OW391"
"2011-04-17 19:00",37.204,"Approved","OW391"
"2011-04-17 20:00",37.209,"Approved","OW391"
"2011-04-17 21:00",37.216,"Approved","OW391"
"2011-04-17 22:00",37.216,"Approved","OW391"
"2011-04-17 23:00",37.218,"Approved","OW391"
"2011-04-18 00:00",37.222,"Approved","OW391"
"2011-04-18 01:00",37.224,"Approved","OW391"
"2011-04-18 02:00",37.224,"Approved","OW391"
"2011-04-18 03:00",37.224,"Approved","OW391"
"2011-04-18 04:00",37.225,"Approved","OW391"
"2011-04-18 05:00",37.222,"Approved","OW391"
"2011-04-18 06:00",37.231,"Approved","OW391"
"2011-04-18 07:00",37.239,"Approved","OW391"
"2011-04-18 08:00",37.24,"Approved","OW391"
"2011-04-18 09:00",37.243,"Approved","OW391"
"2011-04-18 10:00",37.246,"Approved","OW391"
"2011-04-18 11:00",37.244,"Approved","OW391"
"2011-04-18 12:00",37.238,"Approved","OW391"
"2011-04-18 13:00",37.239,"Approved","OW391"
"2011-04-18 14:00",37.235,"Approved","OW391"
"2011-04-18 15:00",37.232,"Approved","OW391"
"2011-04-18 16:00",37.233,"Approved","OW391"
"2011-04-18 17:00",37.239,"Approved","OW391"
"2011-04-18 18:00",37.235,"Approved","OW391"
"2011-04-18 19:00",37.243,"Approved","OW391"
"2011-04-18 20:00",37.25,"Approved","OW391"
"2011-04-18 21:00",37.254,"Approved","OW391"
"2011-04-18 22:00",37.259,"Approved","OW391"
"2011-04-18 23:00",37.265,"Approved","OW391"
"2011-04-19 00:00",37.267,"Approved","OW391"
"2011-04-19 01:00",37.269,"Approved","OW391"
"2011-04-19 02:00",37.265,"Approved","OW391"
"2011-04-19 03:00",37.27,"Approved","OW391"
"2011-04-19 04:00",37.274,"Approved","OW391"
"2011-04-19 05:00",37.269,"Approved","OW391"
"2011-04-19 06:00",37.272,"Approved","OW391"
"2011-04-19 07:00",37.28,"Approved","OW391"
"2011-04-19 08:00",37.281,"Approved","OW391"
"2011-04-19 09:00",37.285,"Approved","OW391"
"2011-04-19 10:00",37.279,"Approved","OW391"
"2011-04-19 11:00",37.273,"Approved","OW391"
"2011-04-19 12:00",37.276,"Approved","OW391"
"2011-04-19 13:00",37.267,"Approved","OW391"
"2011-04-19 14:00",37.263,"Approved","OW391"
"2011-04-19 15:00",37.263,"Approved","OW391"
"2011-04-19 16:00",37.254,"Approved","OW391"
"2011-04-19 17:00",37.252,"Approved","OW391"
"2011-04-19 18:00",37.238,"Approved","OW391"
"2011-04-19 19:00",37.237,"Approved","OW391"
"2011-04-19 20:00",37.238,"Approved","OW391"
"2011-04-19 21:00",37.238,"Approved","OW391"
"2011-04-19 22:00",37.234,"Approved","OW391"
"2011-04-19 23:00",37.233,"Approved","OW391"
"2011-04-20 00:00",37.225,"Approved","OW391"
"2011-04-20 01:00",37.231,"Approved","OW391"
"2011-04-20 02:00",37.222,"Approved","OW391"
"2011-04-20 03:00",37.218,"Approved","OW391"
"2011-04-20 04:00",37.213,"Approved","OW391"
"2011-04-20 05:00",37.211,"Approved","OW391"
"2011-04-20 06:00",37.202,"Approved","OW391"
"2011-04-20 07:00",37.204,"Approved","OW391"
"2011-04-20 08:00",37.204,"Approved","OW391"
"2011-04-20 09:00",37.196,"Approved","OW391"
"2011-04-20 10:00",37.2,"Approved","OW391"
"2011-04-20 11:00",37.196,"Approved","OW391"
"2011-04-20 12:00",37.187,"Approved","OW391"
"2011-04-20 13:00",37.181,"Approved","OW391"
"2011-04-20 14:00",37.183,"Approved","OW391"
"2011-04-20 15:00",37.186,"Approved","OW391"
"2011-04-20 16:00",37.183,"Approved","OW391"
"2011-04-20 17:00",37.182,"Approved","OW391"
"2011-04-20 18:00",37.18,"Approved","OW391"
"2011-04-20 19:00",37.179,"Approved","OW391"
"2011-04-20 20:00",37.178,"Approved","OW391"
"2011-04-20 21:00",37.186,"Approved","OW391"
"2011-04-20 22:00",37.184,"Approved","OW391"
"2011-04-20 23:00",37.186,"Approved","OW391"
"2011-04-21 00:00",37.195,"Approved","OW391"
"2011-04-21 01:00",37.193,"Approved","OW391"
"2011-04-21 02:00",37.193,"Approved","OW391"
"2011-04-21 03:00",37.2,"Approved","OW391"
"2011-04-21 04:00",37.202,"Approved","OW391"
"2011-04-21 05:00",37.211,"Approved","OW391"
"2011-04-21 06:00",37.216,"Approved","OW391"
"2011-04-21 07:00",37.232,"Approved","OW391"
"2011-04-21 08:00",37.236,"Approved","OW391"
"2011-04-21 09:00",37.24,"Approved","OW391"
"2011-04-21 10:00",37.243,"Approved","OW391"
"2011-04-21 11:00",37.249,"Approved","OW391"
"2011-04-21 12:00",37.253,"Approved","OW391"
"2011-04-21 13:00",37.262,"Approved","OW391"
"2011-04-21 14:00",37.264,"Approved","OW391"
"2011-04-21 15:00",37.264,"Approved","OW391"
"2011-04-21 16:00",37.273,"Approved","OW391"
"2011-04-21 17:00",37.273,"Approved","OW391"
"2011-04-21 18:00",37.278,"Approved","OW391"
"2011-04-21 19:00",37.278,"Approved","OW391"
"2011-04-21 20:00",37.284,"Approved","OW391"
"2011-04-21 21:00",37.291,"Approved","OW391"
"2011-04-21 22:00",37.291,"Approved","OW391"
"2011-04-21 23:00",37.288,"Approved","OW391"
"2011-04-22 00:00",37.299,"Approved","OW391"
"2011-04-22 01:00",37.299,"Approved","OW391"
"2011-04-22 02:00",37.304,"Approved","OW391"
"2011-04-22 03:00",37.304,"Approved","OW391"
"2011-04-22 04:00",37.305,"Approved","OW391"
"2011-04-22 05:00",37.305,"Approved","OW391"
"2011-04-22 06:00",37.305,"Approved","OW391"
"2011-04-22 07:00",37.309,"Approved","OW391"
"2011-04-22 08:00",37.311,"Approved","OW391"
"2011-04-22 09:00",37.31,"Approved","OW391"
"2011-04-22 10:00",37.306,"Approved","OW391"
"2011-04-22 11:00",37.3,"Approved","OW391"
"2011-04-22 12:00",37.291,"Approved","OW391"
"2011-04-22 13:00",37.28,"Approved","OW391"
"2011-04-22 14:00",37.272,"Approved","OW391"
"2011-04-22 15:00",37.26,"Approved","OW391"
"2011-04-22 16:00",37.253,"Approved","OW391"
"2011-04-22 17:00",37.243,"Approved","OW391"
"2011-04-22 18:00",37.231,"Approved","OW391"
"2011-04-22 19:00",37.22,"Approved","OW391"
"2011-04-22 20:00",37.218,"Approved","OW391"
"2011-04-22 21:00",37.214,"Approved","OW391"
"2011-04-22 22:00",37.212,"Approved","OW391"
"2011-04-22 23:00",37.212,"Approved","OW391"
"2011-04-23 00:00",37.207,"Approved","OW391"
"2011-04-23 01:00",37.2,"Approved","OW391"
"2011-04-23 02:00",37.199,"Approved","OW391"
"2011-04-23 03:00",37.197,"Approved","OW391"
"2011-04-23 04:00",37.191,"Approved","OW391"
"2011-04-23 05:00",37.183,"Approved","OW391"
"2011-04-23 06:00",37.181,"Approved","OW391"
"2011-04-23 07:00",37.188,"Approved","OW391"
"2011-04-23 08:00",37.183,"Approved","OW391"
"2011-04-23 09:00",37.179,"Approved","OW391"
"2011-04-23 10:00",37.18,"Approved","OW391"
"2011-04-23 11:00",37.178,"Approved","OW391"
"2011-04-23 12:00",37.176,"Approved","OW391"
"2011-04-23 13:00",37.166,"Approved","OW391"
"2011-04-23 14:00",37.162,"Approved","OW391"
"2011-04-23 15:00",37.155,"Approved","OW391"
"2011-04-23 16:00",37.144,"Approved","OW391"
"2011-04-23 17:00",37.14,"Approved","OW391"
"2011-04-23 18:00",37.134,"Approved","OW391"
"2011-04-23 19:00",37.128,"Approved","OW391"
"2011-04-23 20:00",37.128,"Approved","OW391"
"2011-04-23 21:00",37.127,"Approved","OW391"
"2011-04-23 22:00",37.124,"Approved","OW391"
"2011-04-23 23:00",37.122,"Approved","OW391"
"2011-04-24 00:00",37.129,"Approved","OW391"
"2011-04-24 01:00",37.127,"Approved","OW391"
"2011-04-24 02:00",37.13,"Approved","OW391"
"2011-04-24 03:00",37.132,"Approved","OW391"
"2011-04-24 04:00",37.13,"Approved","OW391"
"2011-04-24 05:00",37.129,"Approved","OW391"
"2011-04-24 06:00",37.135,"Approved","OW391"
"2011-04-24 07:00",37.142,"Approved","OW391"
"2011-04-24 08:00",37.149,"Approved","OW391"
"2011-04-24 09:00",37.153,"Approved","OW391"
"2011-04-24 10:00",37.16,"Approved","OW391"
"2011-04-24 11:00",37.169,"Approved","OW391"
"2011-04-24 12:00",37.167,"Approved","OW391"
"2011-04-24 13:00",37.165,"Approved","OW391"
"2011-04-24 14:00",37.174,"Approved","OW391"
"2011-04-24 15:00",37.172,"Approved","OW391"
"2011-04-24 16:00",37.167,"Approved","OW391"
"2011-04-24 17:00",37.169,"Approved","OW391"
"2011-04-24 18:00",37.164,"Approved","OW391"
"2011-04-24 19:00",37.16,"Approved","OW391"
"2011-04-24 20:00",37.168,"Approved","OW391"
"2011-04-24 21:00",37.167,"Approved","OW391"
"2011-04-24 22:00",37.162,"Approved","OW391"
"2011-04-24 23:00",37.16,"Approved","OW391"
"2011-04-25 00:00",37.159,"Approved","OW391"
"2011-04-25 01:00",37.15,"Approved","OW391"
"2011-04-25 02:00",37.147,"Approved","OW391"
"2011-04-25 03:00",37.138,"Approved","OW391"
"2011-04-25 04:00",37.144,"Approved","OW391"
"2011-04-25 05:00",37.132,"Approved","OW391"
"2011-04-25 06:00",37.132,"Approved","OW391"
"2011-04-25 07:00",37.137,"Approved","OW391"
"2011-04-25 08:00",37.139,"Approved","OW391"
"2011-04-25 09:00",37.15,"Approved","OW391"
"2011-04-25 10:00",37.15,"Approved","OW391"
"2011-04-25 11:00",37.158,"Approved","OW391"
"2011-04-25 12:00",37.158,"Approved","OW391"
"2011-04-25 13:00",37.166,"Approved","OW391"
"2011-04-25 14:00",37.175,"Approved","OW391"
"2011-04-25 15:00",37.177,"Approved","OW391"
"2011-04-25 16:00",37.184,"Approved","OW391"
"2011-04-25 17:00",37.193,"Approved","OW391"
"2011-04-25 18:00",37.194,"Approved","OW391"
"2011-04-25 19:00",37.204,"Approved","OW391"
"2011-04-25 20:00",37.208,"Approved","OW391"
"2011-04-25 21:00",37.217,"Approved","OW391"
"2011-04-25 22:00",37.232,"Approved","OW391"
"2011-04-25 23:00",37.24,"Approved","OW391"
"2011-04-26 00:00",37.251,"Approved","OW391"
"2011-04-26 01:00",37.26,"Approved","OW391"
"2011-04-26 02:00",37.265,"Approved","OW391"
"2011-04-26 03:00",37.269,"Approved","OW391"
"2011-04-26 04:00",37.276,"Approved","OW391"
"2011-04-26 05:00",37.281,"Approved","OW391"
"2011-04-26 06:00",37.286,"Approved","OW391"
"2011-04-26 07:00",37.301,"Approved","OW391"
"2011-04-26 08:00",37.306,"Approved","OW391"
"2011-04-26 09:00",37.306,"Approved","OW391"
"2011-04-26 10:00",37.319,"Approved","OW391"
"2011-04-26 11:00",37.311,"Approved","OW391"
"2011-04-26 12:00",37.308,"Approved","OW391"
"2011-04-26 13:00",37.307,"Approved","OW391"
"2011-04-26 14:00",37.305,"Approved","OW391"
"2011-04-26 15:00",37.31,"Approved","OW391"
"2011-04-26 16:00",37.306,"Approved","OW391"
"2011-04-26 17:00",37.303,"Approved","OW391"
"2011-04-26 18:00",37.285,"Approved","OW391"
"2011-04-26 19:00",37.291,"Approved","OW391"
"2011-04-26 20:00",37.286,"Approved","OW391"
"2011-04-26 21:00",37.281,"Approved","OW391"
"2011-04-26 22:00",37.281,"Approved","OW391"
"2011-04-26 23:00",37.266,"Approved","OW391"
"2011-04-27 00:00",37.265,"Approved","OW391"
"2011-04-27 01:00",37.261,"Approved","OW391"
"2011-04-27 02:00",37.256,"Approved","OW391"
"2011-04-27 03:00",37.256,"Approved","OW391"
"2011-04-27 04:00",37.25,"Approved","OW391"
"2011-04-27 05:00",37.239,"Approved","OW391"
"2011-04-27 06:00",37.233,"Approved","OW391"
"2011-04-27 07:00",37.239,"Approved","OW391"
"2011-04-27 08:00",37.235,"Approved","OW391"
"2011-04-27 09:00",37.229,"Approved","OW391"
"2011-04-27 10:00",37.222,"Approved","OW391"
"2011-04-27 11:00",37.214,"Approved","OW391"
"2011-04-27 12:00",37.199,"Approved","OW391"
"2011-04-27 13:00",37.207,"Approved","OW391"
"2011-04-27 14:00",37.213,"Approved","OW391"
"2011-04-27 15:00",37.205,"Approved","OW391"
"2011-04-27 16:00",37.203,"Approved","OW391"
"2011-04-27 17:00",37.205,"Approved","OW391"
"2011-04-27 18:00",37.198,"Approved","OW391"
"2011-04-27 19:00",37.19,"Approved","OW391"
"2011-04-27 20:00",37.191,"Approved","OW391"
"2011-04-27 21:00",37.195,"Approved","OW391"
"2011-04-27 22:00",37.199,"Approved","OW391"
"2011-04-27 23:00",37.203,"Approved","OW391"
"2011-04-28 00:00",37.201,"Approved","OW391"
"2011-04-28 01:00",37.203,"Approved","OW391"
"2011-04-28 02:00",37.206,"Approved","OW391"
"2011-04-28 03:00",37.205,"Approved","OW391"
"2011-04-28 04:00",37.205,"Approved","OW391"
"2011-04-28 05:00",37.21,"Approved","OW391"
"2011-04-28 06:00",37.222,"Approved","OW391"
"2011-04-28 07:00",37.227,"Approved","OW391"
"2011-04-28 08:00",37.231,"Approved","OW391"
"2011-04-28 09:00",37.239,"Approved","OW391"
"2011-04-28 10:00",37.248,"Approved","OW391"
"2011-04-28 11:00",37.256,"Approved","OW391"
"2011-04-28 12:00",37.254,"Approved","OW391"
"2011-04-28 13:00",37.258,"Approved","OW391"
"2011-04-28 14:00",37.262,"Approved","OW391"
"2011-04-28 15:00",37.256,"Approved","OW391"
"2011-04-28 16:00",37.26,"Approved","OW391"
"2011-04-28 17:00",37.263,"Approved","OW391"
"2011-04-28 18:00",37.266,"Approved","OW391"
"2011-04-28 19:00",37.271,"Approved","OW391"
"2011-04-28 20:00",37.28,"Approved","OW391"
"2011-04-28 21:00",37.287,"Approved","OW391"
"2011-04-28 22:00",37.295,"Approved","OW391"
"2011-04-28 23:00",37.302,"Approved","OW391"
"2011-04-29 00:00",37.301,"Approved","OW391"
"2011-04-29 01:00",37.311,"Approved","OW391"
"2011-04-29 02:00",37.301,"Approved","OW391"
"2011-04-29 03:00",37.312,"Approved","OW391"
"2011-04-29 04:00",37.311,"Approved","OW391"
"2011-04-29 05:00",37.318,"Approved","OW391"
"2011-04-29 06:00",37.324,"Approved","OW391"
"2011-04-29 07:00",37.332,"Approved","OW391"
"2011-04-29 08:00",37.332,"Approved","OW391"
"2011-04-29 09:00",37.334,"Approved","OW391"
"2011-04-29 10:00",37.333,"Approved","OW391"
"2011-04-29 11:00",37.328,"Approved","OW391"
"2011-04-29 12:00",37.328,"Approved","OW391"
"2011-04-29 13:00",37.325,"Approved","OW391"
"2011-04-29 14:00",37.333,"Approved","OW391"
"2011-04-29 15:00",37.325,"Approved","OW391"
"2011-04-29 16:00",37.324,"Approved","OW391"
"2011-04-29 17:00",37.329,"Approved","OW391"
"2011-04-29 18:00",37.325,"Approved","OW391"
"2011-04-29 19:00",37.324,"Approved","OW391"
"2011-04-29 20:00",37.326,"Approved","OW391"
"2011-04-29 21:00",37.327,"Approved","OW391"
"2011-04-29 22:00",37.323,"Approved","OW391"
"2011-04-29 23:00",37.325,"Approved","OW391"
"2011-04-30 00:00",37.33,"Approved","OW391"
"2011-04-30 01:00",37.329,"Approved","OW391"
"2011-04-30 02:00",37.329,"Approved","OW391"
"2011-04-30 03:00",37.331,"Approved","OW391"
"2011-04-30 04:00",37.328,"Approved","OW391"
"2011-04-30 05:00",37.332,"Approved","OW391"
"2011-04-30 06:00",37.332,"Approved","OW391"
"2011-04-30 07:00",37.333,"Approved","OW391"
"2011-04-30 08:00",37.333,"Approved","OW391"
"2011-04-30 09:00",37.327,"Approved","OW391"
"2011-04-30 10:00",37.322,"Approved","OW391"
"2011-04-30 11:00",37.318,"Approved","OW391"
"2011-04-30 12:00",37.316,"Approved","OW391"
"2011-04-30 13:00",37.308,"Approved","OW391"
"2011-04-30 14:00",37.305,"Approved","OW391"
"2011-04-30 15:00",37.299,"Approved","OW391"
"2011-04-30 16:00",37.289,"Approved","OW391"
"2011-04-30 17:00",37.285,"Approved","OW391"
"2011-04-30 18:00",37.272,"Approved","OW391"
"2011-04-30 19:00",37.27,"Approved","OW391"
"2011-04-30 20:00",37.269,"Approved","OW391"
"2011-04-30 21:00",37.263,"Approved","OW391"
"2011-04-30 22:00",37.263,"Approved","OW391"
"2011-04-30 23:00",37.261,"Approved","OW391"
"2011-05-01 00:00",37.264,"Approved","OW391"
"2011-05-01 01:00",37.264,"Approved","OW391"
"2011-05-01 02:00",37.258,"Approved","OW391"
"2011-05-01 03:00",37.252,"Approved","OW391"
"2011-05-01 04:00",37.248,"Approved","OW391"
"2011-05-01 05:00",37.25,"Approved","OW391"
"2011-05-01 06:00",37.254,"Approved","OW391"
"2011-05-01 07:00",37.249,"Approved","OW391"
"2011-05-01 08:00",37.25,"Approved","OW391"
"2011-05-01 09:00",37.248,"Approved","OW391"
"2011-05-01 10:00",37.243,"Approved","OW391"
"2011-05-01 11:00",37.228,"Approved","OW391"
"2011-05-01 12:00",37.225,"Approved","OW391"
"2011-05-01 13:00",37.225,"Approved","OW391"
"2011-05-01 14:00",37.215,"Approved","OW391"
"2011-05-01 15:00",37.206,"Approved","OW391"
"2011-05-01 16:00",37.193,"Approved","OW391"
"2011-05-01 17:00",37.187,"Approved","OW391"
"2011-05-01 18:00",37.174,"Approved","OW391"
"2011-05-01 19:00",37.164,"Approved","OW391"
"2011-05-01 20:00",37.156,"Approved","OW391"
"2011-05-01 21:00",37.151,"Approved","OW391"
"2011-05-01 22:00",37.149,"Approved","OW391"
"2011-05-01 23:00",37.141,"Approved","OW391"
"2011-05-02 00:00",37.132,"Approved","OW391"
"2011-05-02 01:00",37.134,"Approved","OW391"
"2011-05-02 02:00",37.128,"Approved","OW391"
"2011-05-02 03:00",37.127,"Approved","OW391"
"2011-05-02 04:00",37.125,"Approved","OW391"
"2011-05-02 05:00",37.121,"Approved","OW391"
"2011-05-02 06:00",37.127,"Approved","OW391"
"2011-05-02 07:00",37.133,"Approved","OW391"
"2011-05-02 08:00",37.138,"Approved","OW391"
"2011-05-02 09:00",37.144,"Approved","OW391"
"2011-05-02 10:00",37.153,"Approved","OW391"
"2011-05-02 11:00",37.162,"Approved","OW391"
"2011-05-02 12:00",37.167,"Approved","OW391"
"2011-05-02 13:00",37.177,"Approved","OW391"
"2011-05-02 14:00",37.18,"Approved","OW391"
"2011-05-02 15:00",37.184,"Approved","OW391"
"2011-05-02 16:00",37.189,"Approved","OW391"
"2011-05-02 17:00",37.195,"Approved","OW391"
"2011-05-02 18:00",37.194,"Approved","OW391"
"2011-05-02 19:00",37.2,"Approved","OW391"
"2011-05-02 20:00",37.2,"Approved","OW391"
"2011-05-02 21:00",37.21,"Approved","OW391"
"2011-05-02 22:00",37.214,"Approved","OW391"
"2011-05-02 23:00",37.218,"Approved","OW391"
"2011-05-03 00:00",37.229,"Approved","OW391"
"2011-05-03 01:00",37.238,"Approved","OW391"
"2011-05-03 02:00",37.247,"Approved","OW391"
"2011-05-03 03:00",37.251,"Approved","OW391"
"2011-05-03 04:00",37.262,"Approved","OW391"
"2011-05-03 05:00",37.262,"Approved","OW391"
"2011-05-03 06:00",37.266,"Approved","OW391"