"Time","Value","Approval","myLocation"
"2017-12-07 02:00",6.1785,"Approved","OW463"
"2017-12-07 03:00",6.16975,"Approved","OW463"
"2017-12-07 04:00",6.17275,"Approved","OW463"
"2017-12-07 05:00",6.16908,"Approved","OW463"
"2017-12-07 06:00",6.16508,"Approved","OW463"
"2017-12-07 07:00",6.16458,"Approved","OW463"
"2017-12-07 08:00",6.15808,"Approved","OW463"
"2017-12-07 09:00",6.16108,"Approved","OW463"
"2017-12-07 10:00",6.1605,"Approved","OW463"
"2017-12-07 11:00",6.15383,"Approved","OW463"
"2017-12-07 12:00",6.1485,"Approved","OW463"
"2017-12-07 13:00",6.15025,"Approved","OW463"
"2017-12-07 14:00",6.1485,"Approved","OW463"
"2017-12-07 15:00",6.14858,"Approved","OW463"
"2017-12-07 16:00",6.14558,"Approved","OW463"
"2017-12-07 17:00",6.14683,"Approved","OW463"
"2017-12-07 18:00",6.14975,"Approved","OW463"
"2017-12-07 19:00",6.14733,"Approved","OW463"
"2017-12-07 20:00",6.13942,"Approved","OW463"
"2017-12-07 21:00",6.13942,"Approved","OW463"
"2017-12-07 22:00",6.13842,"Approved","OW463"
"2017-12-07 23:00",6.13542,"Approved","OW463"
"2017-12-08 00:00",6.13842,"Approved","OW463"
"2017-12-08 01:00",6.13825,"Approved","OW463"
"2017-12-08 02:00",6.13725,"Approved","OW463"
"2017-12-08 03:00",6.139,"Approved","OW463"
"2017-12-08 04:00",6.14275,"Approved","OW463"
"2017-12-08 05:00",6.14275,"Approved","OW463"
"2017-12-08 06:00",6.14242,"Approved","OW463"
"2017-12-08 07:00",6.1445,"Approved","OW463"
"2017-12-08 08:00",6.15025,"Approved","OW463"
"2017-12-08 09:00",6.14858,"Approved","OW463"
"2017-12-08 10:00",6.15083,"Approved","OW463"
"2017-12-08 11:00",6.15092,"Approved","OW463"
"2017-12-08 12:00",6.15083,"Approved","OW463"
"2017-12-08 13:00",6.15258,"Approved","OW463"
"2017-12-08 14:00",6.15067,"Approved","OW463"
"2017-12-08 15:00",6.14942,"Approved","OW463"
"2017-12-08 16:00",6.14825,"Approved","OW463"
"2017-12-08 17:00",6.14775,"Approved","OW463"
"2017-12-08 18:00",6.1495,"Approved","OW463"
"2017-12-08 19:00",6.14475,"Approved","OW463"
"2017-12-08 20:00",6.14367,"Approved","OW463"
"2017-12-08 21:00",6.14133,"Approved","OW463"
"2017-12-08 22:00",6.1375,"Approved","OW463"
"2017-12-08 23:00",6.134,"Approved","OW463"
"2017-12-09 00:00",6.1335,"Approved","OW463"
"2017-12-09 01:00",6.13467,"Approved","OW463"
"2017-12-09 02:00",6.13,"Approved","OW463"
"2017-12-09 03:00",6.12942,"Approved","OW463"
"2017-12-09 04:00",6.13408,"Approved","OW463"
"2017-12-09 05:00",6.13525,"Approved","OW463"
"2017-12-09 06:00",6.137,"Approved","OW463"
"2017-12-09 07:00",6.13983,"Approved","OW463"
"2017-12-09 08:00",6.13642,"Approved","OW463"
"2017-12-09 09:00",6.13467,"Approved","OW463"
"2017-12-09 10:00",6.13517,"Approved","OW463"
"2017-12-09 11:00",6.13467,"Approved","OW463"
"2017-12-09 12:00",6.13467,"Approved","OW463"
"2017-12-09 13:00",6.13408,"Approved","OW463"
"2017-12-09 14:00",6.13733,"Approved","OW463"
"2017-12-09 15:00",6.13583,"Approved","OW463"
"2017-12-09 16:00",6.1355,"Approved","OW463"
"2017-12-09 17:00",6.13608,"Approved","OW463"
"2017-12-09 18:00",6.14225,"Approved","OW463"
"2017-12-09 19:00",6.14508,"Approved","OW463"
"2017-12-09 20:00",6.14425,"Approved","OW463"
"2017-12-09 21:00",6.13958,"Approved","OW463"
"2017-12-09 22:00",6.13617,"Approved","OW463"
"2017-12-09 23:00",6.13792,"Approved","OW463"
"2017-12-10 00:00",6.13617,"Approved","OW463"
"2017-12-10 01:00",6.13558,"Approved","OW463"
"2017-12-10 02:00",6.13583,"Approved","OW463"
"2017-12-10 03:00",6.135,"Approved","OW463"
"2017-12-10 04:00",6.13725,"Approved","OW463"
"2017-12-10 05:00",6.1385,"Approved","OW463"
"2017-12-10 06:00",6.13617,"Approved","OW463"
"2017-12-10 07:00",6.14025,"Approved","OW463"
"2017-12-10 08:00",6.14717,"Approved","OW463"
"2017-12-10 09:00",6.14925,"Approved","OW463"
"2017-12-10 10:00",6.15158,"Approved","OW463"
"2017-12-10 11:00",6.158,"Approved","OW463"
"2017-12-10 12:00",6.15508,"Approved","OW463"
"2017-12-10 13:00",6.15683,"Approved","OW463"
"2017-12-10 14:00",6.15792,"Approved","OW463"
"2017-12-10 15:00",6.14867,"Approved","OW463"
"2017-12-10 16:00",6.14817,"Approved","OW463"
"2017-12-10 17:00",6.15217,"Approved","OW463"
"2017-12-10 18:00",6.1545,"Approved","OW463"
"2017-12-10 19:00",6.15742,"Approved","OW463"
"2017-12-10 20:00",6.149,"Approved","OW463"
"2017-12-10 21:00",6.14608,"Approved","OW463"
"2017-12-10 22:00",6.13758,"Approved","OW463"
"2017-12-10 23:00",6.1405,"Approved","OW463"
"2017-12-11 00:00",6.13883,"Approved","OW463"
"2017-12-11 01:00",6.13583,"Approved","OW463"
"2017-12-11 02:00",6.13092,"Approved","OW463"
"2017-12-11 03:00",6.12917,"Approved","OW463"
"2017-12-11 04:00",6.13125,"Approved","OW463"
"2017-12-11 05:00",6.13383,"Approved","OW463"
"2017-12-11 06:00",6.13158,"Approved","OW463"
"2017-12-11 07:00",6.13792,"Approved","OW463"
"2017-12-11 08:00",6.13275,"Approved","OW463"
"2017-12-11 09:00",6.1345,"Approved","OW463"
"2017-12-11 10:00",6.13442,"Approved","OW463"
"2017-12-11 11:00",6.13442,"Approved","OW463"
"2017-12-11 12:00",6.13683,"Approved","OW463"
"2017-12-11 13:00",6.13683,"Approved","OW463"
"2017-12-11 14:00",6.14092,"Approved","OW463"
"2017-12-11 15:00",6.138,"Approved","OW463"
"2017-12-11 16:00",6.14025,"Approved","OW463"
"2017-12-11 17:00",6.14667,"Approved","OW463"
"2017-12-11 18:00",6.14525,"Approved","OW463"
"2017-12-11 19:00",6.14842,"Approved","OW463"
"2017-12-11 20:00",6.14783,"Approved","OW463"
"2017-12-11 21:00",6.1415,"Approved","OW463"
"2017-12-11 22:00",6.14633,"Approved","OW463"
"2017-12-11 23:00",6.14875,"Approved","OW463"
"2017-12-12 00:00",6.15392,"Approved","OW463"
"2017-12-12 01:00",6.15292,"Approved","OW463"
"2017-12-12 02:00",6.15275,"Approved","OW463"
"2017-12-12 03:00",6.15975,"Approved","OW463"
"2017-12-12 04:00",6.16,"Approved","OW463"
"2017-12-12 05:00",6.16717,"Approved","OW463"
"2017-12-12 06:00",6.1615,"Approved","OW463"
"2017-12-12 07:00",6.1635,"Approved","OW463"
"2017-12-12 08:00",6.16683,"Approved","OW463"
"2017-12-12 09:00",6.16667,"Approved","OW463"
"2017-12-12 10:00",6.17483,"Approved","OW463"
"2017-12-12 11:00",6.176,"Approved","OW463"
"2017-12-12 12:00",6.1725,"Approved","OW463"
"2017-12-12 13:00",6.17017,"Approved","OW463"
"2017-12-12 14:00",6.16792,"Approved","OW463"
"2017-12-12 15:00",6.1725,"Approved","OW463"
"2017-12-12 16:00",6.17133,"Approved","OW463"
"2017-12-12 17:00",6.17642,"Approved","OW463"
"2017-12-12 18:00",6.17483,"Approved","OW463"
"2017-12-12 19:00",6.1755,"Approved","OW463"
"2017-12-12 20:00",6.17375,"Approved","OW463"
"2017-12-12 21:00",6.17025,"Approved","OW463"
"2017-12-12 22:00",6.1615,"Approved","OW463"
"2017-12-12 23:00",6.1615,"Approved","OW463"
"2017-12-13 00:00",6.15775,"Approved","OW463"
"2017-12-13 01:00",6.15658,"Approved","OW463"
"2017-12-13 02:00",6.15475,"Approved","OW463"
"2017-12-13 03:00",6.15542,"Approved","OW463"
"2017-12-13 04:00",6.15542,"Approved","OW463"
"2017-12-13 05:00",6.15833,"Approved","OW463"
"2017-12-13 06:00",6.16033,"Approved","OW463"
"2017-12-13 07:00",6.1685,"Approved","OW463"
"2017-12-13 08:00",6.16325,"Approved","OW463"
"2017-12-13 09:00",6.1655,"Approved","OW463"
"2017-12-13 10:00",6.16183,"Approved","OW463"
"2017-12-13 11:00",6.15833,"Approved","OW463"
"2017-12-13 12:00",6.16033,"Approved","OW463"
"2017-12-13 13:00",6.16442,"Approved","OW463"
"2017-12-13 14:00",6.16442,"Approved","OW463"
"2017-12-13 15:00",6.16675,"Approved","OW463"
"2017-12-13 16:00",6.172,"Approved","OW463"
"2017-12-13 17:00",6.17083,"Approved","OW463"
"2017-12-13 18:00",6.16733,"Approved","OW463"
"2017-12-13 19:00",6.16758,"Approved","OW463"
"2017-12-13 20:00",6.16667,"Approved","OW463"
"2017-12-13 21:00",6.16683,"Approved","OW463"
"2017-12-13 22:00",6.16425,"Approved","OW463"
"2017-12-13 23:00",6.163,"Approved","OW463"
"2017-12-14 00:00",6.15942,"Approved","OW463"
"2017-12-14 01:00",6.16175,"Approved","OW463"
"2017-12-14 02:00",6.15742,"Approved","OW463"
"2017-12-14 03:00",6.15483,"Approved","OW463"
"2017-12-14 04:00",6.16175,"Approved","OW463"
"2017-12-14 05:00",6.1635,"Approved","OW463"
"2017-12-14 06:00",6.16583,"Approved","OW463"
"2017-12-14 07:00",6.1615,"Approved","OW463"
"2017-12-14 08:00",6.16,"Approved","OW463"
"2017-12-14 09:00",6.16417,"Approved","OW463"
"2017-12-14 10:00",6.16183,"Approved","OW463"
"2017-12-14 11:00",6.1615,"Approved","OW463"
"2017-12-14 12:00",6.15917,"Approved","OW463"
"2017-12-14 13:00",6.16042,"Approved","OW463"
"2017-12-14 14:00",6.1575,"Approved","OW463"
"2017-12-14 15:00",6.1575,"Approved","OW463"
"2017-12-14 16:00",6.16167,"Approved","OW463"
"2017-12-14 17:00",6.1575,"Approved","OW463"
"2017-12-14 18:00",6.16158,"Approved","OW463"
"2017-12-14 19:00",6.163,"Approved","OW463"
"2017-12-14 20:00",6.16483,"Approved","OW463"
"2017-12-14 21:00",6.15725,"Approved","OW463"
"2017-12-14 22:00",6.15175,"Approved","OW463"
"2017-12-14 23:00",6.15,"Approved","OW463"
"2017-12-15 00:00",6.15292,"Approved","OW463"
"2017-12-15 01:00",6.15117,"Approved","OW463"
"2017-12-15 02:00",6.15,"Approved","OW463"
"2017-12-15 03:00",6.14158,"Approved","OW463"
"2017-12-15 04:00",6.14742,"Approved","OW463"
"2017-12-15 05:00",6.15258,"Approved","OW463"
"2017-12-15 06:00",6.1515,"Approved","OW463"
"2017-12-15 07:00",6.155,"Approved","OW463"
"2017-12-15 08:00",6.15733,"Approved","OW463"
"2017-12-15 09:00",6.15208,"Approved","OW463"
"2017-12-15 10:00",6.14883,"Approved","OW463"
"2017-12-15 11:00",6.15617,"Approved","OW463"
"2017-12-15 12:00",6.155,"Approved","OW463"
"2017-12-15 13:00",6.15067,"Approved","OW463"
"2017-12-15 14:00",6.15067,"Approved","OW463"
"2017-12-15 15:00",6.153,"Approved","OW463"
"2017-12-15 16:00",6.15475,"Approved","OW463"
"2017-12-15 17:00",6.15825,"Approved","OW463"
"2017-12-15 18:00",6.16117,"Approved","OW463"
"2017-12-15 19:00",6.16292,"Approved","OW463"
"2017-12-15 20:00",6.16,"Approved","OW463"
"2017-12-15 21:00",6.16058,"Approved","OW463"
"2017-12-15 22:00",6.15942,"Approved","OW463"
"2017-12-15 23:00",6.15883,"Approved","OW463"
"2017-12-16 00:00",6.15942,"Approved","OW463"
"2017-12-16 01:00",6.16467,"Approved","OW463"
"2017-12-16 02:00",6.16642,"Approved","OW463"
"2017-12-16 03:00",6.16525,"Approved","OW463"
"2017-12-16 04:00",6.17458,"Approved","OW463"
"2017-12-16 05:00",6.1725,"Approved","OW463"
"2017-12-16 06:00",6.17367,"Approved","OW463"
"2017-12-16 07:00",6.176,"Approved","OW463"
"2017-12-16 08:00",6.1795,"Approved","OW463"
"2017-12-16 09:00",6.18183,"Approved","OW463"
"2017-12-16 10:00",6.18267,"Approved","OW463"
"2017-12-16 11:00",6.18792,"Approved","OW463"
"2017-12-16 12:00",6.18967,"Approved","OW463"
"2017-12-16 13:00",6.18325,"Approved","OW463"
"2017-12-16 14:00",6.18442,"Approved","OW463"
"2017-12-16 15:00",6.18733,"Approved","OW463"
"2017-12-16 16:00",6.18792,"Approved","OW463"
"2017-12-16 17:00",6.1905,"Approved","OW463"
"2017-12-16 18:00",6.194,"Approved","OW463"
"2017-12-16 19:00",6.18758,"Approved","OW463"
"2017-12-16 20:00",6.1925,"Approved","OW463"
"2017-12-16 21:00",6.19342,"Approved","OW463"
"2017-12-16 22:00",6.18792,"Approved","OW463"
"2017-12-16 23:00",6.18375,"Approved","OW463"
"2017-12-17 00:00",6.18383,"Approved","OW463"
"2017-12-17 01:00",6.17917,"Approved","OW463"
"2017-12-17 02:00",6.178,"Approved","OW463"
"2017-12-17 03:00",6.17742,"Approved","OW463"
"2017-12-17 04:00",6.17858,"Approved","OW463"
"2017-12-17 05:00",6.17308,"Approved","OW463"
"2017-12-17 06:00",6.16958,"Approved","OW463"
"2017-12-17 07:00",6.16725,"Approved","OW463"
"2017-12-17 08:00",6.16725,"Approved","OW463"
"2017-12-17 09:00",6.16375,"Approved","OW463"
"2017-12-17 10:00",6.16525,"Approved","OW463"
"2017-12-17 11:00",6.16175,"Approved","OW463"
"2017-12-17 12:00",6.15683,"Approved","OW463"
"2017-12-17 13:00",6.15158,"Approved","OW463"
"2017-12-17 14:00",6.15183,"Approved","OW463"
"2017-12-17 15:00",6.1545,"Approved","OW463"
"2017-12-17 16:00",6.14958,"Approved","OW463"
"2017-12-17 17:00",6.15008,"Approved","OW463"
"2017-12-17 18:00",6.14575,"Approved","OW463"
"2017-12-17 19:00",6.149,"Approved","OW463"
"2017-12-17 20:00",6.14758,"Approved","OW463"
"2017-12-17 21:00",6.14033,"Approved","OW463"
"2017-12-17 22:00",6.13242,"Approved","OW463"
"2017-12-17 23:00",6.12925,"Approved","OW463"
"2017-12-18 00:00",6.12025,"Approved","OW463"
"2017-12-18 01:00",6.12175,"Approved","OW463"
"2017-12-18 02:00",6.11475,"Approved","OW463"
"2017-12-18 03:00",6.113,"Approved","OW463"
"2017-12-18 04:00",6.10833,"Approved","OW463"
"2017-12-18 05:00",6.10658,"Approved","OW463"
"2017-12-18 06:00",6.1095,"Approved","OW463"
"2017-12-18 07:00",6.1095,"Approved","OW463"
"2017-12-18 08:00",6.10483,"Approved","OW463"
"2017-12-18 09:00",6.10892,"Approved","OW463"
"2017-12-18 10:00",6.10892,"Approved","OW463"
"2017-12-18 11:00",6.1115,"Approved","OW463"
"2017-12-18 12:00",6.11792,"Approved","OW463"
"2017-12-18 13:00",6.11758,"Approved","OW463"
"2017-12-18 14:00",6.124,"Approved","OW463"
"2017-12-18 15:00",6.12575,"Approved","OW463"
"2017-12-18 16:00",6.13183,"Approved","OW463"
"2017-12-18 17:00",6.13767,"Approved","OW463"
"2017-12-18 18:00",6.14283,"Approved","OW463"
"2017-12-18 19:00",6.14842,"Approved","OW463"
"2017-12-18 20:00",6.15683,"Approved","OW463"
"2017-12-18 21:00",6.15567,"Approved","OW463"
"2017-12-18 22:00",6.15358,"Approved","OW463"
"2017-12-18 23:00",6.15067,"Approved","OW463"
"2017-12-19 00:00",6.151,"Approved","OW463"
"2017-12-19 01:00",6.14925,"Approved","OW463"
"2017-12-19 02:00",6.14425,"Approved","OW463"
"2017-12-19 03:00",6.14425,"Approved","OW463"
"2017-12-19 04:00",6.14133,"Approved","OW463"
"2017-12-19 05:00",6.13525,"Approved","OW463"
"2017-12-19 06:00",6.13325,"Approved","OW463"
"2017-12-19 07:00",6.12542,"Approved","OW463"
"2017-12-19 08:00",6.1155,"Approved","OW463"
"2017-12-19 09:00",6.10508,"Approved","OW463"
"2017-12-19 10:00",6.08908,"Approved","OW463"
"2017-12-19 11:00",6.07658,"Approved","OW463"
"2017-12-19 12:00",6.06467,"Approved","OW463"
"2017-12-19 13:00",6.04808,"Approved","OW463"
"2017-12-19 14:00",6.03325,"Approved","OW463"
"2017-12-19 15:00",6.01958,"Approved","OW463"
"2017-12-19 16:00",5.99633,"Approved","OW463"
"2017-12-19 17:00",5.98642,"Approved","OW463"
"2017-12-19 18:00",5.97158,"Approved","OW463"
"2017-12-19 19:00",5.96317,"Approved","OW463"
"2017-12-19 20:00",5.94833,"Approved","OW463"
"2017-12-19 21:00",5.94483,"Approved","OW463"
"2017-12-19 22:00",5.94683,"Approved","OW463"
"2017-12-19 23:00",5.94708,"Approved","OW463"
"2017-12-20 00:00",5.95608,"Approved","OW463"
"2017-12-20 01:00",5.96917,"Approved","OW463"
"2017-12-20 02:00",5.97758,"Approved","OW463"
"2017-12-20 03:00",5.98458,"Approved","OW463"
"2017-12-20 04:00",5.99625,"Approved","OW463"
"2017-12-20 05:00",6.00058,"Approved","OW463"
"2017-12-20 06:00",6.01017,"Approved","OW463"
"2017-12-20 07:00",6.01742,"Approved","OW463"
"2017-12-20 08:00",6.02967,"Approved","OW463"
"2017-12-20 09:00",6.041,"Approved","OW463"
"2017-12-20 10:00",6.05292,"Approved","OW463"
"2017-12-20 11:00",6.06192,"Approved","OW463"
"2017-12-20 12:00",6.07558,"Approved","OW463"
"2017-12-20 13:00",6.08575,"Approved","OW463"
"2017-12-20 14:00",6.09883,"Approved","OW463"
"2017-12-20 15:00",6.11017,"Approved","OW463"
"2017-12-20 16:00",6.12,"Approved","OW463"
"2017-12-20 17:00",6.13083,"Approved","OW463"
"2017-12-20 18:00",6.14333,"Approved","OW463"
"2017-12-20 19:00",6.14942,"Approved","OW463"
"2017-12-20 20:00",6.16458,"Approved","OW463"
"2017-12-20 21:00",6.16775,"Approved","OW463"
"2017-12-20 22:00",6.17175,"Approved","OW463"
"2017-12-20 23:00",6.1785,"Approved","OW463"
"2017-12-21 00:00",6.18367,"Approved","OW463"
"2017-12-21 01:00",6.18458,"Approved","OW463"
"2017-12-21 02:00",6.18983,"Approved","OW463"
"2017-12-21 03:00",6.18858,"Approved","OW463"
"2017-12-21 04:00",6.19042,"Approved","OW463"
"2017-12-21 05:00",6.19183,"Approved","OW463"
"2017-12-21 06:00",6.18775,"Approved","OW463"
"2017-12-21 07:00",6.19175,"Approved","OW463"
"2017-12-21 08:00",6.1935,"Approved","OW463"
"2017-12-21 09:00",6.18892,"Approved","OW463"
"2017-12-21 10:00",6.19067,"Approved","OW463"
"2017-12-21 11:00",6.19067,"Approved","OW463"
"2017-12-21 12:00",6.18717,"Approved","OW463"
"2017-12-21 13:00",6.18367,"Approved","OW463"
"2017-12-21 14:00",6.17783,"Approved","OW463"
"2017-12-21 15:00",6.17167,"Approved","OW463"
"2017-12-21 16:00",6.16758,"Approved","OW463"
"2017-12-21 17:00",6.16617,"Approved","OW463"
"2017-12-21 18:00",6.16408,"Approved","OW463"
"2017-12-21 19:00",6.16,"Approved","OW463"
"2017-12-21 20:00",6.15367,"Approved","OW463"
"2017-12-21 21:00",6.14525,"Approved","OW463"
"2017-12-21 22:00",6.13708,"Approved","OW463"
"2017-12-21 23:00",6.12692,"Approved","OW463"
"2017-12-22 00:00",6.124,"Approved","OW463"
"2017-12-22 01:00",6.12217,"Approved","OW463"
"2017-12-22 02:00",6.11408,"Approved","OW463"
"2017-12-22 03:00",6.11117,"Approved","OW463"
"2017-12-22 04:00",6.11058,"Approved","OW463"
"2017-12-22 05:00",6.10392,"Approved","OW463"
"2017-12-22 06:00",6.09917,"Approved","OW463"
"2017-12-22 07:00",6.09692,"Approved","OW463"
"2017-12-22 08:00",6.094,"Approved","OW463"
"2017-12-22 09:00",6.09342,"Approved","OW463"
"2017-12-22 10:00",6.0925,"Approved","OW463"
"2017-12-22 11:00",6.08758,"Approved","OW463"
"2017-12-22 12:00",6.085,"Approved","OW463"
"2017-12-22 13:00",6.08325,"Approved","OW463"
"2017-12-22 14:00",6.08033,"Approved","OW463"
"2017-12-22 15:00",6.07625,"Approved","OW463"
"2017-12-22 16:00",6.08117,"Approved","OW463"
"2017-12-22 17:00",6.07883,"Approved","OW463"
"2017-12-22 18:00",6.08525,"Approved","OW463"
"2017-12-22 19:00",6.08933,"Approved","OW463"
"2017-12-22 20:00",6.09308,"Approved","OW463"
"2017-12-22 21:00",6.08642,"Approved","OW463"
"2017-12-22 22:00",6.08933,"Approved","OW463"
"2017-12-22 23:00",6.09075,"Approved","OW463"
"2017-12-23 00:00",6.09133,"Approved","OW463"
"2017-12-23 01:00",6.09542,"Approved","OW463"
"2017-12-23 02:00",6.09767,"Approved","OW463"
"2017-12-23 03:00",6.098,"Approved","OW463"
"2017-12-23 04:00",6.1015,"Approved","OW463"
"2017-12-23 05:00",6.10817,"Approved","OW463"
"2017-12-23 06:00",6.11283,"Approved","OW463"
"2017-12-23 07:00",6.11692,"Approved","OW463"
"2017-12-23 08:00",6.1175,"Approved","OW463"
"2017-12-23 09:00",6.12233,"Approved","OW463"
"2017-12-23 10:00",6.12758,"Approved","OW463"
"2017-12-23 11:00",6.12592,"Approved","OW463"
"2017-12-23 12:00",6.12767,"Approved","OW463"
"2017-12-23 13:00",6.13083,"Approved","OW463"
"2017-12-23 14:00",6.13317,"Approved","OW463"
"2017-12-23 15:00",6.12767,"Approved","OW463"
"2017-12-23 16:00",6.12442,"Approved","OW463"
"2017-12-23 17:00",6.12733,"Approved","OW463"
"2017-12-23 18:00",6.13392,"Approved","OW463"
"2017-12-23 19:00",6.13867,"Approved","OW463"
"2017-12-23 20:00",6.1375,"Approved","OW463"
"2017-12-23 21:00",6.13983,"Approved","OW463"
"2017-12-23 22:00",6.13458,"Approved","OW463"
"2017-12-23 23:00",6.1285,"Approved","OW463"
"2017-12-24 00:00",6.12267,"Approved","OW463"
"2017-12-24 01:00",6.11858,"Approved","OW463"
"2017-12-24 02:00",6.11333,"Approved","OW463"
"2017-12-24 03:00",6.11625,"Approved","OW463"
"2017-12-24 04:00",6.10667,"Approved","OW463"
"2017-12-24 05:00",6.106,"Approved","OW463"
"2017-12-24 06:00",6.09792,"Approved","OW463"
"2017-12-24 07:00",6.10083,"Approved","OW463"
"2017-12-24 08:00",6.09733,"Approved","OW463"
"2017-12-24 09:00",6.09408,"Approved","OW463"
"2017-12-24 10:00",6.09125,"Approved","OW463"
"2017-12-24 11:00",6.08658,"Approved","OW463"
"2017-12-24 12:00",6.08367,"Approved","OW463"
"2017-12-24 13:00",6.07808,"Approved","OW463"
"2017-12-24 14:00",6.06967,"Approved","OW463"
"2017-12-24 15:00",6.0645,"Approved","OW463"
"2017-12-24 16:00",6.05192,"Approved","OW463"
"2017-12-24 17:00",6.04967,"Approved","OW463"
"2017-12-24 18:00",6.045,"Approved","OW463"
"2017-12-24 19:00",6.04617,"Approved","OW463"
"2017-12-24 20:00",6.03975,"Approved","OW463"
"2017-12-24 21:00",6.04117,"Approved","OW463"
"2017-12-24 22:00",6.03717,"Approved","OW463"
"2017-12-24 23:00",6.03483,"Approved","OW463"
"2017-12-25 00:00",6.03308,"Approved","OW463"
"2017-12-25 01:00",6.02783,"Approved","OW463"
"2017-12-25 02:00",6.027,"Approved","OW463"
"2017-12-25 03:00",6.027,"Approved","OW463"
"2017-12-25 04:00",6.02642,"Approved","OW463"
"2017-12-25 05:00",6.027,"Approved","OW463"
"2017-12-25 06:00",6.02525,"Approved","OW463"
"2017-12-25 07:00",6.025,"Approved","OW463"
"2017-12-25 08:00",6.02792,"Approved","OW463"
"2017-12-25 09:00",6.0275,"Approved","OW463"
"2017-12-25 10:00",6.03283,"Approved","OW463"
"2017-12-25 11:00",6.03658,"Approved","OW463"
"2017-12-25 12:00",6.03542,"Approved","OW463"
"2017-12-25 13:00",6.04183,"Approved","OW463"
"2017-12-25 14:00",6.04358,"Approved","OW463"
"2017-12-25 15:00",6.04883,"Approved","OW463"
"2017-12-25 16:00",6.04967,"Approved","OW463"
"2017-12-25 17:00",6.05492,"Approved","OW463"
"2017-12-25 18:00",6.06125,"Approved","OW463"
"2017-12-25 19:00",6.06625,"Approved","OW463"
"2017-12-25 20:00",6.06975,"Approved","OW463"
"2017-12-25 21:00",6.07117,"Approved","OW463"
"2017-12-25 22:00",6.07267,"Approved","OW463"
"2017-12-25 23:00",6.07208,"Approved","OW463"
"2017-12-26 00:00",6.07675,"Approved","OW463"
"2017-12-26 01:00",6.077,"Approved","OW463"
"2017-12-26 02:00",6.077,"Approved","OW463"
"2017-12-26 03:00",6.08458,"Approved","OW463"
"2017-12-26 04:00",6.08725,"Approved","OW463"
"2017-12-26 05:00",6.08517,"Approved","OW463"
"2017-12-26 06:00",6.08808,"Approved","OW463"
"2017-12-26 07:00",6.08742,"Approved","OW463"
"2017-12-26 08:00",6.08225,"Approved","OW463"
"2017-12-26 09:00",6.08342,"Approved","OW463"
"2017-12-26 10:00",6.08342,"Approved","OW463"
"2017-12-26 11:00",6.08217,"Approved","OW463"
"2017-12-26 12:00",6.08225,"Approved","OW463"
"2017-12-26 13:00",6.07767,"Approved","OW463"
"2017-12-26 14:00",6.07375,"Approved","OW463"
"2017-12-26 15:00",6.07575,"Approved","OW463"
"2017-12-26 16:00",6.07592,"Approved","OW463"
"2017-12-26 17:00",6.07533,"Approved","OW463"
"2017-12-26 18:00",6.07083,"Approved","OW463"
"2017-12-26 19:00",6.07592,"Approved","OW463"
"2017-12-26 20:00",6.07292,"Approved","OW463"
"2017-12-26 21:00",6.06625,"Approved","OW463"
"2017-12-26 22:00",6.06417,"Approved","OW463"
"2017-12-26 23:00",6.0595,"Approved","OW463"
"2017-12-27 00:00",6.05775,"Approved","OW463"
"2017-12-27 01:00",6.05758,"Approved","OW463"
"2017-12-27 02:00",6.05317,"Approved","OW463"
"2017-12-27 03:00",6.052,"Approved","OW463"
"2017-12-27 04:00",6.05342,"Approved","OW463"
"2017-12-27 05:00",6.04758,"Approved","OW463"
"2017-12-27 06:00",6.0535,"Approved","OW463"
"2017-12-27 07:00",6.05142,"Approved","OW463"
"2017-12-27 08:00",6.05375,"Approved","OW463"
"2017-12-27 09:00",6.05467,"Approved","OW463"
"2017-12-27 10:00",6.05375,"Approved","OW463"
"2017-12-27 11:00",6.05842,"Approved","OW463"
"2017-12-27 12:00",6.0555,"Approved","OW463"
"2017-12-27 13:00",6.05725,"Approved","OW463"
"2017-12-27 14:00",6.05933,"Approved","OW463"
"2017-12-27 15:00",6.05317,"Approved","OW463"
"2017-12-27 16:00",6.05317,"Approved","OW463"
"2017-12-27 17:00",6.05958,"Approved","OW463"
"2017-12-27 18:00",6.06133,"Approved","OW463"
"2017-12-27 19:00",6.06192,"Approved","OW463"
"2017-12-27 20:00",6.06183,"Approved","OW463"
"2017-12-27 21:00",6.059,"Approved","OW463"
"2017-12-27 22:00",6.064,"Approved","OW463"
"2017-12-27 23:00",6.06367,"Approved","OW463"
"2017-12-28 00:00",6.06458,"Approved","OW463"
"2017-12-28 01:00",6.06517,"Approved","OW463"
"2017-12-28 02:00",6.06892,"Approved","OW463"
"2017-12-28 03:00",6.06425,"Approved","OW463"
"2017-12-28 04:00",6.06067,"Approved","OW463"
"2017-12-28 05:00",6.06458,"Approved","OW463"
"2017-12-28 06:00",6.06308,"Approved","OW463"
"2017-12-28 07:00",6.06075,"Approved","OW463"
"2017-12-28 08:00",6.05958,"Approved","OW463"
"2017-12-28 09:00",6.05408,"Approved","OW463"
"2017-12-28 10:00",6.05,"Approved","OW463"