"Time","Value","Approval","myLocation"
"1996-04-01 12:00",4.528,"Validated","OW331"
"1996-04-30 12:00",4.648,"Validated","OW331"
"1996-05-31 12:00",4.965,"Validated","OW331"
"1996-06-30 12:00",5.398,"Validated","OW331"
"1996-08-01 12:00",5.878,"Validated","OW331"
"1996-08-31 12:00",5.668,"Validated","OW331"
"1996-09-30 12:00",5.453,"Validated","OW331"
"1996-10-24 12:00",5.387,"Validated","OW331"
"1996-11-20 12:00",4.818,"Validated","OW331"
"1997-01-01 12:00",4.628,"Validated","OW331"
"1997-01-31 12:00",3.528,"Validated","OW331"
"1997-03-01 12:00",4.098,"Validated","OW331"
"1997-03-31 12:00",3.578,"Validated","OW331"
"1997-04-30 12:00",4.028,"Validated","OW331"
"1997-06-01 12:00",4.208,"Validated","OW331"
"1997-07-01 12:00",4.388,"Validated","OW331"
"1997-08-02 12:00",4.958,"Validated","OW331"
"1997-08-31 12:00",4.888,"Validated","OW331"
"1997-09-11 12:00",4.864,"Validated","OW331"
"1997-09-29 12:00",4.748,"Validated","OW331"
"1997-10-12 12:00",4.436,"Validated","OW331"
"1997-11-01 12:00",4.468,"Validated","OW331"
"1997-12-01 12:00",3.938,"Validated","OW331"
"1998-01-01 12:00",3.738,"Validated","OW331"
"1998-01-31 12:00",3.188,"Validated","OW331"
"1998-02-28 12:00",3.578,"Validated","OW331"
"1998-04-06 12:00",3.818,"Validated","OW331"
"1998-04-30 12:00",4.108,"Validated","OW331"
"1998-05-31 12:00",4.429,"Validated","OW331"
"1998-06-30 12:00",4.978,"Validated","OW331"
"1998-07-31 12:00",5.178,"Validated","OW331"
"1998-08-25 12:00",5.368,"Validated","OW331"
"1998-09-29 12:00",5.368,"Validated","OW331"
"1998-10-29 12:00",5.128,"Validated","OW331"
"1998-11-29 12:00",4.438,"Validated","OW331"
"1998-12-31 12:00",3.868,"Validated","OW331"
"1999-01-30 12:00",3.448,"Validated","OW331"
"1999-02-26 12:00",3.138,"Validated","OW331"
"1999-03-30 12:00",3.618,"Validated","OW331"
"1999-04-30 12:00",3.948,"Validated","OW331"
"1999-05-30 12:00",4.228,"Validated","OW331"
"1999-06-15 12:00",4.488,"Validated","OW331"
"1999-07-17 12:00",4.502,"Validated","OW331"
"1999-08-01 12:00",4.838,"Validated","OW331"
"1999-09-01 12:00",4.938,"Validated","OW331"
"1999-09-30 12:00",4.958,"Validated","OW331"
"1999-10-31 12:00",5.038,"Validated","OW331"
"1999-12-01 12:00",4.508,"Validated","OW331"
"2000-01-01 12:00",4.368,"Validated","OW331"
"2000-01-30 12:00",4.298,"Validated","OW331"
"2000-02-14 12:00",4.448,"Validated","OW331"
"2001-06-25 12:00",6.1,"Validated","OW331"
"2001-07-01 12:00",6.145,"Validated","OW331"
"2001-07-31 12:00",6.365,"Validated","OW331"
"2001-08-31 12:00",6.315,"Validated","OW331"
"2001-09-30 12:00",6.345,"Validated","OW331"
"2001-10-30 12:00",6.235,"Validated","OW331"
"2001-11-29 12:00",5.995,"Validated","OW331"
"2001-12-30 12:00",5.285,"Validated","OW331"
"2002-01-30 12:00",4.815,"Validated","OW331"
"2002-02-28 12:00",5.125,"Validated","OW331"
"2002-03-31 12:00",5.255,"Validated","OW331"
"2002-04-30 12:00",5.395,"Validated","OW331"
"2002-06-01 12:00",5.535,"Validated","OW331"
"2002-06-30 12:00",5.785,"Validated","OW331"
"2002-07-22 12:00",6.025,"Validated","OW331"
"2002-07-31 12:00",5.943,"Validated","OW331"
"2002-08-31 12:00",6.215,"Validated","OW331"
"2002-09-30 12:00",6.04,"Validated","OW331"
"2002-10-31 12:00",6.045,"Validated","OW331"
"2002-11-30 12:00",5.765,"Validated","OW331"
"2002-12-31 12:00",5.375,"Validated","OW331"
"2003-01-31 12:00",4.635,"Validated","OW331"
"2003-02-28 12:00",5.07,"Validated","OW331"
"2003-03-31 12:00",4.515,"Validated","OW331"
"2003-04-30 12:00",4.605,"Validated","OW331"
"2003-05-31 12:00",4.955,"Validated","OW331"
"2003-06-30 12:00",5.305,"Validated","OW331"
"2003-07-02 12:00",5.256,"Validated","OW331"
"2003-07-02 13:00",5.243,"Validated","OW331"
"2003-07-02 14:00",5.244,"Validated","OW331"
"2003-07-02 15:00",5.24,"Validated","OW331"
"2003-07-02 16:00",5.238,"Validated","OW331"
"2003-07-02 17:00",5.241,"Validated","OW331"
"2003-07-02 18:00",5.244,"Validated","OW331"
"2003-07-02 19:00",5.265,"Validated","OW331"
"2003-07-02 20:00",5.278,"Validated","OW331"
"2003-07-02 21:00",5.288,"Validated","OW331"
"2003-07-02 22:00",5.287,"Validated","OW331"
"2003-07-02 23:00",5.275,"Validated","OW331"
"2003-07-03 00:00",5.266,"Validated","OW331"
"2003-07-03 01:00",5.262,"Validated","OW331"
"2003-07-03 02:00",5.263,"Validated","OW331"
"2003-07-03 03:00",5.263,"Validated","OW331"
"2003-07-03 04:00",5.263,"Validated","OW331"
"2003-07-03 05:00",5.264,"Validated","OW331"
"2003-07-03 06:00",5.265,"Validated","OW331"
"2003-07-03 07:00",5.27,"Validated","OW331"
"2003-07-03 08:00",5.288,"Validated","OW331"
"2003-07-03 09:00",5.302,"Validated","OW331"
"2003-07-03 10:00",5.311,"Validated","OW331"
"2003-07-03 11:00",5.303,"Validated","OW331"
"2003-07-03 12:00",5.295,"Validated","OW331"
"2003-07-03 13:00",5.292,"Validated","OW331"
"2003-07-03 14:00",5.289,"Validated","OW331"
"2003-07-03 15:00",5.288,"Validated","OW331"
"2003-07-03 16:00",5.288,"Validated","OW331"
"2003-07-03 17:00",5.286,"Validated","OW331"
"2003-07-03 18:00",5.301,"Validated","OW331"
"2003-07-03 19:00",5.316,"Validated","OW331"
"2003-07-03 20:00",5.325,"Validated","OW331"
"2003-07-03 21:00",5.333,"Validated","OW331"
"2003-07-03 22:00",5.339,"Validated","OW331"
"2003-07-03 23:00",5.327,"Validated","OW331"
"2003-07-04 00:00",5.317,"Validated","OW331"
"2003-07-04 01:00",5.307,"Validated","OW331"
"2003-07-04 02:00",5.306,"Validated","OW331"
"2003-07-04 03:00",5.306,"Validated","OW331"
"2003-07-04 04:00",5.304,"Validated","OW331"
"2003-07-04 05:00",5.303,"Validated","OW331"
"2003-07-04 06:00",5.304,"Validated","OW331"
"2003-07-04 07:00",5.322,"Validated","OW331"
"2003-07-04 08:00",5.335,"Validated","OW331"
"2003-07-04 09:00",5.343,"Validated","OW331"
"2003-07-04 10:00",5.346,"Validated","OW331"
"2003-07-04 11:00",5.347,"Validated","OW331"
"2003-07-04 12:00",5.336,"Validated","OW331"
"2003-07-04 13:00",5.329,"Validated","OW331"
"2003-07-04 14:00",5.325,"Validated","OW331"
"2003-07-04 15:00",5.322,"Validated","OW331"
"2003-07-04 16:00",5.321,"Validated","OW331"
"2003-07-04 17:00",5.317,"Validated","OW331"
"2003-07-04 18:00",5.314,"Validated","OW331"
"2003-07-04 19:00",5.312,"Validated","OW331"
"2003-07-04 20:00",5.32,"Validated","OW331"
"2003-07-04 21:00",5.334,"Validated","OW331"
"2003-07-04 22:00",5.323,"Validated","OW331"
"2003-07-04 23:00",5.311,"Validated","OW331"
"2003-07-05 00:00",5.304,"Validated","OW331"
"2003-07-05 01:00",5.303,"Validated","OW331"
"2003-07-05 02:00",5.303,"Validated","OW331"
"2003-07-05 03:00",5.303,"Validated","OW331"
"2003-07-05 04:00",5.303,"Validated","OW331"
"2003-07-05 05:00",5.303,"Validated","OW331"
"2003-07-05 06:00",5.303,"Validated","OW331"
"2003-07-05 07:00",5.304,"Validated","OW331"
"2003-07-05 08:00",5.321,"Validated","OW331"
"2003-07-05 09:00",5.335,"Validated","OW331"
"2003-07-05 10:00",5.343,"Validated","OW331"
"2003-07-05 11:00",5.334,"Validated","OW331"
"2003-07-05 12:00",5.327,"Validated","OW331"
"2003-07-05 13:00",5.329,"Validated","OW331"
"2003-07-05 14:00",5.343,"Validated","OW331"
"2003-07-05 15:00",5.35,"Validated","OW331"
"2003-07-05 16:00",5.353,"Validated","OW331"
"2003-07-05 17:00",5.357,"Validated","OW331"
"2003-07-05 18:00",5.359,"Validated","OW331"
"2003-07-05 19:00",5.363,"Validated","OW331"
"2003-07-05 20:00",5.366,"Validated","OW331"
"2003-07-05 21:00",5.369,"Validated","OW331"
"2003-07-05 22:00",5.373,"Validated","OW331"
"2003-07-05 23:00",5.375,"Validated","OW331"
"2003-07-06 00:00",5.368,"Validated","OW331"
"2003-07-06 01:00",5.357,"Validated","OW331"
"2003-07-06 02:00",5.351,"Validated","OW331"
"2003-07-06 03:00",5.348,"Validated","OW331"
"2003-07-06 04:00",5.353,"Validated","OW331"
"2003-07-06 05:00",5.367,"Validated","OW331"
"2003-07-06 06:00",5.373,"Validated","OW331"
"2003-07-06 07:00",5.377,"Validated","OW331"
"2003-07-06 08:00",5.38,"Validated","OW331"
"2003-07-06 09:00",5.383,"Validated","OW331"
"2003-07-06 10:00",5.385,"Validated","OW331"
"2003-07-06 11:00",5.387,"Validated","OW331"
"2003-07-06 12:00",5.382,"Validated","OW331"
"2003-07-06 13:00",5.369,"Validated","OW331"
"2003-07-06 14:00",5.373,"Validated","OW331"
"2003-07-06 15:00",5.387,"Validated","OW331"
"2003-07-06 16:00",5.393,"Validated","OW331"
"2003-07-06 17:00",5.394,"Validated","OW331"
"2003-07-06 18:00",5.396,"Validated","OW331"
"2003-07-06 19:00",5.399,"Validated","OW331"
"2003-07-06 20:00",5.401,"Validated","OW331"
"2003-07-06 21:00",5.404,"Validated","OW331"
"2003-07-06 22:00",5.407,"Validated","OW331"
"2003-07-06 23:00",5.409,"Validated","OW331"
"2003-07-07 00:00",5.404,"Validated","OW331"
"2003-07-07 01:00",5.392,"Validated","OW331"
"2003-07-07 02:00",5.385,"Validated","OW331"
"2003-07-07 03:00",5.387,"Validated","OW331"
"2003-07-07 04:00",5.401,"Validated","OW331"
"2003-07-07 05:00",5.402,"Validated","OW331"
"2003-07-07 06:00",5.391,"Validated","OW331"
"2003-07-07 07:00",5.391,"Validated","OW331"
"2003-07-07 08:00",5.403,"Validated","OW331"
"2003-07-07 09:00",5.409,"Validated","OW331"
"2003-07-07 10:00",5.412,"Validated","OW331"
"2003-07-07 11:00",5.415,"Validated","OW331"
"2003-07-07 12:00",5.412,"Validated","OW331"
"2003-07-07 13:00",5.4,"Validated","OW331"
"2003-07-07 14:00",5.39,"Validated","OW331"
"2003-07-07 15:00",5.386,"Validated","OW331"
"2003-07-07 16:00",5.383,"Validated","OW331"
"2003-07-07 17:00",5.38,"Validated","OW331"
"2003-07-07 18:00",5.386,"Validated","OW331"
"2003-07-07 19:00",5.402,"Validated","OW331"
"2003-07-07 20:00",5.411,"Validated","OW331"
"2003-07-07 21:00",5.414,"Validated","OW331"
"2003-07-07 22:00",5.402,"Validated","OW331"
"2003-07-07 23:00",5.391,"Validated","OW331"
"2003-07-08 00:00",5.384,"Validated","OW331"
"2003-07-08 01:00",5.384,"Validated","OW331"
"2003-07-08 02:00",5.381,"Validated","OW331"
"2003-07-08 03:00",5.386,"Validated","OW331"
"2003-07-08 04:00",5.403,"Validated","OW331"
"2003-07-08 05:00",5.414,"Validated","OW331"
"2003-07-08 06:00",5.419,"Validated","OW331"
"2003-07-08 07:00",5.422,"Validated","OW331"
"2003-07-08 08:00",5.425,"Validated","OW331"
"2003-07-08 09:00",5.427,"Validated","OW331"
"2003-07-08 10:00",5.426,"Validated","OW331"
"2003-07-08 11:00",5.426,"Validated","OW331"
"2003-07-08 12:00",5.413,"Validated","OW331"
"2003-07-08 13:00",5.407,"Validated","OW331"
"2003-07-08 14:00",5.402,"Validated","OW331"
"2003-07-08 15:00",5.398,"Validated","OW331"
"2003-07-08 16:00",5.397,"Validated","OW331"
"2003-07-08 17:00",5.412,"Validated","OW331"
"2003-07-08 18:00",5.42,"Validated","OW331"
"2003-07-08 19:00",5.426,"Validated","OW331"
"2003-07-08 20:00",5.431,"Validated","OW331"
"2003-07-08 21:00",5.435,"Validated","OW331"
"2003-07-08 22:00",5.421,"Validated","OW331"
"2003-07-08 23:00",5.413,"Validated","OW331"
"2003-07-09 00:00",5.401,"Validated","OW331"
"2003-07-09 01:00",5.403,"Validated","OW331"
"2003-07-09 02:00",5.419,"Validated","OW331"
"2003-07-09 03:00",5.429,"Validated","OW331"
"2003-07-09 04:00",5.434,"Validated","OW331"
"2003-07-09 05:00",5.438,"Validated","OW331"
"2003-07-09 06:00",5.441,"Validated","OW331"
"2003-07-09 07:00",5.443,"Validated","OW331"
"2003-07-09 08:00",5.446,"Validated","OW331"
"2003-07-09 09:00",5.448,"Validated","OW331"
"2003-07-09 10:00",5.448,"Validated","OW331"
"2003-07-09 11:00",5.438,"Validated","OW331"
"2003-07-09 12:00",5.438,"Validated","OW331"
"2003-07-09 13:00",5.426,"Validated","OW331"
"2003-07-09 14:00",5.422,"Validated","OW331"
"2003-07-09 15:00",5.425,"Validated","OW331"
"2003-07-09 16:00",5.425,"Validated","OW331"
"2003-07-09 17:00",5.425,"Validated","OW331"
"2003-07-09 18:00",5.442,"Validated","OW331"
"2003-07-09 19:00",5.455,"Validated","OW331"
"2003-07-09 20:00",5.462,"Validated","OW331"
"2003-07-09 21:00",5.468,"Validated","OW331"
"2003-07-09 22:00",5.468,"Validated","OW331"
"2003-07-09 23:00",5.443,"Validated","OW331"
"2003-07-10 00:00",5.427,"Validated","OW331"
"2003-07-10 01:00",5.431,"Validated","OW331"
"2003-07-10 02:00",5.433,"Validated","OW331"
"2003-07-10 03:00",5.419,"Validated","OW331"
"2003-07-10 04:00",5.424,"Validated","OW331"
"2003-07-10 05:00",5.429,"Validated","OW331"
"2003-07-10 06:00",5.432,"Validated","OW331"
"2003-07-10 07:00",5.433,"Validated","OW331"
"2003-07-10 08:00",5.453,"Validated","OW331"
"2003-07-10 09:00",5.464,"Validated","OW331"
"2003-07-10 10:00",5.449,"Validated","OW331"
"2003-07-10 11:00",5.427,"Validated","OW331"
"2003-07-10 12:00",5.416,"Validated","OW331"
"2003-07-10 13:00",5.41,"Validated","OW331"
"2003-07-10 14:00",5.417,"Validated","OW331"
"2003-07-10 15:00",5.406,"Validated","OW331"
"2003-07-10 16:00",5.412,"Validated","OW331"
"2003-07-10 17:00",5.417,"Validated","OW331"
"2003-07-10 18:00",5.423,"Validated","OW331"
"2003-07-10 19:00",5.446,"Validated","OW331"
"2003-07-10 20:00",5.461,"Validated","OW331"
"2003-07-10 21:00",5.47,"Validated","OW331"
"2003-07-10 22:00",5.465,"Validated","OW331"
"2003-07-10 23:00",5.441,"Validated","OW331"
"2003-07-11 00:00",5.427,"Validated","OW331"
"2003-07-11 01:00",5.43,"Validated","OW331"
"2003-07-11 02:00",5.438,"Validated","OW331"
"2003-07-11 03:00",5.441,"Validated","OW331"
"2003-07-11 04:00",5.437,"Validated","OW331"
"2003-07-11 05:00",5.425,"Validated","OW331"
"2003-07-11 06:00",5.434,"Validated","OW331"
"2003-07-11 07:00",5.444,"Validated","OW331"
"2003-07-11 08:00",5.464,"Validated","OW331"
"2003-07-11 09:00",5.473,"Validated","OW331"
"2003-07-11 10:00",5.472,"Validated","OW331"
"2003-07-11 11:00",5.464,"Validated","OW331"
"2003-07-11 12:00",5.459,"Validated","OW331"
"2003-07-11 13:00",5.456,"Validated","OW331"
"2003-07-11 14:00",5.453,"Validated","OW331"
"2003-07-11 15:00",5.452,"Validated","OW331"
"2003-07-11 16:00",5.451,"Validated","OW331"
"2003-07-11 17:00",5.449,"Validated","OW331"
"2003-07-11 18:00",5.46,"Validated","OW331"
"2003-07-11 19:00",5.475,"Validated","OW331"
"2003-07-11 20:00",5.484,"Validated","OW331"
"2003-07-11 21:00",5.49,"Validated","OW331"
"2003-07-11 22:00",5.482,"Validated","OW331"
"2003-07-11 23:00",5.456,"Validated","OW331"
"2003-07-12 00:00",5.451,"Validated","OW331"
"2003-07-12 01:00",5.456,"Validated","OW331"
"2003-07-12 02:00",5.441,"Validated","OW331"
"2003-07-12 03:00",5.436,"Validated","OW331"
"2003-07-12 04:00",5.443,"Validated","OW331"
"2003-07-12 05:00",5.433,"Validated","OW331"
"2003-07-12 06:00",5.44,"Validated","OW331"
"2003-07-12 07:00",5.448,"Validated","OW331"
"2003-07-12 08:00",5.468,"Validated","OW331"
"2003-07-12 09:00",5.483,"Validated","OW331"
"2003-07-12 10:00",5.491,"Validated","OW331"
"2003-07-12 11:00",5.485,"Validated","OW331"
"2003-07-12 12:00",5.477,"Validated","OW331"
"2003-07-12 13:00",5.477,"Validated","OW331"
"2003-07-12 14:00",5.473,"Validated","OW331"
"2003-07-12 15:00",5.473,"Validated","OW331"
"2003-07-12 16:00",5.471,"Validated","OW331"
"2003-07-12 17:00",5.47,"Validated","OW331"
"2003-07-12 18:00",5.469,"Validated","OW331"
"2003-07-12 19:00",5.468,"Validated","OW331"
"2003-07-12 20:00",5.469,"Validated","OW331"
"2003-07-12 21:00",5.47,"Validated","OW331"
"2003-07-12 22:00",5.465,"Validated","OW331"
"2003-07-12 23:00",5.455,"Validated","OW331"
"2003-07-13 00:00",5.462,"Validated","OW331"
"2003-07-13 01:00",5.463,"Validated","OW331"
"2003-07-13 02:00",5.465,"Validated","OW331"
"2003-07-13 03:00",5.483,"Validated","OW331"
"2003-07-13 04:00",5.495,"Validated","OW331"
"2003-07-13 05:00",5.502,"Validated","OW331"
"2003-07-13 06:00",5.493,"Validated","OW331"
"2003-07-13 07:00",5.489,"Validated","OW331"
"2003-07-13 08:00",5.5,"Validated","OW331"
"2003-07-13 09:00",5.51,"Validated","OW331"
"2003-07-13 10:00",5.515,"Validated","OW331"
"2003-07-13 11:00",5.519,"Validated","OW331"
"2003-07-13 12:00",5.522,"Validated","OW331"
"2003-07-13 13:00",5.526,"Validated","OW331"
"2003-07-13 14:00",5.528,"Validated","OW331"
"2003-07-13 15:00",5.516,"Validated","OW331"
"2003-07-13 16:00",5.51,"Validated","OW331"
"2003-07-13 17:00",5.506,"Validated","OW331"
"2003-07-13 18:00",5.513,"Validated","OW331"
"2003-07-13 19:00",5.525,"Validated","OW331"
"2003-07-13 20:00",5.531,"Validated","OW331"
"2003-07-13 21:00",5.535,"Validated","OW331"
"2003-07-13 22:00",5.523,"Validated","OW331"
"2003-07-13 23:00",5.498,"Validated","OW331"
"2003-07-14 00:00",5.498,"Validated","OW331"
"2003-07-14 01:00",5.5,"Validated","OW331"
"2003-07-14 02:00",5.498,"Validated","OW331"
"2003-07-14 03:00",5.485,"Validated","OW331"
"2003-07-14 04:00",5.489,"Validated","OW331"
"2003-07-14 05:00",5.491,"Validated","OW331"
"2003-07-14 06:00",5.492,"Validated","OW331"
"2003-07-14 07:00",5.493,"Validated","OW331"
"2003-07-14 08:00",5.493,"Validated","OW331"
"2003-07-14 09:00",5.478,"Validated","OW331"
"2003-07-14 10:00",5.48,"Validated","OW331"
"2003-07-14 11:00",5.483,"Validated","OW331"
"2003-07-14 12:00",5.477,"Validated","OW331"
"2003-07-14 13:00",5.464,"Validated","OW331"
"2003-07-14 14:00",5.472,"Validated","OW331"
"2003-07-14 15:00",5.472,"Validated","OW331"
"2003-07-14 16:00",5.457,"Validated","OW331"
"2003-07-14 17:00",5.462,"Validated","OW331"
"2003-07-14 18:00",5.465,"Validated","OW331"
"2003-07-14 19:00",5.467,"Validated","OW331"
"2003-07-14 20:00",5.468,"Validated","OW331"
"2003-07-14 21:00",5.463,"Validated","OW331"
"2003-07-14 22:00",5.452,"Validated","OW331"
"2003-07-14 23:00",5.46,"Validated","OW331"
"2003-07-15 00:00",5.453,"Validated","OW331"
"2003-07-15 01:00",5.45,"Validated","OW331"
"2003-07-15 02:00",5.458,"Validated","OW331"
"2003-07-15 03:00",5.48,"Validated","OW331"
"2003-07-15 04:00",5.49,"Validated","OW331"
"2003-07-15 05:00",5.484,"Validated","OW331"
"2003-07-15 06:00",5.483,"Validated","OW331"
"2003-07-15 07:00",5.481,"Validated","OW331"
"2003-07-15 08:00",5.481,"Validated","OW331"
"2003-07-15 09:00",5.48,"Validated","OW331"
"2003-07-15 10:00",5.479,"Validated","OW331"
"2003-07-15 11:00",5.479,"Validated","OW331"
"2003-07-15 12:00",5.478,"Validated","OW331"
"2003-07-15 13:00",5.477,"Validated","OW331"
"2003-07-15 14:00",5.476,"Validated","OW331"
"2003-07-15 15:00",5.475,"Validated","OW331"
"2003-07-15 16:00",5.474,"Validated","OW331"
"2003-07-15 17:00",5.474,"Validated","OW331"
"2003-07-15 18:00",5.481,"Validated","OW331"
"2003-07-15 19:00",5.499,"Validated","OW331"
"2003-07-15 20:00",5.511,"Validated","OW331"
"2003-07-15 21:00",5.521,"Validated","OW331"
"2003-07-15 22:00",5.516,"Validated","OW331"
"2003-07-15 23:00",5.492,"Validated","OW331"
"2003-07-16 00:00",5.489,"Validated","OW331"
"2003-07-16 01:00",5.492,"Validated","OW331"
"2003-07-16 02:00",5.492,"Validated","OW331"
"2003-07-16 03:00",5.492,"Validated","OW331"
"2003-07-16 04:00",5.492,"Validated","OW331"
"2003-07-16 05:00",5.492,"Validated","OW331"
"2003-07-16 06:00",5.492,"Validated","OW331"
"2003-07-16 07:00",5.493,"Validated","OW331"
"2003-07-16 08:00",5.51,"Validated","OW331"
"2003-07-16 09:00",5.524,"Validated","OW331"
"2003-07-16 10:00",5.533,"Validated","OW331"
"2003-07-16 11:00",5.538,"Validated","OW331"
"2003-07-16 12:00",5.528,"Validated","OW331"
"2003-07-16 13:00",5.521,"Validated","OW331"
"2003-07-16 14:00",5.519,"Validated","OW331"
"2003-07-16 15:00",5.516,"Validated","OW331"
"2003-07-16 16:00",5.513,"Validated","OW331"
"2003-07-16 17:00",5.512,"Validated","OW331"
"2003-07-16 18:00",5.516,"Validated","OW331"
"2003-07-16 19:00",5.532,"Validated","OW331"
"2003-07-16 20:00",5.541,"Validated","OW331"
"2003-07-16 21:00",5.547,"Validated","OW331"
"2003-07-16 22:00",5.542,"Validated","OW331"
"2003-07-16 23:00",5.529,"Validated","OW331"
"2003-07-17 00:00",5.509,"Validated","OW331"
"2003-07-17 01:00",5.513,"Validated","OW331"
"2003-07-17 02:00",5.516,"Validated","OW331"
"2003-07-17 03:00",5.536,"Validated","OW331"
"2003-07-17 04:00",5.545,"Validated","OW331"
"2003-07-17 05:00",5.536,"Validated","OW331"
"2003-07-17 06:00",5.533,"Validated","OW331"
"2003-07-17 07:00",5.532,"Validated","OW331"
"2003-07-17 08:00",5.546,"Validated","OW331"
"2003-07-17 09:00",5.553,"Validated","OW331"
"2003-07-17 10:00",5.557,"Validated","OW331"
"2003-07-17 11:00",5.554,"Validated","OW331"
"2003-07-17 12:00",5.543,"Validated","OW331"
"2003-07-17 13:00",5.539,"Validated","OW331"
"2003-07-17 14:00",5.536,"Validated","OW331"
"2003-07-17 15:00",5.534,"Validated","OW331"
"2003-07-17 16:00",5.531,"Validated","OW331"
"2003-07-17 17:00",5.529,"Validated","OW331"
"2003-07-17 18:00",5.527,"Validated","OW331"
"2003-07-17 19:00",5.541,"Validated","OW331"
"2003-07-17 20:00",5.554,"Validated","OW331"
"2003-07-17 21:00",5.56,"Validated","OW331"
"2003-07-17 22:00",5.554,"Validated","OW331"
"2003-07-17 23:00",5.528,"Validated","OW331"
"2003-07-18 00:00",5.516,"Validated","OW331"
"2003-07-18 01:00",5.52,"Validated","OW331"
"2003-07-18 02:00",5.511,"Validated","OW331"
"2003-07-18 03:00",5.503,"Validated","OW331"
"2003-07-18 04:00",5.509,"Validated","OW331"
"2003-07-18 05:00",5.504,"Validated","OW331"
"2003-07-18 06:00",5.501,"Validated","OW331"
"2003-07-18 07:00",5.509,"Validated","OW331"
"2003-07-18 08:00",5.529,"Validated","OW331"
"2003-07-18 09:00",5.544,"Validated","OW331"
"2003-07-18 10:00",5.543,"Validated","OW331"
"2003-07-18 11:00",5.534,"Validated","OW331"
"2003-07-18 12:00",5.516,"Validated","OW331"
"2003-07-18 13:00",5.518,"Validated","OW331"
"2003-07-18 14:00",5.517,"Validated","OW331"
"2003-07-18 15:00",5.502,"Validated","OW331"
"2003-07-18 16:00",5.505,"Validated","OW331"
"2003-07-18 17:00",5.507,"Validated","OW331"
"2003-07-18 18:00",5.511,"Validated","OW331"
"2003-07-18 19:00",5.532,"Validated","OW331"
"2003-07-18 20:00",5.546,"Validated","OW331"
"2003-07-18 21:00",5.552,"Validated","OW331"
"2003-07-18 22:00",5.532,"Validated","OW331"
"2003-07-18 23:00",5.515,"Validated","OW331"
"2003-07-19 00:00",5.518,"Validated","OW331"
"2003-07-19 01:00",5.507,"Validated","OW331"
"2003-07-19 02:00",5.513,"Validated","OW331"
"2003-07-19 03:00",5.515,"Validated","OW331"
"2003-07-19 04:00",5.515,"Validated","OW331"
"2003-07-19 05:00",5.516,"Validated","OW331"
"2003-07-19 06:00",5.505,"Validated","OW331"
"2003-07-19 07:00",5.515,"Validated","OW331"
"2003-07-19 08:00",5.537,"Validated","OW331"
"2003-07-19 09:00",5.55,"Validated","OW331"
"2003-07-19 10:00",5.554,"Validated","OW331"
"2003-07-19 11:00",5.542,"Validated","OW331"
"2003-07-19 12:00",5.52,"Validated","OW331"
"2003-07-19 13:00",5.519,"Validated","OW331"
"2003-07-19 14:00",5.519,"Validated","OW331"
"2003-07-19 15:00",5.506,"Validated","OW331"
"2003-07-19 16:00",5.509,"Validated","OW331"
"2003-07-19 17:00",5.511,"Validated","OW331"
"2003-07-19 18:00",5.513,"Validated","OW331"
"2003-07-19 19:00",5.514,"Validated","OW331"
"2003-07-19 20:00",5.516,"Validated","OW331"
"2003-07-19 21:00",5.516,"Validated","OW331"
"2003-07-19 22:00",5.511,"Validated","OW331"
"2003-07-19 23:00",5.496,"Validated","OW331"
"2003-07-20 00:00",5.49,"Validated","OW331"
"2003-07-20 01:00",5.499,"Validated","OW331"
"2003-07-20 02:00",5.492,"Validated","OW331"
"2003-07-20 03:00",5.488,"Validated","OW331"
"2003-07-20 04:00",5.496,"Validated","OW331"
"2003-07-20 05:00",5.495,"Validated","OW331"
"2003-07-20 06:00",5.487,"Validated","OW331"
"2003-07-20 07:00",5.494,"Validated","OW331"
"2003-07-20 08:00",5.497,"Validated","OW331"
"2003-07-20 09:00",5.5,"Validated","OW331"
"2003-07-20 10:00",5.5,"Validated","OW331"
"2003-07-20 11:00",5.495,"Validated","OW331"
"2003-07-20 12:00",5.49,"Validated","OW331"
"2003-07-20 13:00",5.497,"Validated","OW331"
"2003-07-20 14:00",5.49,"Validated","OW331"
"2003-07-20 15:00",5.485,"Validated","OW331"
"2003-07-20 16:00",5.491,"Validated","OW331"
"2003-07-20 17:00",5.492,"Validated","OW331"
"2003-07-20 18:00",5.493,"Validated","OW331"
"2003-07-20 19:00",5.507,"Validated","OW331"
"2003-07-20 20:00",5.526,"Validated","OW331"
"2003-07-20 21:00",5.539,"Validated","OW331"
"2003-07-20 22:00",5.527,"Validated","OW331"