"Time","Value","Approval","myLocation"
"2023-02-10 21:00",1.917,"Approved","OW510"
"2023-02-10 22:00",1.891,"Approved","OW510"
"2023-02-10 23:00",1.874,"Approved","OW510"
"2023-02-11 00:00",1.863,"Approved","OW510"
"2023-02-11 01:00",1.854,"Approved","OW510"
"2023-02-11 02:00",1.848,"Approved","OW510"
"2023-02-11 03:00",1.843,"Approved","OW510"
"2023-02-11 04:00",1.84,"Approved","OW510"
"2023-02-11 05:00",1.837,"Approved","OW510"
"2023-02-11 06:00",1.834,"Approved","OW510"
"2023-02-11 07:00",1.834,"Approved","OW510"
"2023-02-11 08:00",1.832,"Approved","OW510"
"2023-02-11 09:00",1.83,"Approved","OW510"
"2023-02-11 10:00",1.829,"Approved","OW510"
"2023-02-11 11:00",1.828,"Approved","OW510"
"2023-02-11 12:00",1.827,"Approved","OW510"
"2023-02-11 13:00",1.825,"Approved","OW510"
"2023-02-11 14:00",1.824,"Approved","OW510"
"2023-02-11 15:00",1.823,"Approved","OW510"
"2023-02-11 16:00",1.823,"Approved","OW510"
"2023-02-11 17:00",1.822,"Approved","OW510"
"2023-02-11 18:00",1.821,"Approved","OW510"
"2023-02-11 19:00",1.821,"Approved","OW510"
"2023-02-11 20:00",1.82,"Approved","OW510"
"2023-02-11 21:00",1.82,"Approved","OW510"
"2023-02-11 22:00",1.819,"Approved","OW510"
"2023-02-11 23:00",1.818,"Approved","OW510"
"2023-02-12 00:00",1.817,"Approved","OW510"
"2023-02-12 01:00",1.817,"Approved","OW510"
"2023-02-12 02:00",1.817,"Approved","OW510"
"2023-02-12 03:00",1.816,"Approved","OW510"
"2023-02-12 04:00",1.815,"Approved","OW510"
"2023-02-12 05:00",1.814,"Approved","OW510"
"2023-02-12 06:00",1.814,"Approved","OW510"
"2023-02-12 07:00",1.813,"Approved","OW510"
"2023-02-12 08:00",1.812,"Approved","OW510"
"2023-02-12 09:00",1.811,"Approved","OW510"
"2023-02-12 10:00",1.811,"Approved","OW510"
"2023-02-12 11:00",1.81,"Approved","OW510"
"2023-02-12 12:00",1.809,"Approved","OW510"
"2023-02-12 13:00",1.807,"Approved","OW510"
"2023-02-12 14:00",1.807,"Approved","OW510"
"2023-02-12 15:00",1.805,"Approved","OW510"
"2023-02-12 16:00",1.804,"Approved","OW510"
"2023-02-12 17:00",1.803,"Approved","OW510"
"2023-02-12 18:00",1.807,"Approved","OW510"
"2023-02-12 19:00",1.805,"Approved","OW510"
"2023-02-12 20:00",1.804,"Approved","OW510"
"2023-02-12 21:00",1.803,"Approved","OW510"
"2023-02-12 22:00",1.802,"Approved","OW510"
"2023-02-12 23:00",1.8,"Approved","OW510"
"2023-02-13 00:00",1.797,"Approved","OW510"
"2023-02-13 01:00",1.795,"Approved","OW510"
"2023-02-13 02:00",1.793,"Approved","OW510"
"2023-02-13 03:00",1.79,"Approved","OW510"
"2023-02-13 04:00",1.788,"Approved","OW510"
"2023-02-13 05:00",1.785,"Approved","OW510"
"2023-02-13 06:00",1.784,"Approved","OW510"
"2023-02-13 07:00",1.782,"Approved","OW510"
"2023-02-13 08:00",1.779,"Approved","OW510"
"2023-02-13 09:00",1.778,"Approved","OW510"
"2023-02-13 10:00",1.777,"Approved","OW510"
"2023-02-13 11:00",1.776,"Approved","OW510"
"2023-02-13 12:00",1.775,"Approved","OW510"
"2023-02-13 13:00",1.774,"Approved","OW510"
"2023-02-13 14:00",1.773,"Approved","OW510"
"2023-02-13 15:00",1.773,"Approved","OW510"
"2023-02-13 16:00",1.772,"Approved","OW510"
"2023-02-13 17:00",1.772,"Approved","OW510"
"2023-02-13 18:00",1.772,"Approved","OW510"
"2023-02-13 19:00",1.77,"Approved","OW510"
"2023-02-13 20:00",1.771,"Approved","OW510"
"2023-02-13 21:00",1.77,"Approved","OW510"
"2023-02-13 22:00",1.769,"Approved","OW510"
"2023-02-13 23:00",1.77,"Approved","OW510"
"2023-02-14 00:00",1.771,"Approved","OW510"
"2023-02-14 01:00",1.771,"Approved","OW510"
"2023-02-14 02:00",1.771,"Approved","OW510"
"2023-02-14 03:00",1.772,"Approved","OW510"
"2023-02-14 04:00",1.772,"Approved","OW510"
"2023-02-14 05:00",1.772,"Approved","OW510"
"2023-02-14 06:00",1.773,"Approved","OW510"
"2023-02-14 07:00",1.773,"Approved","OW510"
"2023-02-14 08:00",1.773,"Approved","OW510"
"2023-02-14 09:00",1.774,"Approved","OW510"
"2023-02-14 10:00",1.775,"Approved","OW510"
"2023-02-14 11:00",1.776,"Approved","OW510"
"2023-02-14 12:00",1.777,"Approved","OW510"
"2023-02-14 13:00",1.778,"Approved","OW510"
"2023-02-14 14:00",1.78,"Approved","OW510"
"2023-02-14 15:00",1.782,"Approved","OW510"
"2023-02-14 16:00",1.783,"Approved","OW510"
"2023-02-14 17:00",1.785,"Approved","OW510"
"2023-02-14 18:00",1.786,"Approved","OW510"
"2023-02-14 19:00",1.788,"Approved","OW510"
"2023-02-14 20:00",1.788,"Approved","OW510"
"2023-02-14 21:00",1.789,"Approved","OW510"
"2023-02-14 22:00",1.79,"Approved","OW510"
"2023-02-14 23:00",1.792,"Approved","OW510"
"2023-02-15 00:00",1.793,"Approved","OW510"
"2023-02-15 01:00",1.794,"Approved","OW510"
"2023-02-15 02:00",1.795,"Approved","OW510"
"2023-02-15 03:00",1.796,"Approved","OW510"
"2023-02-15 04:00",1.797,"Approved","OW510"
"2023-02-15 05:00",1.797,"Approved","OW510"
"2023-02-15 06:00",1.797,"Approved","OW510"
"2023-02-15 07:00",1.797,"Approved","OW510"
"2023-02-15 08:00",1.797,"Approved","OW510"
"2023-02-15 09:00",1.797,"Approved","OW510"
"2023-02-15 10:00",1.798,"Approved","OW510"
"2023-02-15 11:00",1.798,"Approved","OW510"
"2023-02-15 12:00",1.798,"Approved","OW510"
"2023-02-15 13:00",1.797,"Approved","OW510"
"2023-02-15 14:00",1.797,"Approved","OW510"
"2023-02-15 15:00",1.798,"Approved","OW510"
"2023-02-15 16:00",1.798,"Approved","OW510"
"2023-02-15 17:00",1.798,"Approved","OW510"
"2023-02-15 18:00",1.799,"Approved","OW510"
"2023-02-15 19:00",1.798,"Approved","OW510"
"2023-02-15 20:00",1.798,"Approved","OW510"
"2023-02-15 21:00",1.797,"Approved","OW510"
"2023-02-15 22:00",1.797,"Approved","OW510"
"2023-02-15 23:00",1.797,"Approved","OW510"
"2023-02-16 00:00",1.798,"Approved","OW510"
"2023-02-16 01:00",1.8,"Approved","OW510"
"2023-02-16 02:00",1.8,"Approved","OW510"
"2023-02-16 03:00",1.801,"Approved","OW510"
"2023-02-16 04:00",1.803,"Approved","OW510"
"2023-02-16 05:00",1.802,"Approved","OW510"
"2023-02-16 06:00",1.802,"Approved","OW510"
"2023-02-16 07:00",1.802,"Approved","OW510"
"2023-02-16 08:00",1.801,"Approved","OW510"
"2023-02-16 09:00",1.8,"Approved","OW510"
"2023-02-16 10:00",1.799,"Approved","OW510"
"2023-02-16 11:00",1.799,"Approved","OW510"
"2023-02-16 12:00",1.798,"Approved","OW510"
"2023-02-16 13:00",1.798,"Approved","OW510"
"2023-02-16 14:00",1.798,"Approved","OW510"
"2023-02-16 15:00",1.798,"Approved","OW510"
"2023-02-16 16:00",1.798,"Approved","OW510"
"2023-02-16 17:00",1.797,"Approved","OW510"
"2023-02-16 18:00",1.797,"Approved","OW510"
"2023-02-16 19:00",1.796,"Approved","OW510"
"2023-02-16 20:00",1.796,"Approved","OW510"
"2023-02-16 21:00",1.795,"Approved","OW510"
"2023-02-16 22:00",1.795,"Approved","OW510"
"2023-02-16 23:00",1.795,"Approved","OW510"
"2023-02-17 00:00",1.796,"Approved","OW510"
"2023-02-17 01:00",1.796,"Approved","OW510"
"2023-02-17 02:00",1.798,"Approved","OW510"
"2023-02-17 03:00",1.799,"Approved","OW510"
"2023-02-17 04:00",1.8,"Approved","OW510"
"2023-02-17 05:00",1.8,"Approved","OW510"
"2023-02-17 06:00",1.8,"Approved","OW510"
"2023-02-17 07:00",1.8,"Approved","OW510"
"2023-02-17 08:00",1.8,"Approved","OW510"
"2023-02-17 09:00",1.8,"Approved","OW510"
"2023-02-17 10:00",1.8,"Approved","OW510"
"2023-02-17 11:00",1.8,"Approved","OW510"
"2023-02-17 12:00",1.8,"Approved","OW510"
"2023-02-17 13:00",1.8,"Approved","OW510"
"2023-02-17 14:00",1.8,"Approved","OW510"
"2023-02-17 15:00",1.802,"Approved","OW510"
"2023-02-17 16:00",1.803,"Approved","OW510"
"2023-02-17 17:00",1.803,"Approved","OW510"
"2023-02-17 18:00",1.802,"Approved","OW510"
"2023-02-17 19:00",1.801,"Approved","OW510"
"2023-02-17 20:00",1.8,"Approved","OW510"
"2023-02-17 21:00",1.8,"Approved","OW510"
"2023-02-17 22:00",1.798,"Approved","OW510"
"2023-02-17 23:00",1.798,"Approved","OW510"
"2023-02-18 00:00",1.797,"Approved","OW510"
"2023-02-18 01:00",1.799,"Approved","OW510"
"2023-02-18 02:00",1.799,"Approved","OW510"
"2023-02-18 03:00",1.801,"Approved","OW510"
"2023-02-18 04:00",1.802,"Approved","OW510"
"2023-02-18 05:00",1.801,"Approved","OW510"
"2023-02-18 06:00",1.802,"Approved","OW510"
"2023-02-18 07:00",1.801,"Approved","OW510"
"2023-02-18 08:00",1.799,"Approved","OW510"
"2023-02-18 09:00",1.797,"Approved","OW510"
"2023-02-18 10:00",1.795,"Approved","OW510"
"2023-02-18 11:00",1.794,"Approved","OW510"
"2023-02-18 12:00",1.794,"Approved","OW510"
"2023-02-18 13:00",1.794,"Approved","OW510"
"2023-02-18 14:00",1.795,"Approved","OW510"
"2023-02-18 15:00",1.796,"Approved","OW510"
"2023-02-18 16:00",1.797,"Approved","OW510"
"2023-02-18 17:00",1.797,"Approved","OW510"
"2023-02-18 18:00",1.798,"Approved","OW510"
"2023-02-18 19:00",1.798,"Approved","OW510"
"2023-02-18 20:00",1.797,"Approved","OW510"
"2023-02-18 21:00",1.798,"Approved","OW510"
"2023-02-18 22:00",1.798,"Approved","OW510"
"2023-02-18 23:00",1.798,"Approved","OW510"
"2023-02-19 00:00",1.799,"Approved","OW510"
"2023-02-19 01:00",1.8,"Approved","OW510"
"2023-02-19 02:00",1.8,"Approved","OW510"
"2023-02-19 03:00",1.802,"Approved","OW510"
"2023-02-19 04:00",1.802,"Approved","OW510"
"2023-02-19 05:00",1.803,"Approved","OW510"
"2023-02-19 06:00",1.802,"Approved","OW510"
"2023-02-19 07:00",1.802,"Approved","OW510"
"2023-02-19 08:00",1.8,"Approved","OW510"
"2023-02-19 09:00",1.799,"Approved","OW510"
"2023-02-19 10:00",1.797,"Approved","OW510"
"2023-02-19 11:00",1.795,"Approved","OW510"
"2023-02-19 12:00",1.793,"Approved","OW510"
"2023-02-19 13:00",1.792,"Approved","OW510"
"2023-02-19 14:00",1.792,"Approved","OW510"
"2023-02-19 15:00",1.791,"Approved","OW510"
"2023-02-19 16:00",1.791,"Approved","OW510"
"2023-02-19 17:00",1.791,"Approved","OW510"
"2023-02-19 18:00",1.791,"Approved","OW510"
"2023-02-19 19:00",1.79,"Approved","OW510"
"2023-02-19 20:00",1.789,"Approved","OW510"
"2023-02-19 21:00",1.787,"Approved","OW510"
"2023-02-19 22:00",1.785,"Approved","OW510"
"2023-02-19 23:00",1.786,"Approved","OW510"
"2023-02-20 00:00",1.786,"Approved","OW510"
"2023-02-20 01:00",1.786,"Approved","OW510"
"2023-02-20 02:00",1.786,"Approved","OW510"
"2023-02-20 03:00",1.787,"Approved","OW510"
"2023-02-20 04:00",1.788,"Approved","OW510"
"2023-02-20 05:00",1.789,"Approved","OW510"
"2023-02-20 06:00",1.79,"Approved","OW510"
"2023-02-20 07:00",1.79,"Approved","OW510"
"2023-02-20 08:00",1.79,"Approved","OW510"
"2023-02-20 09:00",1.79,"Approved","OW510"
"2023-02-20 10:00",1.79,"Approved","OW510"
"2023-02-20 11:00",1.789,"Approved","OW510"
"2023-02-20 12:00",1.788,"Approved","OW510"
"2023-02-20 13:00",1.788,"Approved","OW510"
"2023-02-20 14:00",1.787,"Approved","OW510"
"2023-02-20 15:00",1.787,"Approved","OW510"
"2023-02-20 16:00",1.786,"Approved","OW510"
"2023-02-20 17:00",1.785,"Approved","OW510"
"2023-02-20 18:00",1.784,"Approved","OW510"
"2023-02-20 19:00",1.78,"Approved","OW510"
"2023-02-20 20:00",1.776,"Approved","OW510"
"2023-02-20 21:00",1.772,"Approved","OW510"
"2023-02-20 22:00",1.767,"Approved","OW510"
"2023-02-20 23:00",1.763,"Approved","OW510"
"2023-02-21 00:00",1.76,"Approved","OW510"
"2023-02-21 01:00",1.76,"Approved","OW510"
"2023-02-21 02:00",1.758,"Approved","OW510"
"2023-02-21 03:00",1.756,"Approved","OW510"
"2023-02-21 04:00",1.754,"Approved","OW510"
"2023-02-21 05:00",1.754,"Approved","OW510"
"2023-02-21 06:00",1.754,"Approved","OW510"
"2023-02-21 07:00",1.754,"Approved","OW510"
"2023-02-21 08:00",1.75,"Approved","OW510"
"2023-02-21 09:00",1.746,"Approved","OW510"
"2023-02-21 10:00",1.744,"Approved","OW510"
"2023-02-21 11:00",1.742,"Approved","OW510"
"2023-02-21 12:00",1.742,"Approved","OW510"
"2023-02-21 13:00",1.741,"Approved","OW510"
"2023-02-21 14:00",1.74,"Approved","OW510"
"2023-02-21 15:00",1.741,"Approved","OW510"
"2023-02-21 16:00",1.741,"Approved","OW510"
"2023-02-21 17:00",1.743,"Approved","OW510"
"2023-02-21 18:00",1.744,"Approved","OW510"
"2023-02-21 19:00",1.746,"Approved","OW510"
"2023-02-21 20:00",1.747,"Approved","OW510"
"2023-02-21 21:00",1.748,"Approved","OW510"
"2023-02-21 22:00",1.748,"Approved","OW510"
"2023-02-21 23:00",1.749,"Approved","OW510"
"2023-02-22 00:00",1.748,"Approved","OW510"
"2023-02-22 01:00",1.75,"Approved","OW510"
"2023-02-22 02:00",1.752,"Approved","OW510"
"2023-02-22 03:00",1.753,"Approved","OW510"
"2023-02-22 04:00",1.755,"Approved","OW510"
"2023-02-22 05:00",1.757,"Approved","OW510"
"2023-02-22 06:00",1.758,"Approved","OW510"
"2023-02-22 07:00",1.759,"Approved","OW510"
"2023-02-22 08:00",1.76,"Approved","OW510"
"2023-02-22 09:00",1.76,"Approved","OW510"
"2023-02-22 10:00",1.76,"Approved","OW510"
"2023-02-22 11:00",1.76,"Approved","OW510"
"2023-02-22 12:00",1.76,"Approved","OW510"
"2023-02-22 13:00",1.759,"Approved","OW510"
"2023-02-22 14:00",1.76,"Approved","OW510"
"2023-02-22 15:00",1.761,"Approved","OW510"
"2023-02-22 16:00",1.762,"Approved","OW510"
"2023-02-22 17:00",1.762,"Approved","OW510"
"2023-02-22 18:00",1.763,"Approved","OW510"
"2023-02-22 19:00",1.763,"Approved","OW510"
"2023-02-22 20:00",1.763,"Approved","OW510"
"2023-02-22 21:00",1.762,"Approved","OW510"
"2023-02-22 22:00",1.761,"Approved","OW510"
"2023-02-22 23:00",1.761,"Approved","OW510"
"2023-02-23 00:00",1.762,"Approved","OW510"
"2023-02-23 01:00",1.762,"Approved","OW510"
"2023-02-23 02:00",1.763,"Approved","OW510"
"2023-02-23 03:00",1.764,"Approved","OW510"
"2023-02-23 04:00",1.766,"Approved","OW510"
"2023-02-23 05:00",1.767,"Approved","OW510"
"2023-02-23 06:00",1.769,"Approved","OW510"
"2023-02-23 07:00",1.771,"Approved","OW510"
"2023-02-23 08:00",1.771,"Approved","OW510"
"2023-02-23 09:00",1.771,"Approved","OW510"
"2023-02-23 10:00",1.771,"Approved","OW510"
"2023-02-23 11:00",1.771,"Approved","OW510"
"2023-02-23 12:00",1.771,"Approved","OW510"
"2023-02-23 13:00",1.771,"Approved","OW510"
"2023-02-23 14:00",1.771,"Approved","OW510"
"2023-02-23 15:00",1.772,"Approved","OW510"
"2023-02-23 16:00",1.774,"Approved","OW510"
"2023-02-23 17:00",1.773,"Approved","OW510"
"2023-02-23 18:00",1.774,"Approved","OW510"
"2023-02-23 19:00",1.774,"Approved","OW510"
"2023-02-23 20:00",1.774,"Approved","OW510"
"2023-02-23 21:00",1.774,"Approved","OW510"
"2023-02-23 22:00",1.775,"Approved","OW510"
"2023-02-23 23:00",1.775,"Approved","OW510"
"2023-02-24 00:00",1.775,"Approved","OW510"
"2023-02-24 01:00",1.777,"Approved","OW510"
"2023-02-24 02:00",1.777,"Approved","OW510"
"2023-02-24 03:00",1.78,"Approved","OW510"
"2023-02-24 04:00",1.78,"Approved","OW510"
"2023-02-24 05:00",1.78,"Approved","OW510"
"2023-02-24 06:00",1.782,"Approved","OW510"
"2023-02-24 07:00",1.784,"Approved","OW510"
"2023-02-24 08:00",1.785,"Approved","OW510"
"2023-02-24 09:00",1.786,"Approved","OW510"
"2023-02-24 10:00",1.786,"Approved","OW510"
"2023-02-24 11:00",1.786,"Approved","OW510"
"2023-02-24 12:00",1.786,"Approved","OW510"
"2023-02-24 13:00",1.786,"Approved","OW510"
"2023-02-24 14:00",1.786,"Approved","OW510"
"2023-02-24 15:00",1.787,"Approved","OW510"
"2023-02-24 16:00",1.787,"Approved","OW510"
"2023-02-24 17:00",1.787,"Approved","OW510"
"2023-02-24 18:00",1.787,"Approved","OW510"
"2023-02-24 19:00",1.786,"Approved","OW510"
"2023-02-24 20:00",1.786,"Approved","OW510"
"2023-02-24 21:00",1.786,"Approved","OW510"
"2023-02-24 22:00",1.784,"Approved","OW510"
"2023-02-24 23:00",1.784,"Approved","OW510"
"2023-02-25 00:00",1.783,"Approved","OW510"
"2023-02-25 01:00",1.783,"Approved","OW510"
"2023-02-25 02:00",1.783,"Approved","OW510"
"2023-02-25 03:00",1.783,"Approved","OW510"
"2023-02-25 04:00",1.785,"Approved","OW510"
"2023-02-25 05:00",1.784,"Approved","OW510"
"2023-02-25 06:00",1.783,"Approved","OW510"
"2023-02-25 07:00",1.784,"Approved","OW510"
"2023-02-25 08:00",1.785,"Approved","OW510"
"2023-02-25 09:00",1.784,"Approved","OW510"
"2023-02-25 10:00",1.784,"Approved","OW510"
"2023-02-25 11:00",1.782,"Approved","OW510"
"2023-02-25 12:00",1.782,"Approved","OW510"
"2023-02-25 13:00",1.781,"Approved","OW510"
"2023-02-25 14:00",1.781,"Approved","OW510"
"2023-02-25 15:00",1.781,"Approved","OW510"
"2023-02-25 16:00",1.78,"Approved","OW510"
"2023-02-25 17:00",1.779,"Approved","OW510"
"2023-02-25 18:00",1.777,"Approved","OW510"
"2023-02-25 19:00",1.776,"Approved","OW510"
"2023-02-25 20:00",1.774,"Approved","OW510"
"2023-02-25 21:00",1.772,"Approved","OW510"
"2023-02-25 22:00",1.77,"Approved","OW510"
"2023-02-25 23:00",1.769,"Approved","OW510"
"2023-02-26 00:00",1.767,"Approved","OW510"
"2023-02-26 01:00",1.766,"Approved","OW510"
"2023-02-26 02:00",1.763,"Approved","OW510"
"2023-02-26 03:00",1.761,"Approved","OW510"
"2023-02-26 04:00",1.758,"Approved","OW510"
"2023-02-26 05:00",1.756,"Approved","OW510"
"2023-02-26 06:00",1.755,"Approved","OW510"
"2023-02-26 07:00",1.752,"Approved","OW510"
"2023-02-26 08:00",1.751,"Approved","OW510"
"2023-02-26 09:00",1.749,"Approved","OW510"
"2023-02-26 10:00",1.747,"Approved","OW510"
"2023-02-26 11:00",1.746,"Approved","OW510"
"2023-02-26 12:00",1.744,"Approved","OW510"
"2023-02-26 13:00",1.742,"Approved","OW510"
"2023-02-26 14:00",1.741,"Approved","OW510"
"2023-02-26 15:00",1.74,"Approved","OW510"
"2023-02-26 16:00",1.74,"Approved","OW510"
"2023-02-26 17:00",1.739,"Approved","OW510"
"2023-02-26 18:00",1.739,"Approved","OW510"
"2023-02-26 19:00",1.739,"Approved","OW510"
"2023-02-26 20:00",1.739,"Approved","OW510"
"2023-02-26 21:00",1.739,"Approved","OW510"
"2023-02-26 22:00",1.74,"Approved","OW510"
"2023-02-26 23:00",1.739,"Approved","OW510"
"2023-02-27 00:00",1.741,"Approved","OW510"
"2023-02-27 01:00",1.743,"Approved","OW510"
"2023-02-27 02:00",1.744,"Approved","OW510"
"2023-02-27 03:00",1.745,"Approved","OW510"
"2023-02-27 04:00",1.745,"Approved","OW510"
"2023-02-27 05:00",1.745,"Approved","OW510"
"2023-02-27 06:00",1.746,"Approved","OW510"
"2023-02-27 07:00",1.746,"Approved","OW510"
"2023-02-27 08:00",1.747,"Approved","OW510"
"2023-02-27 09:00",1.747,"Approved","OW510"
"2023-02-27 10:00",1.746,"Approved","OW510"
"2023-02-27 11:00",1.747,"Approved","OW510"
"2023-02-27 12:00",1.746,"Approved","OW510"
"2023-02-27 13:00",1.746,"Approved","OW510"
"2023-02-27 14:00",1.746,"Approved","OW510"
"2023-02-27 15:00",1.745,"Approved","OW510"
"2023-02-27 16:00",1.745,"Approved","OW510"
"2023-02-27 17:00",1.744,"Approved","OW510"
"2023-02-27 18:00",1.744,"Approved","OW510"
"2023-02-27 19:00",1.742,"Approved","OW510"
"2023-02-27 20:00",1.741,"Approved","OW510"
"2023-02-27 21:00",1.74,"Approved","OW510"
"2023-02-27 22:00",1.74,"Approved","OW510"
"2023-02-27 23:00",1.7289974137513,"Approved","OW510"
"2023-02-28 00:00",1.7329948275026,"Approved","OW510"
"2023-02-28 01:00",1.7329922412539,"Approved","OW510"
"2023-02-28 02:00",1.7339896550052,"Approved","OW510"
"2023-02-28 03:00",1.7319870687565,"Approved","OW510"
"2023-02-28 04:00",1.7349844825078,"Approved","OW510"
"2023-02-28 05:00",1.7339818962591,"Approved","OW510"
"2023-02-28 06:00",1.7349793100104,"Approved","OW510"
"2023-02-28 07:00",1.7339767237617,"Approved","OW510"
"2023-02-28 08:00",1.735974137513,"Approved","OW510"
"2023-02-28 09:00",1.7339715512643,"Approved","OW510"
"2023-02-28 10:00",1.7339689650156,"Approved","OW510"
"2023-02-28 11:00",1.7339663787669,"Approved","OW510"
"2023-02-28 12:00",1.7389637925182,"Approved","OW510"
"2023-02-28 13:00",1.7399612062695,"Approved","OW510"
"2023-02-28 14:00",1.7379586200208,"Approved","OW510"
"2023-02-28 15:00",1.7409560337721,"Approved","OW510"
"2023-02-28 16:00",1.7389534475234,"Approved","OW510"
"2023-02-28 17:00",1.7409508612747,"Approved","OW510"
"2023-02-28 18:00",1.739948275026,"Approved","OW510"
"2023-02-28 19:00",1.7389456887773,"Approved","OW510"
"2023-02-28 20:00",1.7389431025286,"Approved","OW510"
"2023-02-28 21:00",1.7429405162799,"Approved","OW510"
"2023-02-28 22:00",1.7459379300312,"Approved","OW510"
"2023-02-28 23:00",1.7479353437825,"Approved","OW510"
"2023-03-01 00:00",1.7519327575338,"Approved","OW510"
"2023-03-01 01:00",1.7529301712851,"Approved","OW510"
"2023-03-01 02:00",1.7549275850364,"Approved","OW510"
"2023-03-01 03:00",1.7539249987877,"Approved","OW510"
"2023-03-01 04:00",1.756922412539,"Approved","OW510"
"2023-03-01 05:00",1.7569198262903,"Approved","OW510"
"2023-03-01 06:00",1.7609172400416,"Approved","OW510"
"2023-03-01 07:00",1.7519146537929,"Approved","OW510"
"2023-03-01 08:00",1.7569120675442,"Approved","OW510"
"2023-03-01 09:00",1.7649094812955,"Approved","OW510"
"2023-03-01 10:00",1.75890689504679,"Approved","OW510"
"2023-03-01 11:00",1.76190430879809,"Approved","OW510"
"2023-03-01 12:00",1.75790172254939,"Approved","OW510"
"2023-03-01 13:00",1.76189913630069,"Approved","OW510"
"2023-03-01 14:00",1.75389655005199,"Approved","OW510"
"2023-03-01 15:00",1.75389396380329,"Approved","OW510"
"2023-03-01 16:00",1.76289137755459,"Approved","OW510"
"2023-03-01 17:00",1.75788879130589,"Approved","OW510"
"2023-03-01 18:00",1.75788620505719,"Approved","OW510"
"2023-03-01 19:00",1.75788361880849,"Approved","OW510"
"2023-03-01 20:00",1.75588103255979,"Approved","OW510"
"2023-03-01 21:00",1.75787844631109,"Approved","OW510"
"2023-03-01 22:00",1.76187586006239,"Approved","OW510"
"2023-03-01 23:00",1.76287327381369,"Approved","OW510"
"2023-03-02 00:00",1.75487068756499,"Approved","OW510"
"2023-03-02 01:00",1.75986810131629,"Approved","OW510"
"2023-03-02 02:00",1.76286551506759,"Approved","OW510"
"2023-03-02 03:00",1.75586292881889,"Approved","OW510"
"2023-03-02 04:00",1.76486034257019,"Approved","OW510"
"2023-03-02 05:00",1.75385775632149,"Approved","OW510"
"2023-03-02 06:00",1.75985517007279,"Approved","OW510"
"2023-03-02 07:00",1.75085258382409,"Approved","OW510"
"2023-03-02 08:00",1.76184999757539,"Approved","OW510"
"2023-03-02 09:00",1.75484741132669,"Approved","OW510"
"2023-03-02 10:00",1.75084482507799,"Approved","OW510"
"2023-03-02 11:00",1.75284223882929,"Approved","OW510"
"2023-03-02 12:00",1.74883965258059,"Approved","OW510"
"2023-03-02 13:00",1.75283706633189,"Approved","OW510"
"2023-03-02 14:00",1.75283448008319,"Approved","OW510"
"2023-03-02 15:00",1.75083189383449,"Approved","OW510"
"2023-03-02 16:00",1.75082930758579,"Approved","OW510"
"2023-03-02 17:00",1.74982672133709,"Approved","OW510"
"2023-03-02 18:00",1.74782413508839,"Approved","OW510"
"2023-03-02 19:00",1.74482154883969,"Approved","OW510"
"2023-03-02 20:00",1.73981896259099,"Approved","OW510"
"2023-03-02 21:00",1.76081637634229,"Approved","OW510"
"2023-03-02 22:00",1.77781379009359,"Approved","OW510"
"2023-03-02 23:00",1.76081120384489,"Approved","OW510"
"2023-03-03 00:00",1.76080861759619,"Approved","OW510"
"2023-03-03 01:00",1.77080603134749,"Approved","OW510"
"2023-03-03 02:00",1.76580344509879,"Approved","OW510"
"2023-03-03 03:00",1.76180085885009,"Approved","OW510"
"2023-03-03 04:00",1.76779827260139,"Approved","OW510"
"2023-03-03 05:00",1.76679568635269,"Approved","OW510"
"2023-03-03 06:00",1.76979310010399,"Approved","OW510"
"2023-03-03 07:00",1.76579051385529,"Approved","OW510"
"2023-03-03 08:00",1.76778792760659,"Approved","OW510"
"2023-03-03 09:00",1.76778534135789,"Approved","OW510"
"2023-03-03 10:00",1.76778275510919,"Approved","OW510"
"2023-03-03 11:00",1.76578016886049,"Approved","OW510"
"2023-03-03 12:00",1.76677758261179,"Approved","OW510"
"2023-03-03 13:00",1.76577499636309,"Approved","OW510"
"2023-03-03 14:00",1.76777241011439,"Approved","OW510"
"2023-03-03 15:00",1.76876982386569,"Approved","OW510"
"2023-03-03 16:00",1.76576723761699,"Approved","OW510"
"2023-03-03 17:00",1.76576465136829,"Approved","OW510"
"2023-03-03 18:00",1.76276206511959,"Approved","OW510"
"2023-03-03 19:00",1.76175947887089,"Approved","OW510"
"2023-03-03 20:00",1.75775689262219,"Approved","OW510"
"2023-03-03 21:00",1.76175430637349,"Approved","OW510"
"2023-03-03 22:00",1.76775172012479,"Approved","OW510"
"2023-03-03 23:00",1.76674913387609,"Approved","OW510"
"2023-03-04 00:00",1.76674654762739,"Approved","OW510"
"2023-03-04 01:00",1.76874396137869,"Approved","OW510"
"2023-03-04 02:00",1.77074137512999,"Approved","OW510"