"Time","Value","Approval","myLocation"
"2023-05-06 00:00",7.01,"Approved","OW375"
"2023-05-06 01:00",6.989,"Approved","OW375"
"2023-05-06 02:00",6.986,"Approved","OW375"
"2023-05-06 03:00",6.992,"Approved","OW375"
"2023-05-06 04:00",6.977,"Approved","OW375"
"2023-05-06 05:00",6.974,"Approved","OW375"
"2023-05-06 06:00",6.983,"Approved","OW375"
"2023-05-06 07:00",6.972,"Approved","OW375"
"2023-05-06 08:00",6.98,"Approved","OW375"
"2023-05-06 09:00",6.976,"Approved","OW375"
"2023-05-06 10:00",6.98,"Approved","OW375"
"2023-05-06 11:00",6.972,"Approved","OW375"
"2023-05-06 12:00",6.975,"Approved","OW375"
"2023-05-06 13:00",6.964,"Approved","OW375"
"2023-05-06 14:00",6.959,"Approved","OW375"
"2023-05-06 15:00",6.944,"Approved","OW375"
"2023-05-06 16:00",6.935,"Approved","OW375"
"2023-05-06 17:00",6.937,"Approved","OW375"
"2023-05-06 18:00",6.928,"Approved","OW375"
"2023-05-06 19:00",6.921,"Approved","OW375"
"2023-05-06 20:00",6.926,"Approved","OW375"
"2023-05-06 21:00",6.927,"Approved","OW375"
"2023-05-06 22:00",6.914,"Approved","OW375"
"2023-05-06 23:00",6.908,"Approved","OW375"
"2023-05-07 00:00",6.896,"Approved","OW375"
"2023-05-07 01:00",6.894,"Approved","OW375"
"2023-05-07 02:00",6.877,"Approved","OW375"
"2023-05-07 03:00",6.879,"Approved","OW375"
"2023-05-07 04:00",6.863,"Approved","OW375"
"2023-05-07 05:00",6.859,"Approved","OW375"
"2023-05-07 06:00",6.858,"Approved","OW375"
"2023-05-07 07:00",6.872,"Approved","OW375"
"2023-05-07 08:00",6.87,"Approved","OW375"
"2023-05-07 09:00",6.866,"Approved","OW375"
"2023-05-07 10:00",6.856,"Approved","OW375"
"2023-05-07 11:00",6.854,"Approved","OW375"
"2023-05-07 12:00",6.856,"Approved","OW375"
"2023-05-07 13:00",6.854,"Approved","OW375"
"2023-05-07 14:00",6.856,"Approved","OW375"
"2023-05-07 15:00",6.843,"Approved","OW375"
"2023-05-07 16:00",6.849,"Approved","OW375"
"2023-05-07 17:00",6.838,"Approved","OW375"
"2023-05-07 18:00",6.831,"Approved","OW375"
"2023-05-07 19:00",6.833,"Approved","OW375"
"2023-05-07 20:00",6.84,"Approved","OW375"
"2023-05-07 21:00",6.84,"Approved","OW375"
"2023-05-07 22:00",6.836,"Approved","OW375"
"2023-05-07 23:00",6.827,"Approved","OW375"
"2023-05-08 00:00",6.817,"Approved","OW375"
"2023-05-08 01:00",6.819,"Approved","OW375"
"2023-05-08 02:00",6.823,"Approved","OW375"
"2023-05-08 03:00",6.817,"Approved","OW375"
"2023-05-08 04:00",6.802,"Approved","OW375"
"2023-05-08 05:00",6.798,"Approved","OW375"
"2023-05-08 06:00",6.812,"Approved","OW375"
"2023-05-08 07:00",6.814,"Approved","OW375"
"2023-05-08 08:00",6.812,"Approved","OW375"
"2023-05-08 09:00",6.816,"Approved","OW375"
"2023-05-08 10:00",6.81,"Approved","OW375"
"2023-05-08 11:00",6.798,"Approved","OW375"
"2023-05-08 12:00",6.793,"Approved","OW375"
"2023-05-08 13:00",6.797,"Approved","OW375"
"2023-05-08 14:00",6.79,"Approved","OW375"
"2023-05-08 15:00",6.796,"Approved","OW375"
"2023-05-08 16:00",6.802,"Approved","OW375"
"2023-05-08 17:00",6.804,"Approved","OW375"
"2023-05-08 18:00",6.8,"Approved","OW375"
"2023-05-08 19:00",6.791,"Approved","OW375"
"2023-05-08 20:00",6.789,"Approved","OW375"
"2023-05-08 21:00",6.785,"Approved","OW375"
"2023-05-08 22:00",6.782,"Approved","OW375"
"2023-05-08 23:00",6.787,"Approved","OW375"
"2023-05-09 00:00",6.784,"Approved","OW375"
"2023-05-09 01:00",6.791,"Approved","OW375"
"2023-05-09 02:00",6.794,"Approved","OW375"
"2023-05-09 03:00",6.785,"Approved","OW375"
"2023-05-09 04:00",6.783,"Approved","OW375"
"2023-05-09 05:00",6.781,"Approved","OW375"
"2023-05-09 06:00",6.778,"Approved","OW375"
"2023-05-09 07:00",6.788,"Approved","OW375"
"2023-05-09 08:00",6.804,"Approved","OW375"
"2023-05-09 09:00",6.797,"Approved","OW375"
"2023-05-09 10:00",6.791,"Approved","OW375"
"2023-05-09 11:00",6.787,"Approved","OW375"
"2023-05-09 12:00",6.781,"Approved","OW375"
"2023-05-09 13:00",6.781,"Approved","OW375"
"2023-05-09 14:00",6.779,"Approved","OW375"
"2023-05-09 15:00",6.786,"Approved","OW375"
"2023-05-09 16:00",6.782,"Approved","OW375"
"2023-05-09 17:00",6.791,"Approved","OW375"
"2023-05-09 18:00",6.784,"Approved","OW375"
"2023-05-09 19:00",6.782,"Approved","OW375"
"2023-05-09 20:00",6.769,"Approved","OW375"
"2023-05-09 21:00",6.773,"Approved","OW375"
"2023-05-09 22:00",6.772,"Approved","OW375"
"2023-05-09 23:00",6.77,"Approved","OW375"
"2023-05-10 00:00",6.77,"Approved","OW375"
"2023-05-10 01:00",6.775,"Approved","OW375"
"2023-05-10 02:00",6.77,"Approved","OW375"
"2023-05-10 03:00",6.763,"Approved","OW375"
"2023-05-10 04:00",6.756,"Approved","OW375"
"2023-05-10 05:00",6.763,"Approved","OW375"
"2023-05-10 06:00",6.761,"Approved","OW375"
"2023-05-10 07:00",6.77,"Approved","OW375"
"2023-05-10 08:00",6.771,"Approved","OW375"
"2023-05-10 09:00",6.777,"Approved","OW375"
"2023-05-10 10:00",6.777,"Approved","OW375"
"2023-05-10 11:00",6.771,"Approved","OW375"
"2023-05-10 12:00",6.773,"Approved","OW375"
"2023-05-10 13:00",6.774,"Approved","OW375"
"2023-05-10 14:00",6.774,"Approved","OW375"
"2023-05-10 15:00",6.77,"Approved","OW375"
"2023-05-10 16:00",6.764,"Approved","OW375"
"2023-05-10 17:00",6.772,"Approved","OW375"
"2023-05-10 18:00",6.78,"Approved","OW375"
"2023-05-10 19:00",6.78,"Approved","OW375"
"2023-05-10 20:00",6.783,"Approved","OW375"
"2023-05-10 21:00",6.77,"Approved","OW375"
"2023-05-10 22:00",6.761,"Approved","OW375"
"2023-05-10 23:00",6.774,"Approved","OW375"
"2023-05-11 00:00",6.763,"Approved","OW375"
"2023-05-11 01:00",6.746,"Approved","OW375"
"2023-05-11 02:00",6.763,"Approved","OW375"
"2023-05-11 03:00",6.782,"Approved","OW375"
"2023-05-11 04:00",6.76,"Approved","OW375"
"2023-05-11 05:00",6.759,"Approved","OW375"
"2023-05-11 06:00",6.765,"Approved","OW375"
"2023-05-11 07:00",6.764,"Approved","OW375"
"2023-05-11 08:00",6.764,"Approved","OW375"
"2023-05-11 09:00",6.768,"Approved","OW375"
"2023-05-11 10:00",6.76,"Approved","OW375"
"2023-05-11 11:00",6.766,"Approved","OW375"
"2023-05-11 12:00",6.769,"Approved","OW375"
"2023-05-11 13:00",6.763,"Approved","OW375"
"2023-05-11 14:00",6.773,"Approved","OW375"
"2023-05-11 15:00",6.765,"Approved","OW375"
"2023-05-11 16:00",6.759,"Approved","OW375"
"2023-05-11 17:00",6.763,"Approved","OW375"
"2023-05-11 18:00",6.765,"Approved","OW375"
"2023-05-11 19:00",6.769,"Approved","OW375"
"2023-05-11 20:00",6.778,"Approved","OW375"
"2023-05-11 21:00",6.772,"Approved","OW375"
"2023-05-11 22:00",6.779,"Approved","OW375"
"2023-05-11 23:00",6.759,"Approved","OW375"
"2023-05-12 00:00",6.762,"Approved","OW375"
"2023-05-12 01:00",6.77,"Approved","OW375"
"2023-05-12 02:00",6.762,"Approved","OW375"
"2023-05-12 03:00",6.754,"Approved","OW375"
"2023-05-12 04:00",6.771,"Approved","OW375"
"2023-05-12 05:00",6.771,"Approved","OW375"
"2023-05-12 06:00",6.762,"Approved","OW375"
"2023-05-12 07:00",6.758,"Approved","OW375"
"2023-05-12 08:00",6.765,"Approved","OW375"
"2023-05-12 09:00",6.758,"Approved","OW375"
"2023-05-12 10:00",6.763,"Approved","OW375"
"2023-05-12 11:00",6.775,"Approved","OW375"
"2023-05-12 12:00",6.776,"Approved","OW375"
"2023-05-12 13:00",6.781,"Approved","OW375"
"2023-05-12 14:00",6.786,"Approved","OW375"
"2023-05-12 15:00",6.783,"Approved","OW375"
"2023-05-12 16:00",6.778,"Approved","OW375"
"2023-05-12 17:00",6.778,"Approved","OW375"
"2023-05-12 18:00",6.783,"Approved","OW375"
"2023-05-12 19:00",6.777,"Approved","OW375"
"2023-05-12 20:00",6.779,"Approved","OW375"
"2023-05-12 21:00",6.786,"Approved","OW375"
"2023-05-12 22:00",6.775,"Approved","OW375"
"2023-05-12 23:00",6.77,"Approved","OW375"
"2023-05-13 00:00",6.767,"Approved","OW375"
"2023-05-13 01:00",6.775,"Approved","OW375"
"2023-05-13 02:00",6.775,"Approved","OW375"
"2023-05-13 03:00",6.772,"Approved","OW375"
"2023-05-13 04:00",6.769,"Approved","OW375"
"2023-05-13 05:00",6.767,"Approved","OW375"
"2023-05-13 06:00",6.777,"Approved","OW375"
"2023-05-13 07:00",6.773,"Approved","OW375"
"2023-05-13 08:00",6.777,"Approved","OW375"
"2023-05-13 09:00",6.772,"Approved","OW375"
"2023-05-13 10:00",6.776,"Approved","OW375"
"2023-05-13 11:00",6.777,"Approved","OW375"
"2023-05-13 12:00",6.782,"Approved","OW375"
"2023-05-13 13:00",6.791,"Approved","OW375"
"2023-05-13 14:00",6.772,"Approved","OW375"
"2023-05-13 15:00",6.787,"Approved","OW375"
"2023-05-13 16:00",6.784,"Approved","OW375"
"2023-05-13 17:00",6.775,"Approved","OW375"
"2023-05-13 18:00",6.777,"Approved","OW375"
"2023-05-13 19:00",6.779,"Approved","OW375"
"2023-05-13 20:00",6.77,"Approved","OW375"
"2023-05-13 21:00",6.774,"Approved","OW375"
"2023-05-13 22:00",6.761,"Approved","OW375"
"2023-05-13 23:00",6.769,"Approved","OW375"
"2023-05-14 00:00",6.777,"Approved","OW375"
"2023-05-14 01:00",6.767,"Approved","OW375"
"2023-05-14 02:00",6.759,"Approved","OW375"
"2023-05-14 03:00",6.756,"Approved","OW375"
"2023-05-14 04:00",6.756,"Approved","OW375"
"2023-05-14 05:00",6.753,"Approved","OW375"
"2023-05-14 06:00",6.759,"Approved","OW375"
"2023-05-14 07:00",6.757,"Approved","OW375"
"2023-05-14 08:00",6.755,"Approved","OW375"
"2023-05-14 09:00",6.753,"Approved","OW375"
"2023-05-14 10:00",6.761,"Approved","OW375"
"2023-05-14 11:00",6.775,"Approved","OW375"
"2023-05-14 12:00",6.767,"Approved","OW375"
"2023-05-14 13:00",6.767,"Approved","OW375"
"2023-05-14 14:00",6.76,"Approved","OW375"
"2023-05-14 15:00",6.764,"Approved","OW375"
"2023-05-14 16:00",6.769,"Approved","OW375"
"2023-05-14 17:00",6.769,"Approved","OW375"
"2023-05-14 18:00",6.755,"Approved","OW375"
"2023-05-14 19:00",6.759,"Approved","OW375"
"2023-05-14 20:00",6.754,"Approved","OW375"
"2023-05-14 21:00",6.765,"Approved","OW375"
"2023-05-14 22:00",6.756,"Approved","OW375"
"2023-05-14 23:00",6.753,"Approved","OW375"
"2023-05-15 00:00",6.743,"Approved","OW375"
"2023-05-15 01:00",6.753,"Approved","OW375"
"2023-05-15 02:00",6.746,"Approved","OW375"
"2023-05-15 03:00",6.743,"Approved","OW375"
"2023-05-15 04:00",6.74,"Approved","OW375"
"2023-05-15 05:00",6.742,"Approved","OW375"
"2023-05-15 06:00",6.736,"Approved","OW375"
"2023-05-15 07:00",6.736,"Approved","OW375"
"2023-05-15 08:00",6.737,"Approved","OW375"
"2023-05-15 09:00",6.747,"Approved","OW375"
"2023-05-15 10:00",6.757,"Approved","OW375"
"2023-05-15 11:00",6.755,"Approved","OW375"
"2023-05-15 12:00",6.749,"Approved","OW375"
"2023-05-15 13:00",6.758,"Approved","OW375"
"2023-05-15 14:00",6.767,"Approved","OW375"
"2023-05-15 15:00",6.753,"Approved","OW375"
"2023-05-15 16:00",6.752,"Approved","OW375"
"2023-05-15 17:00",6.741,"Approved","OW375"
"2023-05-15 18:00",6.743,"Approved","OW375"
"2023-05-15 19:00",6.739,"Approved","OW375"
"2023-05-15 20:00",6.735,"Approved","OW375"
"2023-05-15 21:00",6.733,"Approved","OW375"
"2023-05-15 22:00",6.731,"Approved","OW375"
"2023-05-15 23:00",6.729,"Approved","OW375"
"2023-05-16 00:00",6.734,"Approved","OW375"
"2023-05-16 01:00",6.72,"Approved","OW375"
"2023-05-16 02:00",6.71,"Approved","OW375"
"2023-05-16 03:00",6.711,"Approved","OW375"
"2023-05-16 04:00",6.706,"Approved","OW375"
"2023-05-16 05:00",6.703,"Approved","OW375"
"2023-05-16 06:00",6.709,"Approved","OW375"
"2023-05-16 07:00",6.705,"Approved","OW375"
"2023-05-16 08:00",6.712,"Approved","OW375"
"2023-05-16 09:00",6.725,"Approved","OW375"
"2023-05-16 10:00",6.725,"Approved","OW375"
"2023-05-16 11:00",6.723,"Approved","OW375"
"2023-05-16 12:00",6.718,"Approved","OW375"
"2023-05-16 13:00",6.731,"Approved","OW375"
"2023-05-16 14:00",6.731,"Approved","OW375"
"2023-05-16 15:00",6.733,"Approved","OW375"
"2023-05-16 16:00",6.728,"Approved","OW375"
"2023-05-16 17:00",6.728,"Approved","OW375"
"2023-05-16 18:00",6.729,"Approved","OW375"
"2023-05-16 19:00",6.727,"Approved","OW375"
"2023-05-16 20:00",6.719,"Approved","OW375"
"2023-05-16 21:00",6.709,"Approved","OW375"
"2023-05-16 22:00",6.714,"Approved","OW375"
"2023-05-16 23:00",6.696,"Approved","OW375"
"2023-05-17 00:00",6.698,"Approved","OW375"
"2023-05-17 01:00",6.698,"Approved","OW375"
"2023-05-17 02:00",6.69,"Approved","OW375"
"2023-05-17 03:00",6.688,"Approved","OW375"
"2023-05-17 04:00",6.679,"Approved","OW375"
"2023-05-17 05:00",6.675,"Approved","OW375"
"2023-05-17 06:00",6.673,"Approved","OW375"
"2023-05-17 07:00",6.664,"Approved","OW375"
"2023-05-17 08:00",6.661,"Approved","OW375"
"2023-05-17 09:00",6.679,"Approved","OW375"
"2023-05-17 10:00",6.671,"Approved","OW375"
"2023-05-17 11:00",6.683,"Approved","OW375"
"2023-05-17 12:00",6.685,"Approved","OW375"
"2023-05-17 13:00",6.67,"Approved","OW375"
"2023-05-17 14:00",6.678,"Approved","OW375"
"2023-05-17 15:00",6.672,"Approved","OW375"
"2023-05-17 16:00",6.67,"Approved","OW375"
"2023-05-17 17:00",6.677,"Approved","OW375"
"2023-05-17 18:00",6.676,"Approved","OW375"
"2023-05-17 19:00",6.669,"Approved","OW375"
"2023-05-17 20:00",6.66,"Approved","OW375"
"2023-05-17 21:00",6.655,"Approved","OW375"
"2023-05-17 22:00",6.654,"Approved","OW375"
"2023-05-17 23:00",6.644,"Approved","OW375"
"2023-05-18 00:00",6.654,"Approved","OW375"
"2023-05-18 01:00",6.63,"Approved","OW375"
"2023-05-18 02:00",6.634,"Approved","OW375"
"2023-05-18 03:00",6.63,"Approved","OW375"
"2023-05-18 04:00",6.62,"Approved","OW375"
"2023-05-18 05:00",6.618,"Approved","OW375"
"2023-05-18 06:00",6.613,"Approved","OW375"
"2023-05-18 07:00",6.617,"Approved","OW375"
"2023-05-18 08:00",6.63,"Approved","OW375"
"2023-05-18 09:00",6.626,"Approved","OW375"
"2023-05-18 10:00",6.64,"Approved","OW375"
"2023-05-18 11:00",6.635,"Approved","OW375"
"2023-05-18 12:00",6.637,"Approved","OW375"
"2023-05-18 13:00",6.645,"Approved","OW375"
"2023-05-18 14:00",6.64,"Approved","OW375"
"2023-05-18 15:00",6.634,"Approved","OW375"
"2023-05-18 16:00",6.643,"Approved","OW375"
"2023-05-18 17:00",6.637,"Approved","OW375"
"2023-05-18 18:00",6.63,"Approved","OW375"
"2023-05-18 19:00",6.632,"Approved","OW375"
"2023-05-18 20:00",6.626,"Approved","OW375"
"2023-05-18 21:00",6.621,"Approved","OW375"
"2023-05-18 22:00",6.61,"Approved","OW375"
"2023-05-18 23:00",6.609,"Approved","OW375"
"2023-05-19 00:00",6.596,"Approved","OW375"
"2023-05-19 01:00",6.604,"Approved","OW375"
"2023-05-19 02:00",6.601,"Approved","OW375"
"2023-05-19 03:00",6.586,"Approved","OW375"
"2023-05-19 04:00",6.59,"Approved","OW375"
"2023-05-19 05:00",6.579,"Approved","OW375"
"2023-05-19 06:00",6.571,"Approved","OW375"
"2023-05-19 07:00",6.578,"Approved","OW375"
"2023-05-19 08:00",6.59,"Approved","OW375"
"2023-05-19 09:00",6.593,"Approved","OW375"
"2023-05-19 10:00",6.591,"Approved","OW375"
"2023-05-19 11:00",6.595,"Approved","OW375"
"2023-05-19 12:00",6.598,"Approved","OW375"
"2023-05-19 13:00",6.594,"Approved","OW375"
"2023-05-19 14:00",6.58,"Approved","OW375"
"2023-05-19 15:00",6.579,"Approved","OW375"
"2023-05-19 16:00",6.586,"Approved","OW375"
"2023-05-19 17:00",6.584,"Approved","OW375"
"2023-05-19 18:00",6.575,"Approved","OW375"
"2023-05-19 19:00",6.588,"Approved","OW375"
"2023-05-19 20:00",6.578,"Approved","OW375"
"2023-05-19 21:00",6.581,"Approved","OW375"
"2023-05-19 22:00",6.581,"Approved","OW375"
"2023-05-19 23:00",6.578,"Approved","OW375"
"2023-05-20 00:00",6.564,"Approved","OW375"
"2023-05-20 01:00",6.56,"Approved","OW375"
"2023-05-20 02:00",6.57,"Approved","OW375"
"2023-05-20 03:00",6.546,"Approved","OW375"
"2023-05-20 04:00",6.556,"Approved","OW375"
"2023-05-20 05:00",6.549,"Approved","OW375"
"2023-05-20 06:00",6.556,"Approved","OW375"
"2023-05-20 07:00",6.538,"Approved","OW375"
"2023-05-20 08:00",6.554,"Approved","OW375"
"2023-05-20 09:00",6.567,"Approved","OW375"
"2023-05-20 10:00",6.567,"Approved","OW375"
"2023-05-20 11:00",6.576,"Approved","OW375"
"2023-05-20 12:00",6.58,"Approved","OW375"
"2023-05-20 13:00",6.571,"Approved","OW375"
"2023-05-20 14:00",6.571,"Approved","OW375"
"2023-05-20 15:00",6.576,"Approved","OW375"
"2023-05-20 16:00",6.582,"Approved","OW375"
"2023-05-20 17:00",6.582,"Approved","OW375"
"2023-05-20 18:00",6.573,"Approved","OW375"
"2023-05-20 19:00",6.583,"Approved","OW375"
"2023-05-20 20:00",6.574,"Approved","OW375"
"2023-05-20 21:00",6.568,"Approved","OW375"
"2023-05-20 22:00",6.572,"Approved","OW375"
"2023-05-20 23:00",6.554,"Approved","OW375"
"2023-05-21 00:00",6.56,"Approved","OW375"
"2023-05-21 01:00",6.556,"Approved","OW375"
"2023-05-21 02:00",6.546,"Approved","OW375"
"2023-05-21 03:00",6.549,"Approved","OW375"
"2023-05-21 04:00",6.545,"Approved","OW375"
"2023-05-21 05:00",6.534,"Approved","OW375"
"2023-05-21 06:00",6.528,"Approved","OW375"
"2023-05-21 07:00",6.531,"Approved","OW375"
"2023-05-21 08:00",6.53,"Approved","OW375"
"2023-05-21 09:00",6.523,"Approved","OW375"
"2023-05-21 10:00",6.533,"Approved","OW375"
"2023-05-21 11:00",6.53,"Approved","OW375"
"2023-05-21 12:00",6.533,"Approved","OW375"
"2023-05-21 13:00",6.544,"Approved","OW375"
"2023-05-21 14:00",6.54,"Approved","OW375"
"2023-05-21 15:00",6.524,"Approved","OW375"
"2023-05-21 16:00",6.519,"Approved","OW375"
"2023-05-21 17:00",6.517,"Approved","OW375"
"2023-05-21 18:00",6.523,"Approved","OW375"
"2023-05-21 19:00",6.521,"Approved","OW375"
"2023-05-21 20:00",6.519,"Approved","OW375"
"2023-05-21 21:00",6.519,"Approved","OW375"
"2023-05-21 22:00",6.536,"Approved","OW375"
"2023-05-21 23:00",6.525,"Approved","OW375"
"2023-05-22 00:00",6.512,"Approved","OW375"
"2023-05-22 01:00",6.525,"Approved","OW375"
"2023-05-22 02:00",6.516,"Approved","OW375"
"2023-05-22 03:00",6.508,"Approved","OW375"
"2023-05-22 04:00",6.508,"Approved","OW375"
"2023-05-22 05:00",6.511,"Approved","OW375"
"2023-05-22 06:00",6.514,"Approved","OW375"
"2023-05-22 07:00",6.502,"Approved","OW375"
"2023-05-22 08:00",6.508,"Approved","OW375"
"2023-05-22 09:00",6.505,"Approved","OW375"
"2023-05-22 10:00",6.507,"Approved","OW375"
"2023-05-22 11:00",6.514,"Approved","OW375"
"2023-05-22 12:00",6.516,"Approved","OW375"
"2023-05-22 13:00",6.504,"Approved","OW375"
"2023-05-22 14:00",6.509,"Approved","OW375"
"2023-05-22 15:00",6.513,"Approved","OW375"
"2023-05-22 16:00",6.504,"Approved","OW375"
"2023-05-22 17:00",6.496,"Approved","OW375"
"2023-05-22 18:00",6.5,"Approved","OW375"
"2023-05-22 19:00",6.513,"Approved","OW375"
"2023-05-22 20:00",6.502,"Approved","OW375"
"2023-05-22 21:00",6.495,"Approved","OW375"
"2023-05-22 22:00",6.489,"Approved","OW375"
"2023-05-22 23:00",6.495,"Approved","OW375"
"2023-05-23 00:00",6.519,"Approved","OW375"
"2023-05-23 01:00",6.501,"Approved","OW375"
"2023-05-23 02:00",6.496,"Approved","OW375"
"2023-05-23 03:00",6.494,"Approved","OW375"
"2023-05-23 04:00",6.493,"Approved","OW375"
"2023-05-23 05:00",6.494,"Approved","OW375"
"2023-05-23 06:00",6.49,"Approved","OW375"
"2023-05-23 07:00",6.501,"Approved","OW375"
"2023-05-23 08:00",6.508,"Approved","OW375"
"2023-05-23 09:00",6.515,"Approved","OW375"
"2023-05-23 10:00",6.513,"Approved","OW375"
"2023-05-23 11:00",6.504,"Approved","OW375"
"2023-05-23 12:00",6.507,"Approved","OW375"
"2023-05-23 13:00",6.505,"Approved","OW375"
"2023-05-23 14:00",6.504,"Approved","OW375"
"2023-05-23 15:00",6.493,"Approved","OW375"
"2023-05-23 16:00",6.5,"Approved","OW375"
"2023-05-23 17:00",6.505,"Approved","OW375"
"2023-05-23 18:00",6.508,"Approved","OW375"
"2023-05-23 19:00",6.511,"Approved","OW375"
"2023-05-23 20:00",6.51,"Approved","OW375"
"2023-05-23 21:00",6.501,"Approved","OW375"
"2023-05-23 22:00",6.484,"Approved","OW375"
"2023-05-23 23:00",6.496,"Approved","OW375"
"2023-05-24 00:00",6.502,"Approved","OW375"
"2023-05-24 01:00",6.496,"Approved","OW375"
"2023-05-24 02:00",6.5,"Approved","OW375"
"2023-05-24 03:00",6.509,"Approved","OW375"
"2023-05-24 04:00",6.508,"Approved","OW375"
"2023-05-24 05:00",6.503,"Approved","OW375"
"2023-05-24 06:00",6.498,"Approved","OW375"
"2023-05-24 07:00",6.505,"Approved","OW375"
"2023-05-24 08:00",6.501,"Approved","OW375"
"2023-05-24 09:00",6.507,"Approved","OW375"
"2023-05-24 10:00",6.518,"Approved","OW375"
"2023-05-24 11:00",6.529,"Approved","OW375"
"2023-05-24 12:00",6.518,"Approved","OW375"
"2023-05-24 13:00",6.512,"Approved","OW375"
"2023-05-24 14:00",6.511,"Approved","OW375"
"2023-05-24 15:00",6.518,"Approved","OW375"
"2023-05-24 16:00",6.51,"Approved","OW375"
"2023-05-24 17:00",6.511,"Approved","OW375"
"2023-05-24 18:00",6.527,"Approved","OW375"
"2023-05-24 19:00",6.522,"Approved","OW375"
"2023-05-24 20:00",6.534,"Approved","OW375"
"2023-05-24 21:00",6.525,"Approved","OW375"
"2023-05-24 22:00",6.528,"Approved","OW375"
"2023-05-24 23:00",6.528,"Approved","OW375"
"2023-05-25 00:00",6.532,"Approved","OW375"
"2023-05-25 01:00",6.52,"Approved","OW375"
"2023-05-25 02:00",6.511,"Approved","OW375"
"2023-05-25 03:00",6.528,"Approved","OW375"
"2023-05-25 04:00",6.525,"Approved","OW375"
"2023-05-25 05:00",6.53,"Approved","OW375"
"2023-05-25 06:00",6.536,"Approved","OW375"
"2023-05-25 07:00",6.539,"Approved","OW375"
"2023-05-25 08:00",6.538,"Approved","OW375"
"2023-05-25 09:00",6.538,"Approved","OW375"
"2023-05-25 10:00",6.548,"Approved","OW375"
"2023-05-25 11:00",6.543,"Approved","OW375"
"2023-05-25 12:00",6.555,"Approved","OW375"
"2023-05-25 13:00",6.558,"Approved","OW375"
"2023-05-25 14:00",6.555,"Approved","OW375"
"2023-05-25 15:00",6.559,"Approved","OW375"
"2023-05-25 16:00",6.559,"Approved","OW375"
"2023-05-25 17:00",6.566,"Approved","OW375"
"2023-05-25 18:00",6.565,"Approved","OW375"
"2023-05-25 19:00",6.567,"Approved","OW375"
"2023-05-25 20:00",6.558,"Approved","OW375"
"2023-05-25 21:00",6.569,"Approved","OW375"
"2023-05-25 22:00",6.577,"Approved","OW375"
"2023-05-25 23:00",6.566,"Approved","OW375"
"2023-05-26 00:00",6.561,"Approved","OW375"
"2023-05-26 01:00",6.564,"Approved","OW375"
"2023-05-26 02:00",6.566,"Approved","OW375"
"2023-05-26 03:00",6.565,"Approved","OW375"
"2023-05-26 04:00",6.568,"Approved","OW375"
"2023-05-26 05:00",6.561,"Approved","OW375"
"2023-05-26 06:00",6.567,"Approved","OW375"
"2023-05-26 07:00",6.578,"Approved","OW375"
"2023-05-26 08:00",6.581,"Approved","OW375"
"2023-05-26 09:00",6.578,"Approved","OW375"
"2023-05-26 10:00",6.584,"Approved","OW375"
"2023-05-26 11:00",6.579,"Approved","OW375"
"2023-05-26 12:00",6.585,"Approved","OW375"
"2023-05-26 13:00",6.593,"Approved","OW375"
"2023-05-26 14:00",6.595,"Approved","OW375"
"2023-05-26 15:00",6.598,"Approved","OW375"
"2023-05-26 16:00",6.599,"Approved","OW375"
"2023-05-26 17:00",6.604,"Approved","OW375"
"2023-05-26 18:00",6.616,"Approved","OW375"
"2023-05-26 19:00",6.625,"Approved","OW375"
"2023-05-26 20:00",6.628,"Approved","OW375"
"2023-05-26 21:00",6.625,"Approved","OW375"
"2023-05-26 22:00",6.611,"Approved","OW375"
"2023-05-26 23:00",6.603,"Approved","OW375"
"2023-05-27 00:00",6.6,"Approved","OW375"
"2023-05-27 01:00",6.604,"Approved","OW375"
"2023-05-27 02:00",6.603,"Approved","OW375"
"2023-05-27 03:00",6.617,"Approved","OW375"
"2023-05-27 04:00",6.613,"Approved","OW375"
"2023-05-27 05:00",6.604,"Approved","OW375"
"2023-05-27 06:00",6.604,"Approved","OW375"
"2023-05-27 07:00",6.611,"Approved","OW375"
"2023-05-27 08:00",6.612,"Approved","OW375"
"2023-05-27 09:00",6.611,"Approved","OW375"
"2023-05-27 10:00",6.626,"Approved","OW375"
"2023-05-27 11:00",6.631,"Approved","OW375"
"2023-05-27 12:00",6.636,"Approved","OW375"
"2023-05-27 13:00",6.652,"Approved","OW375"
"2023-05-27 14:00",6.637,"Approved","OW375"
"2023-05-27 15:00",6.65,"Approved","OW375"
"2023-05-27 16:00",6.644,"Approved","OW375"
"2023-05-27 17:00",6.658,"Approved","OW375"
"2023-05-27 18:00",6.655,"Approved","OW375"
"2023-05-27 19:00",6.654,"Approved","OW375"
"2023-05-27 20:00",6.643,"Approved","OW375"
"2023-05-27 21:00",6.641,"Approved","OW375"
"2023-05-27 22:00",6.646,"Approved","OW375"
"2023-05-27 23:00",6.647,"Approved","OW375"
"2023-05-28 00:00",6.646,"Approved","OW375"
"2023-05-28 01:00",6.638,"Approved","OW375"
"2023-05-28 02:00",6.62,"Approved","OW375"
"2023-05-28 03:00",6.635,"Approved","OW375"
"2023-05-28 04:00",6.636,"Approved","OW375"