"Time","Value","Approval","myLocation"
"2017-11-28 04:00",-3.1994,"Approved","OW461"
"2017-11-28 05:00",-3.2047,"Approved","OW461"
"2017-11-28 06:00",-3.2091,"Approved","OW461"
"2017-11-28 07:00",-3.2132,"Approved","OW461"
"2017-11-28 08:00",-3.2131,"Approved","OW461"
"2017-11-28 09:00",-3.213,"Approved","OW461"
"2017-11-28 10:00",-3.217,"Approved","OW461"
"2017-11-28 11:00",-3.2224,"Approved","OW461"
"2017-11-28 12:00",-3.2271,"Approved","OW461"
"2017-11-28 13:00",-3.229,"Approved","OW461"
"2017-11-28 14:00",-3.2306,"Approved","OW461"
"2017-11-28 15:00",-3.2324,"Approved","OW461"
"2017-11-28 16:00",-3.2353,"Approved","OW461"
"2017-11-28 17:00",-3.2378,"Approved","OW461"
"2017-11-28 18:00",-3.2385,"Approved","OW461"
"2017-11-28 19:00",-3.2443,"Approved","OW461"
"2017-11-28 20:00",-3.2448,"Approved","OW461"
"2017-11-28 21:00",-3.2486,"Approved","OW461"
"2017-11-28 22:00",-3.2509,"Approved","OW461"
"2017-11-28 23:00",-3.2566,"Approved","OW461"
"2017-11-29 00:00",-3.2594,"Approved","OW461"
"2017-11-29 01:00",-3.2596,"Approved","OW461"
"2017-11-29 02:00",-3.2646,"Approved","OW461"
"2017-11-29 03:00",-3.2685,"Approved","OW461"
"2017-11-29 04:00",-3.2644,"Approved","OW461"
"2017-11-29 05:00",-3.2619,"Approved","OW461"
"2017-11-29 06:00",-3.2559,"Approved","OW461"
"2017-11-29 07:00",-3.2548,"Approved","OW461"
"2017-11-29 08:00",-3.2517,"Approved","OW461"
"2017-11-29 09:00",-3.2465,"Approved","OW461"
"2017-11-29 10:00",-3.2441,"Approved","OW461"
"2017-11-29 11:00",-3.2445,"Approved","OW461"
"2017-11-29 12:00",-3.246,"Approved","OW461"
"2017-11-29 13:00",-3.2453,"Approved","OW461"
"2017-11-29 14:00",-3.246,"Approved","OW461"
"2017-11-29 15:00",-3.2477,"Approved","OW461"
"2017-11-29 16:00",-3.2515,"Approved","OW461"
"2017-11-29 17:00",-3.255,"Approved","OW461"
"2017-11-29 18:00",-3.2568,"Approved","OW461"
"2017-11-29 19:00",-3.2566,"Approved","OW461"
"2017-11-29 20:00",-3.2577,"Approved","OW461"
"2017-11-29 21:00",-3.2597,"Approved","OW461"
"2017-11-29 22:00",-3.2612,"Approved","OW461"
"2017-11-29 23:00",-3.264,"Approved","OW461"
"2017-11-30 00:00",-3.2664,"Approved","OW461"
"2017-11-30 01:00",-3.2706,"Approved","OW461"
"2017-11-30 02:00",-3.2737,"Approved","OW461"
"2017-11-30 03:00",-3.2783,"Approved","OW461"
"2017-11-30 04:00",-3.282,"Approved","OW461"
"2017-11-30 05:00",-3.2853,"Approved","OW461"
"2017-11-30 06:00",-3.2888,"Approved","OW461"
"2017-11-30 07:00",-3.2905,"Approved","OW461"
"2017-11-30 08:00",-3.2914,"Approved","OW461"
"2017-11-30 09:00",-3.2922,"Approved","OW461"
"2017-11-30 10:00",-3.2948,"Approved","OW461"
"2017-11-30 11:00",-3.2961,"Approved","OW461"
"2017-11-30 12:00",-3.2955,"Approved","OW461"
"2017-11-30 13:00",-3.2965,"Approved","OW461"
"2017-11-30 14:00",-3.299,"Approved","OW461"
"2017-11-30 15:00",-3.2984,"Approved","OW461"
"2017-11-30 16:00",-3.2989,"Approved","OW461"
"2017-11-30 17:00",-3.2996,"Approved","OW461"
"2017-11-30 18:00",-3.298,"Approved","OW461"
"2017-11-30 19:00",-3.2968,"Approved","OW461"
"2017-11-30 20:00",-3.2964,"Approved","OW461"
"2017-11-30 21:00",-3.2955,"Approved","OW461"
"2017-11-30 22:00",-3.2944,"Approved","OW461"
"2017-11-30 23:00",-3.2943,"Approved","OW461"
"2017-12-01 00:00",-3.2949,"Approved","OW461"
"2017-12-01 01:00",-3.2954,"Approved","OW461"
"2017-12-01 02:00",-3.2974,"Approved","OW461"
"2017-12-01 03:00",-3.3003,"Approved","OW461"
"2017-12-01 04:00",-3.301,"Approved","OW461"
"2017-12-01 05:00",-3.3037,"Approved","OW461"
"2017-12-01 06:00",-3.3061,"Approved","OW461"
"2017-12-01 07:00",-3.3084,"Approved","OW461"
"2017-12-01 08:00",-3.3099,"Approved","OW461"
"2017-12-01 09:00",-3.3109,"Approved","OW461"
"2017-12-01 10:00",-3.3123,"Approved","OW461"
"2017-12-01 11:00",-3.3129,"Approved","OW461"
"2017-12-01 12:00",-3.3159,"Approved","OW461"
"2017-12-01 13:00",-3.3177,"Approved","OW461"
"2017-12-01 14:00",-3.3212,"Approved","OW461"
"2017-12-01 15:00",-3.3241,"Approved","OW461"
"2017-12-01 16:00",-3.3275,"Approved","OW461"
"2017-12-01 17:00",-3.3319,"Approved","OW461"
"2017-12-01 18:00",-3.3414,"Approved","OW461"
"2017-12-01 19:00",-3.3501,"Approved","OW461"
"2017-12-01 20:00",-3.3509,"Approved","OW461"
"2017-12-01 21:00",-3.3518,"Approved","OW461"
"2017-12-01 22:00",-3.3497,"Approved","OW461"
"2017-12-01 23:00",-3.351,"Approved","OW461"
"2017-12-02 00:00",-3.3462,"Approved","OW461"
"2017-12-02 01:00",-3.3419,"Approved","OW461"
"2017-12-02 02:00",-3.3412,"Approved","OW461"
"2017-12-02 03:00",-3.3408,"Approved","OW461"
"2017-12-02 04:00",-3.3396,"Approved","OW461"
"2017-12-02 05:00",-3.341,"Approved","OW461"
"2017-12-02 06:00",-3.3405,"Approved","OW461"
"2017-12-02 07:00",-3.3394,"Approved","OW461"
"2017-12-02 08:00",-3.3404,"Approved","OW461"
"2017-12-02 09:00",-3.3415,"Approved","OW461"
"2017-12-02 10:00",-3.3427,"Approved","OW461"
"2017-12-02 11:00",-3.3456,"Approved","OW461"
"2017-12-02 12:00",-3.3479,"Approved","OW461"
"2017-12-02 13:00",-3.3515,"Approved","OW461"
"2017-12-02 14:00",-3.3538,"Approved","OW461"
"2017-12-02 15:00",-3.3557,"Approved","OW461"
"2017-12-02 16:00",-3.3572,"Approved","OW461"
"2017-12-02 17:00",-3.358,"Approved","OW461"
"2017-12-02 18:00",-3.3568,"Approved","OW461"
"2017-12-02 19:00",-3.3557,"Approved","OW461"
"2017-12-02 20:00",-3.353,"Approved","OW461"
"2017-12-02 21:00",-3.3502,"Approved","OW461"
"2017-12-02 22:00",-3.3473,"Approved","OW461"
"2017-12-02 23:00",-3.3458,"Approved","OW461"
"2017-12-03 00:00",-3.3442,"Approved","OW461"
"2017-12-03 01:00",-3.3469,"Approved","OW461"
"2017-12-03 02:00",-3.3465,"Approved","OW461"
"2017-12-03 03:00",-3.3446,"Approved","OW461"
"2017-12-03 04:00",-3.3427,"Approved","OW461"
"2017-12-03 05:00",-3.3418,"Approved","OW461"
"2017-12-03 06:00",-3.3398,"Approved","OW461"
"2017-12-03 07:00",-3.3384,"Approved","OW461"
"2017-12-03 08:00",-3.3372,"Approved","OW461"
"2017-12-03 09:00",-3.3343,"Approved","OW461"
"2017-12-03 10:00",-3.3314,"Approved","OW461"
"2017-12-03 11:00",-3.3263,"Approved","OW461"
"2017-12-03 12:00",-3.323,"Approved","OW461"
"2017-12-03 13:00",-3.3173,"Approved","OW461"
"2017-12-03 14:00",-3.3147,"Approved","OW461"
"2017-12-03 15:00",-3.3189,"Approved","OW461"
"2017-12-03 16:00",-3.3223,"Approved","OW461"
"2017-12-03 17:00",-3.3236,"Approved","OW461"
"2017-12-03 18:00",-3.324,"Approved","OW461"
"2017-12-03 19:00",-3.3228,"Approved","OW461"
"2017-12-03 20:00",-3.3228,"Approved","OW461"
"2017-12-03 21:00",-3.3215,"Approved","OW461"
"2017-12-03 22:00",-3.3202,"Approved","OW461"
"2017-12-03 23:00",-3.3252,"Approved","OW461"
"2017-12-04 00:00",-3.3318,"Approved","OW461"
"2017-12-04 01:00",-3.3344,"Approved","OW461"
"2017-12-04 02:00",-3.3388,"Approved","OW461"
"2017-12-04 03:00",-3.3417,"Approved","OW461"
"2017-12-04 04:00",-3.3439,"Approved","OW461"
"2017-12-04 05:00",-3.3392,"Approved","OW461"
"2017-12-04 06:00",-3.3413,"Approved","OW461"
"2017-12-04 07:00",-3.3417,"Approved","OW461"
"2017-12-04 08:00",-3.3425,"Approved","OW461"
"2017-12-04 09:00",-3.3263,"Approved","OW461"
"2017-12-04 10:00",-3.3097,"Approved","OW461"
"2017-12-04 11:00",-3.2924,"Approved","OW461"
"2017-12-04 12:00",-3.2897,"Approved","OW461"
"2017-12-04 13:00",-3.2922,"Approved","OW461"
"2017-12-04 14:00",-3.2935,"Approved","OW461"
"2017-12-04 15:00",-3.2953,"Approved","OW461"
"2017-12-04 16:00",-3.2994,"Approved","OW461"
"2017-12-04 17:00",-3.3056,"Approved","OW461"
"2017-12-04 18:00",-3.3083,"Approved","OW461"
"2017-12-04 19:00",-3.3112,"Approved","OW461"
"2017-12-04 20:00",-3.3191,"Approved","OW461"
"2017-12-04 21:00",-3.327,"Approved","OW461"
"2017-12-04 22:00",-3.3301,"Approved","OW461"
"2017-12-04 23:00",-3.3337,"Approved","OW461"
"2017-12-05 00:00",-3.3362,"Approved","OW461"
"2017-12-05 01:00",-3.3368,"Approved","OW461"
"2017-12-05 02:00",-3.3317,"Approved","OW461"
"2017-12-05 03:00",-3.3335,"Approved","OW461"
"2017-12-05 04:00",-3.3349,"Approved","OW461"
"2017-12-05 05:00",-3.336,"Approved","OW461"
"2017-12-05 06:00",-3.3355,"Approved","OW461"
"2017-12-05 07:00",-3.3385,"Approved","OW461"
"2017-12-05 08:00",-3.3448,"Approved","OW461"
"2017-12-05 09:00",-3.3309,"Approved","OW461"
"2017-12-05 10:00",-3.306,"Approved","OW461"
"2017-12-05 11:00",-3.291,"Approved","OW461"
"2017-12-05 12:00",-3.2855,"Approved","OW461"
"2017-12-05 13:00",-3.2845,"Approved","OW461"
"2017-12-05 14:00",-3.2848,"Approved","OW461"
"2017-12-05 15:00",-3.2841,"Approved","OW461"
"2017-12-05 16:00",-3.2894,"Approved","OW461"
"2017-12-05 17:00",-3.3022,"Approved","OW461"
"2017-12-05 18:00",-3.317,"Approved","OW461"
"2017-12-05 19:00",-3.3273,"Approved","OW461"
"2017-12-05 20:00",-3.3326,"Approved","OW461"
"2017-12-05 21:00",-3.3374,"Approved","OW461"
"2017-12-05 22:00",-3.3383,"Approved","OW461"
"2017-12-05 23:00",-3.338,"Approved","OW461"
"2017-12-06 00:00",-3.3375,"Approved","OW461"
"2017-12-06 01:00",-3.3368,"Approved","OW461"
"2017-12-06 02:00",-3.3366,"Approved","OW461"
"2017-12-06 03:00",-3.3362,"Approved","OW461"
"2017-12-06 04:00",-3.3395,"Approved","OW461"
"2017-12-06 05:00",-3.343,"Approved","OW461"
"2017-12-06 06:00",-3.3459,"Approved","OW461"
"2017-12-06 07:00",-3.3443,"Approved","OW461"
"2017-12-06 08:00",-3.3411,"Approved","OW461"
"2017-12-06 09:00",-3.3321,"Approved","OW461"
"2017-12-06 10:00",-3.3177,"Approved","OW461"
"2017-12-06 11:00",-3.3026,"Approved","OW461"
"2017-12-06 12:00",-3.2979,"Approved","OW461"
"2017-12-06 13:00",-3.2957,"Approved","OW461"
"2017-12-06 14:00",-3.2939,"Approved","OW461"
"2017-12-06 15:00",-3.2924,"Approved","OW461"
"2017-12-06 16:00",-3.3028,"Approved","OW461"
"2017-12-06 17:00",-3.3126,"Approved","OW461"
"2017-12-06 18:00",-3.3127,"Approved","OW461"
"2017-12-06 19:00",-3.3136,"Approved","OW461"
"2017-12-06 20:00",-3.3157,"Approved","OW461"
"2017-12-06 21:00",-3.3178,"Approved","OW461"
"2017-12-06 22:00",-3.3187,"Approved","OW461"
"2017-12-06 23:00",-3.3239,"Approved","OW461"
"2017-12-07 00:00",-3.3244,"Approved","OW461"
"2017-12-07 01:00",-3.3247,"Approved","OW461"
"2017-12-07 02:00",-3.3258,"Approved","OW461"
"2017-12-07 03:00",-3.3278,"Approved","OW461"
"2017-12-07 04:00",-3.3302,"Approved","OW461"
"2017-12-07 05:00",-3.3335,"Approved","OW461"
"2017-12-07 06:00",-3.3335,"Approved","OW461"
"2017-12-07 07:00",-3.3336,"Approved","OW461"
"2017-12-07 08:00",-3.3323,"Approved","OW461"
"2017-12-07 09:00",-3.3283,"Approved","OW461"
"2017-12-07 10:00",-3.323,"Approved","OW461"
"2017-12-07 11:00",-3.3142,"Approved","OW461"
"2017-12-07 12:00",-3.3068,"Approved","OW461"
"2017-12-07 13:00",-3.3041,"Approved","OW461"
"2017-12-07 14:00",-3.3026,"Approved","OW461"
"2017-12-07 15:00",-3.3047,"Approved","OW461"
"2017-12-07 16:00",-3.3112,"Approved","OW461"
"2017-12-07 17:00",-3.3176,"Approved","OW461"
"2017-12-07 18:00",-3.3206,"Approved","OW461"
"2017-12-07 19:00",-3.3251,"Approved","OW461"
"2017-12-07 20:00",-3.329,"Approved","OW461"
"2017-12-07 21:00",-3.3295,"Approved","OW461"
"2017-12-07 22:00",-3.3311,"Approved","OW461"
"2017-12-07 23:00",-3.3345,"Approved","OW461"
"2017-12-08 00:00",-3.337,"Approved","OW461"
"2017-12-08 01:00",-3.3385,"Approved","OW461"
"2017-12-08 02:00",-3.3374,"Approved","OW461"
"2017-12-08 03:00",-3.3374,"Approved","OW461"
"2017-12-08 04:00",-3.3414,"Approved","OW461"
"2017-12-08 05:00",-3.3432,"Approved","OW461"
"2017-12-08 06:00",-3.3464,"Approved","OW461"
"2017-12-08 07:00",-3.3465,"Approved","OW461"
"2017-12-08 08:00",-3.3433,"Approved","OW461"
"2017-12-08 09:00",-3.3382,"Approved","OW461"
"2017-12-08 10:00",-3.3271,"Approved","OW461"
"2017-12-08 11:00",-3.3164,"Approved","OW461"
"2017-12-08 12:00",-3.3086,"Approved","OW461"
"2017-12-08 13:00",-3.3071,"Approved","OW461"
"2017-12-08 14:00",-3.3065,"Approved","OW461"
"2017-12-08 15:00",-3.3092,"Approved","OW461"
"2017-12-08 16:00",-3.3137,"Approved","OW461"
"2017-12-08 17:00",-3.3182,"Approved","OW461"
"2017-12-08 18:00",-3.324,"Approved","OW461"
"2017-12-08 19:00",-3.3242,"Approved","OW461"
"2017-12-08 20:00",-3.3264,"Approved","OW461"
"2017-12-08 21:00",-3.3298,"Approved","OW461"
"2017-12-08 22:00",-3.3324,"Approved","OW461"
"2017-12-08 23:00",-3.3344,"Approved","OW461"
"2017-12-09 00:00",-3.3349,"Approved","OW461"
"2017-12-09 01:00",-3.3375,"Approved","OW461"
"2017-12-09 02:00",-3.3414,"Approved","OW461"
"2017-12-09 03:00",-3.3411,"Approved","OW461"
"2017-12-09 04:00",-3.3414,"Approved","OW461"
"2017-12-09 05:00",-3.3428,"Approved","OW461"
"2017-12-09 06:00",-3.3457,"Approved","OW461"
"2017-12-09 07:00",-3.3486,"Approved","OW461"
"2017-12-09 08:00",-3.3557,"Approved","OW461"
"2017-12-09 09:00",-3.3382,"Approved","OW461"
"2017-12-09 10:00",-3.315,"Approved","OW461"
"2017-12-09 11:00",-3.3063,"Approved","OW461"
"2017-12-09 12:00",-3.3023,"Approved","OW461"
"2017-12-09 13:00",-3.2982,"Approved","OW461"
"2017-12-09 14:00",-3.297,"Approved","OW461"
"2017-12-09 15:00",-3.2974,"Approved","OW461"
"2017-12-09 16:00",-3.3084,"Approved","OW461"
"2017-12-09 17:00",-3.3218,"Approved","OW461"
"2017-12-09 18:00",-3.3334,"Approved","OW461"
"2017-12-09 19:00",-3.3403,"Approved","OW461"
"2017-12-09 20:00",-3.3444,"Approved","OW461"
"2017-12-09 21:00",-3.3487,"Approved","OW461"
"2017-12-09 22:00",-3.3516,"Approved","OW461"
"2017-12-09 23:00",-3.35,"Approved","OW461"
"2017-12-10 00:00",-3.3432,"Approved","OW461"
"2017-12-10 01:00",-3.3375,"Approved","OW461"
"2017-12-10 02:00",-3.3324,"Approved","OW461"
"2017-12-10 03:00",-3.3308,"Approved","OW461"
"2017-12-10 04:00",-3.3302,"Approved","OW461"
"2017-12-10 05:00",-3.3291,"Approved","OW461"
"2017-12-10 06:00",-3.329,"Approved","OW461"
"2017-12-10 07:00",-3.3316,"Approved","OW461"
"2017-12-10 08:00",-3.3402,"Approved","OW461"
"2017-12-10 09:00",-3.3337,"Approved","OW461"
"2017-12-10 10:00",-3.3213,"Approved","OW461"
"2017-12-10 11:00",-3.3137,"Approved","OW461"
"2017-12-10 12:00",-3.3054,"Approved","OW461"
"2017-12-10 13:00",-3.299,"Approved","OW461"
"2017-12-10 14:00",-3.3008,"Approved","OW461"
"2017-12-10 15:00",-3.2993,"Approved","OW461"
"2017-12-10 16:00",-3.3031,"Approved","OW461"
"2017-12-10 17:00",-3.3099,"Approved","OW461"
"2017-12-10 18:00",-3.3177,"Approved","OW461"
"2017-12-10 19:00",-3.3272,"Approved","OW461"
"2017-12-10 20:00",-3.3334,"Approved","OW461"
"2017-12-10 21:00",-3.3359,"Approved","OW461"
"2017-12-10 22:00",-3.3388,"Approved","OW461"
"2017-12-10 23:00",-3.3353,"Approved","OW461"
"2017-12-11 00:00",-3.3346,"Approved","OW461"
"2017-12-11 01:00",-3.3395,"Approved","OW461"
"2017-12-11 02:00",-3.3374,"Approved","OW461"
"2017-12-11 03:00",-3.3415,"Approved","OW461"
"2017-12-11 04:00",-3.3409,"Approved","OW461"
"2017-12-11 05:00",-3.3402,"Approved","OW461"
"2017-12-11 06:00",-3.3431,"Approved","OW461"
"2017-12-11 07:00",-3.3488,"Approved","OW461"
"2017-12-11 08:00",-3.3535,"Approved","OW461"
"2017-12-11 09:00",-3.3487,"Approved","OW461"
"2017-12-11 10:00",-3.3253,"Approved","OW461"
"2017-12-11 11:00",-3.3113,"Approved","OW461"
"2017-12-11 12:00",-3.3038,"Approved","OW461"
"2017-12-11 13:00",-3.3034,"Approved","OW461"
"2017-12-11 14:00",-3.3031,"Approved","OW461"
"2017-12-11 15:00",-3.3027,"Approved","OW461"
"2017-12-11 16:00",-3.3052,"Approved","OW461"
"2017-12-11 17:00",-3.3197,"Approved","OW461"
"2017-12-11 18:00",-3.3293,"Approved","OW461"
"2017-12-11 19:00",-3.3421,"Approved","OW461"
"2017-12-11 20:00",-3.343,"Approved","OW461"
"2017-12-11 21:00",-3.3466,"Approved","OW461"
"2017-12-11 22:00",-3.3511,"Approved","OW461"
"2017-12-11 23:00",-3.3482,"Approved","OW461"
"2017-12-12 00:00",-3.3378,"Approved","OW461"
"2017-12-12 01:00",-3.3372,"Approved","OW461"
"2017-12-12 02:00",-3.332,"Approved","OW461"
"2017-12-12 03:00",-3.3274,"Approved","OW461"
"2017-12-12 04:00",-3.3257,"Approved","OW461"
"2017-12-12 05:00",-3.3243,"Approved","OW461"
"2017-12-12 06:00",-3.3238,"Approved","OW461"
"2017-12-12 07:00",-3.3258,"Approved","OW461"
"2017-12-12 08:00",-3.3266,"Approved","OW461"
"2017-12-12 09:00",-3.3274,"Approved","OW461"
"2017-12-12 10:00",-3.3175,"Approved","OW461"
"2017-12-12 11:00",-3.307,"Approved","OW461"
"2017-12-12 12:00",-3.3001,"Approved","OW461"
"2017-12-12 13:00",-3.3039,"Approved","OW461"
"2017-12-12 14:00",-3.3004,"Approved","OW461"
"2017-12-12 15:00",-3.3012,"Approved","OW461"
"2017-12-12 16:00",-3.3055,"Approved","OW461"
"2017-12-12 17:00",-3.3148,"Approved","OW461"
"2017-12-12 18:00",-3.3232,"Approved","OW461"
"2017-12-12 19:00",-3.3286,"Approved","OW461"
"2017-12-12 20:00",-3.3319,"Approved","OW461"
"2017-12-12 21:00",-3.3312,"Approved","OW461"
"2017-12-12 22:00",-3.3251,"Approved","OW461"
"2017-12-12 23:00",-3.3243,"Approved","OW461"
"2017-12-13 00:00",-3.3242,"Approved","OW461"
"2017-12-13 01:00",-3.3258,"Approved","OW461"
"2017-12-13 02:00",-3.3301,"Approved","OW461"
"2017-12-13 03:00",-3.3406,"Approved","OW461"
"2017-12-13 04:00",-3.3455,"Approved","OW461"
"2017-12-13 05:00",-3.349,"Approved","OW461"
"2017-12-13 06:00",-3.3516,"Approved","OW461"
"2017-12-13 07:00",-3.3529,"Approved","OW461"
"2017-12-13 08:00",-3.355,"Approved","OW461"
"2017-12-13 09:00",-3.3381,"Approved","OW461"
"2017-12-13 10:00",-3.3161,"Approved","OW461"
"2017-12-13 11:00",-3.3041,"Approved","OW461"
"2017-12-13 12:00",-3.3023,"Approved","OW461"
"2017-12-13 13:00",-3.3018,"Approved","OW461"
"2017-12-13 14:00",-3.3074,"Approved","OW461"
"2017-12-13 15:00",-3.3041,"Approved","OW461"
"2017-12-13 16:00",-3.3076,"Approved","OW461"
"2017-12-13 17:00",-3.3182,"Approved","OW461"
"2017-12-13 18:00",-3.3254,"Approved","OW461"
"2017-12-13 19:00",-3.328,"Approved","OW461"
"2017-12-13 20:00",-3.3293,"Approved","OW461"
"2017-12-13 21:00",-3.3311,"Approved","OW461"
"2017-12-13 22:00",-3.3338,"Approved","OW461"
"2017-12-13 23:00",-3.3341,"Approved","OW461"
"2017-12-14 00:00",-3.3404,"Approved","OW461"
"2017-12-14 01:00",-3.3461,"Approved","OW461"
"2017-12-14 02:00",-3.3467,"Approved","OW461"
"2017-12-14 03:00",-3.3492,"Approved","OW461"
"2017-12-14 04:00",-3.3543,"Approved","OW461"
"2017-12-14 05:00",-3.3584,"Approved","OW461"
"2017-12-14 06:00",-3.3575,"Approved","OW461"
"2017-12-14 07:00",-3.3541,"Approved","OW461"
"2017-12-14 08:00",-3.3562,"Approved","OW461"
"2017-12-14 09:00",-3.3533,"Approved","OW461"
"2017-12-14 10:00",-3.3344,"Approved","OW461"
"2017-12-14 11:00",-3.316,"Approved","OW461"
"2017-12-14 12:00",-3.3118,"Approved","OW461"
"2017-12-14 13:00",-3.3084,"Approved","OW461"
"2017-12-14 14:00",-3.3083,"Approved","OW461"
"2017-12-14 15:00",-3.3099,"Approved","OW461"
"2017-12-14 16:00",-3.3173,"Approved","OW461"
"2017-12-14 17:00",-3.3269,"Approved","OW461"
"2017-12-14 18:00",-3.3352,"Approved","OW461"
"2017-12-14 19:00",-3.3409,"Approved","OW461"
"2017-12-14 20:00",-3.351,"Approved","OW461"
"2017-12-14 21:00",-3.354,"Approved","OW461"
"2017-12-14 22:00",-3.3523,"Approved","OW461"
"2017-12-14 23:00",-3.3422,"Approved","OW461"
"2017-12-15 00:00",-3.3386,"Approved","OW461"
"2017-12-15 01:00",-3.3352,"Approved","OW461"
"2017-12-15 02:00",-3.3343,"Approved","OW461"
"2017-12-15 03:00",-3.3357,"Approved","OW461"
"2017-12-15 04:00",-3.3359,"Approved","OW461"
"2017-12-15 05:00",-3.338,"Approved","OW461"
"2017-12-15 06:00",-3.338,"Approved","OW461"
"2017-12-15 07:00",-3.3384,"Approved","OW461"
"2017-12-15 08:00",-3.3372,"Approved","OW461"
"2017-12-15 09:00",-3.3363,"Approved","OW461"
"2017-12-15 10:00",-3.3343,"Approved","OW461"
"2017-12-15 11:00",-3.333,"Approved","OW461"
"2017-12-15 12:00",-3.3335,"Approved","OW461"
"2017-12-15 13:00",-3.334,"Approved","OW461"
"2017-12-15 14:00",-3.3334,"Approved","OW461"
"2017-12-15 15:00",-3.3334,"Approved","OW461"
"2017-12-15 16:00",-3.3319,"Approved","OW461"
"2017-12-15 17:00",-3.3365,"Approved","OW461"
"2017-12-15 18:00",-3.3345,"Approved","OW461"
"2017-12-15 19:00",-3.3326,"Approved","OW461"
"2017-12-15 20:00",-3.3314,"Approved","OW461"
"2017-12-15 21:00",-3.3306,"Approved","OW461"
"2017-12-15 22:00",-3.3353,"Approved","OW461"
"2017-12-15 23:00",-3.3427,"Approved","OW461"
"2017-12-16 00:00",-3.3479,"Approved","OW461"
"2017-12-16 01:00",-3.3461,"Approved","OW461"
"2017-12-16 02:00",-3.3396,"Approved","OW461"
"2017-12-16 03:00",-3.3373,"Approved","OW461"
"2017-12-16 04:00",-3.3382,"Approved","OW461"
"2017-12-16 05:00",-3.3368,"Approved","OW461"
"2017-12-16 06:00",-3.3379,"Approved","OW461"
"2017-12-16 07:00",-3.3374,"Approved","OW461"
"2017-12-16 08:00",-3.3382,"Approved","OW461"
"2017-12-16 09:00",-3.3371,"Approved","OW461"
"2017-12-16 10:00",-3.3334,"Approved","OW461"
"2017-12-16 11:00",-3.3279,"Approved","OW461"
"2017-12-16 12:00",-3.3249,"Approved","OW461"
"2017-12-16 13:00",-3.323,"Approved","OW461"
"2017-12-16 14:00",-3.3202,"Approved","OW461"
"2017-12-16 15:00",-3.3241,"Approved","OW461"
"2017-12-16 16:00",-3.3281,"Approved","OW461"
"2017-12-16 17:00",-3.3299,"Approved","OW461"
"2017-12-16 18:00",-3.3304,"Approved","OW461"
"2017-12-16 19:00",-3.3317,"Approved","OW461"
"2017-12-16 20:00",-3.334,"Approved","OW461"
"2017-12-16 21:00",-3.3342,"Approved","OW461"
"2017-12-16 22:00",-3.3341,"Approved","OW461"
"2017-12-16 23:00",-3.3337,"Approved","OW461"
"2017-12-17 00:00",-3.3344,"Approved","OW461"
"2017-12-17 01:00",-3.338,"Approved","OW461"
"2017-12-17 02:00",-3.345,"Approved","OW461"
"2017-12-17 03:00",-3.3505,"Approved","OW461"
"2017-12-17 04:00",-3.3544,"Approved","OW461"
"2017-12-17 05:00",-3.3571,"Approved","OW461"
"2017-12-17 06:00",-3.3596,"Approved","OW461"
"2017-12-17 07:00",-3.3612,"Approved","OW461"
"2017-12-17 08:00",-3.3628,"Approved","OW461"
"2017-12-17 09:00",-3.363,"Approved","OW461"
"2017-12-17 10:00",-3.3647,"Approved","OW461"
"2017-12-17 11:00",-3.3665,"Approved","OW461"
"2017-12-17 12:00",-3.3692,"Approved","OW461"
"2017-12-17 13:00",-3.374,"Approved","OW461"
"2017-12-17 14:00",-3.3804,"Approved","OW461"
"2017-12-17 15:00",-3.389,"Approved","OW461"
"2017-12-17 16:00",-3.3978,"Approved","OW461"
"2017-12-17 17:00",-3.4057,"Approved","OW461"
"2017-12-17 18:00",-3.4098,"Approved","OW461"
"2017-12-17 19:00",-3.4101,"Approved","OW461"
"2017-12-17 20:00",-3.4142,"Approved","OW461"
"2017-12-17 21:00",-3.4156,"Approved","OW461"
"2017-12-17 22:00",-3.4191,"Approved","OW461"
"2017-12-17 23:00",-3.4209,"Approved","OW461"
"2017-12-18 00:00",-3.421,"Approved","OW461"
"2017-12-18 01:00",-3.42,"Approved","OW461"
"2017-12-18 02:00",-3.4196,"Approved","OW461"
"2017-12-18 03:00",-3.4208,"Approved","OW461"
"2017-12-18 04:00",-3.4205,"Approved","OW461"
"2017-12-18 05:00",-3.4208,"Approved","OW461"
"2017-12-18 06:00",-3.4195,"Approved","OW461"
"2017-12-18 07:00",-3.4168,"Approved","OW461"
"2017-12-18 08:00",-3.4148,"Approved","OW461"
"2017-12-18 09:00",-3.4112,"Approved","OW461"
"2017-12-18 10:00",-3.4044,"Approved","OW461"
"2017-12-18 11:00",-3.3971,"Approved","OW461"
"2017-12-18 12:00",-3.3908,"Approved","OW461"
"2017-12-18 13:00",-3.3879,"Approved","OW461"
"2017-12-18 14:00",-3.3869,"Approved","OW461"
"2017-12-18 15:00",-3.3876,"Approved","OW461"
"2017-12-18 16:00",-3.3893,"Approved","OW461"
"2017-12-18 17:00",-3.3923,"Approved","OW461"
"2017-12-18 18:00",-3.3921,"Approved","OW461"
"2017-12-18 19:00",-3.391,"Approved","OW461"
"2017-12-18 20:00",-3.3889,"Approved","OW461"
"2017-12-18 21:00",-3.3867,"Approved","OW461"
"2017-12-18 22:00",-3.386,"Approved","OW461"
"2017-12-18 23:00",-3.386,"Approved","OW461"
"2017-12-19 00:00",-3.3866,"Approved","OW461"
"2017-12-19 01:00",-3.3888,"Approved","OW461"
"2017-12-19 02:00",-3.3898,"Approved","OW461"
"2017-12-19 03:00",-3.3915,"Approved","OW461"
"2017-12-19 04:00",-3.3946,"Approved","OW461"
"2017-12-19 05:00",-3.3987,"Approved","OW461"
"2017-12-19 06:00",-3.4041,"Approved","OW461"
"2017-12-19 07:00",-3.4122,"Approved","OW461"
"2017-12-19 08:00",-3.4225,"Approved","OW461"
"2017-12-19 09:00",-3.4337,"Approved","OW461"
"2017-12-19 10:00",-3.4459,"Approved","OW461"