"Time","Value","Approval","myLocation"
"2018-04-13 20:00",3.529,"Approved","OW443"
"2018-04-13 21:00",3.529,"Approved","OW443"
"2018-04-13 22:00",3.52,"Approved","OW443"
"2018-04-13 23:00",3.506,"Approved","OW443"
"2018-04-14 00:00",3.489,"Approved","OW443"
"2018-04-14 01:00",3.471,"Approved","OW443"
"2018-04-14 02:00",3.462,"Approved","OW443"
"2018-04-14 03:00",3.458,"Approved","OW443"
"2018-04-14 04:00",3.461,"Approved","OW443"
"2018-04-14 05:00",3.472,"Approved","OW443"
"2018-04-14 06:00",3.483,"Approved","OW443"
"2018-04-14 07:00",3.491,"Approved","OW443"
"2018-04-14 08:00",3.496,"Approved","OW443"
"2018-04-14 09:00",3.49,"Approved","OW443"
"2018-04-14 10:00",3.475,"Approved","OW443"
"2018-04-14 11:00",3.453,"Approved","OW443"
"2018-04-14 12:00",3.428,"Approved","OW443"
"2018-04-14 13:00",3.404,"Approved","OW443"
"2018-04-14 14:00",3.384,"Approved","OW443"
"2018-04-14 15:00",3.378,"Approved","OW443"
"2018-04-14 16:00",3.386,"Approved","OW443"
"2018-04-14 17:00",3.409,"Approved","OW443"
"2018-04-14 18:00",3.438,"Approved","OW443"
"2018-04-14 19:00",3.463,"Approved","OW443"
"2018-04-14 20:00",3.477,"Approved","OW443"
"2018-04-14 21:00",3.484,"Approved","OW443"
"2018-04-14 22:00",3.478,"Approved","OW443"
"2018-04-14 23:00",3.463,"Approved","OW443"
"2018-04-15 00:00",3.44,"Approved","OW443"
"2018-04-15 01:00",3.415,"Approved","OW443"
"2018-04-15 02:00",3.396,"Approved","OW443"
"2018-04-15 03:00",3.381,"Approved","OW443"
"2018-04-15 04:00",3.377,"Approved","OW443"
"2018-04-15 05:00",3.381,"Approved","OW443"
"2018-04-15 06:00",3.391,"Approved","OW443"
"2018-04-15 07:00",3.401,"Approved","OW443"
"2018-04-15 08:00",3.404,"Approved","OW443"
"2018-04-15 09:00",3.402,"Approved","OW443"
"2018-04-15 10:00",3.389,"Approved","OW443"
"2018-04-15 11:00",3.369,"Approved","OW443"
"2018-04-15 12:00",3.341,"Approved","OW443"
"2018-04-15 13:00",3.313,"Approved","OW443"
"2018-04-15 14:00",3.287,"Approved","OW443"
"2018-04-15 15:00",3.277,"Approved","OW443"
"2018-04-15 16:00",3.281,"Approved","OW443"
"2018-04-15 17:00",3.299,"Approved","OW443"
"2018-04-15 18:00",3.328,"Approved","OW443"
"2018-04-15 19:00",3.357,"Approved","OW443"
"2018-04-15 20:00",3.381,"Approved","OW443"
"2018-04-15 21:00",3.418,"Approved","OW443"
"2018-04-15 22:00",3.455,"Approved","OW443"
"2018-04-15 23:00",3.48,"Approved","OW443"
"2018-04-16 00:00",3.487,"Approved","OW443"
"2018-04-16 01:00",3.484,"Approved","OW443"
"2018-04-16 02:00",3.474,"Approved","OW443"
"2018-04-16 03:00",3.465,"Approved","OW443"
"2018-04-16 04:00",3.461,"Approved","OW443"
"2018-04-16 05:00",3.463,"Approved","OW443"
"2018-04-16 06:00",3.47,"Approved","OW443"
"2018-04-16 07:00",3.477,"Approved","OW443"
"2018-04-16 08:00",3.484,"Approved","OW443"
"2018-04-16 09:00",3.483,"Approved","OW443"
"2018-04-16 10:00",3.473,"Approved","OW443"
"2018-04-16 11:00",3.454,"Approved","OW443"
"2018-04-16 12:00",3.428,"Approved","OW443"
"2018-04-16 13:00",3.397,"Approved","OW443"
"2018-04-16 14:00",3.368,"Approved","OW443"
"2018-04-16 15:00",3.351,"Approved","OW443"
"2018-04-16 16:00",3.35,"Approved","OW443"
"2018-04-16 17:00",3.363,"Approved","OW443"
"2018-04-16 18:00",3.391,"Approved","OW443"
"2018-04-16 19:00",3.424,"Approved","OW443"
"2018-04-16 20:00",3.452,"Approved","OW443"
"2018-04-16 21:00",3.474,"Approved","OW443"
"2018-04-16 22:00",3.484,"Approved","OW443"
"2018-04-16 23:00",3.481,"Approved","OW443"
"2018-04-17 00:00",3.469,"Approved","OW443"
"2018-04-17 01:00",3.45,"Approved","OW443"
"2018-04-17 02:00",3.431,"Approved","OW443"
"2018-04-17 03:00",3.416,"Approved","OW443"
"2018-04-17 04:00",3.406,"Approved","OW443"
"2018-04-17 05:00",3.404,"Approved","OW443"
"2018-04-17 06:00",3.413,"Approved","OW443"
"2018-04-17 07:00",3.425,"Approved","OW443"
"2018-04-17 08:00",3.438,"Approved","OW443"
"2018-04-17 09:00",3.447,"Approved","OW443"
"2018-04-17 10:00",3.444,"Approved","OW443"
"2018-04-17 11:00",3.437,"Approved","OW443"
"2018-04-17 12:00",3.42,"Approved","OW443"
"2018-04-17 13:00",3.395,"Approved","OW443"
"2018-04-17 14:00",3.371,"Approved","OW443"
"2018-04-17 15:00",3.353,"Approved","OW443"
"2018-04-17 16:00",3.355,"Approved","OW443"
"2018-04-17 17:00",3.372,"Approved","OW443"
"2018-04-17 18:00",3.402,"Approved","OW443"
"2018-04-17 19:00",3.434,"Approved","OW443"
"2018-04-17 20:00",3.468,"Approved","OW443"
"2018-04-17 21:00",3.496,"Approved","OW443"
"2018-04-17 22:00",3.514,"Approved","OW443"
"2018-04-17 23:00",3.52,"Approved","OW443"
"2018-04-18 00:00",3.509,"Approved","OW443"
"2018-04-18 01:00",3.492,"Approved","OW443"
"2018-04-18 02:00",3.467,"Approved","OW443"
"2018-04-18 03:00",3.443,"Approved","OW443"
"2018-04-18 04:00",3.423,"Approved","OW443"
"2018-04-18 05:00",3.412,"Approved","OW443"
"2018-04-18 06:00",3.41,"Approved","OW443"
"2018-04-18 07:00",3.416,"Approved","OW443"
"2018-04-18 08:00",3.426,"Approved","OW443"
"2018-04-18 09:00",3.433,"Approved","OW443"
"2018-04-18 10:00",3.435,"Approved","OW443"
"2018-04-18 11:00",3.427,"Approved","OW443"
"2018-04-18 12:00",3.412,"Approved","OW443"
"2018-04-18 13:00",3.388,"Approved","OW443"
"2018-04-18 14:00",3.36,"Approved","OW443"
"2018-04-18 15:00",3.339,"Approved","OW443"
"2018-04-18 16:00",3.331,"Approved","OW443"
"2018-04-18 17:00",3.335,"Approved","OW443"
"2018-04-18 18:00",3.35,"Approved","OW443"
"2018-04-18 19:00",3.369,"Approved","OW443"
"2018-04-18 20:00",3.395,"Approved","OW443"
"2018-04-18 21:00",3.421,"Approved","OW443"
"2018-04-18 22:00",3.441,"Approved","OW443"
"2018-04-18 23:00",3.45,"Approved","OW443"
"2018-04-19 00:00",3.448,"Approved","OW443"
"2018-04-19 01:00",3.436,"Approved","OW443"
"2018-04-19 02:00",3.43,"Approved","OW443"
"2018-04-19 03:00",3.443,"Approved","OW443"
"2018-04-19 04:00",3.457,"Approved","OW443"
"2018-04-19 05:00",3.47,"Approved","OW443"
"2018-04-19 06:00",3.483,"Approved","OW443"
"2018-04-19 07:00",3.494,"Approved","OW443"
"2018-04-19 08:00",3.504,"Approved","OW443"
"2018-04-19 09:00",3.512,"Approved","OW443"
"2018-04-19 10:00",3.517,"Approved","OW443"
"2018-04-19 11:00",3.513,"Approved","OW443"
"2018-04-19 12:00",3.499,"Approved","OW443"
"2018-04-19 13:00",3.477,"Approved","OW443"
"2018-04-19 14:00",3.449,"Approved","OW443"
"2018-04-19 15:00",3.426,"Approved","OW443"
"2018-04-19 16:00",3.413,"Approved","OW443"
"2018-04-19 17:00",3.412,"Approved","OW443"
"2018-04-19 18:00",3.422,"Approved","OW443"
"2018-04-19 19:00",3.437,"Approved","OW443"
"2018-04-19 20:00",3.457,"Approved","OW443"
"2018-04-19 21:00",3.479,"Approved","OW443"
"2018-04-19 22:00",3.498,"Approved","OW443"
"2018-04-19 23:00",3.509,"Approved","OW443"
"2018-04-20 00:00",3.514,"Approved","OW443"
"2018-04-20 01:00",3.509,"Approved","OW443"
"2018-04-20 02:00",3.496,"Approved","OW443"
"2018-04-20 03:00",3.469,"Approved","OW443"
"2018-04-20 04:00",3.446,"Approved","OW443"
"2018-04-20 05:00",3.425,"Approved","OW443"
"2018-04-20 06:00",3.407,"Approved","OW443"
"2018-04-20 07:00",3.395,"Approved","OW443"
"2018-04-20 08:00",3.388,"Approved","OW443"
"2018-04-20 09:00",3.386,"Approved","OW443"
"2018-04-20 10:00",3.383,"Approved","OW443"
"2018-04-20 11:00",3.377,"Approved","OW443"
"2018-04-20 12:00",3.367,"Approved","OW443"
"2018-04-20 13:00",3.348,"Approved","OW443"
"2018-04-20 14:00",3.328,"Approved","OW443"
"2018-04-20 15:00",3.307,"Approved","OW443"
"2018-04-20 16:00",3.294,"Approved","OW443"
"2018-04-20 17:00",3.289,"Approved","OW443"
"2018-04-20 18:00",3.293,"Approved","OW443"
"2018-04-20 19:00",3.303,"Approved","OW443"
"2018-04-20 20:00",3.318,"Approved","OW443"
"2018-04-20 21:00",3.339,"Approved","OW443"
"2018-04-20 22:00",3.36,"Approved","OW443"
"2018-04-20 23:00",3.378,"Approved","OW443"
"2018-04-21 00:00",3.412,"Approved","OW443"
"2018-04-21 01:00",3.45,"Approved","OW443"
"2018-04-21 02:00",3.48,"Approved","OW443"
"2018-04-21 03:00",3.495,"Approved","OW443"
"2018-04-21 04:00",3.501,"Approved","OW443"
"2018-04-21 05:00",3.496,"Approved","OW443"
"2018-04-21 06:00",3.488,"Approved","OW443"
"2018-04-21 07:00",3.48,"Approved","OW443"
"2018-04-21 08:00",3.473,"Approved","OW443"
"2018-04-21 09:00",3.469,"Approved","OW443"
"2018-04-21 10:00",3.466,"Approved","OW443"
"2018-04-21 11:00",3.462,"Approved","OW443"
"2018-04-21 12:00",3.459,"Approved","OW443"
"2018-04-21 13:00",3.448,"Approved","OW443"
"2018-04-21 14:00",3.432,"Approved","OW443"
"2018-04-21 15:00",3.42,"Approved","OW443"
"2018-04-21 16:00",3.411,"Approved","OW443"
"2018-04-21 17:00",3.411,"Approved","OW443"
"2018-04-21 18:00",3.414,"Approved","OW443"
"2018-04-21 19:00",3.419,"Approved","OW443"
"2018-04-21 20:00",3.428,"Approved","OW443"
"2018-04-21 21:00",3.442,"Approved","OW443"
"2018-04-21 22:00",3.46,"Approved","OW443"
"2018-04-21 23:00",3.475,"Approved","OW443"
"2018-04-22 00:00",3.488,"Approved","OW443"
"2018-04-22 01:00",3.497,"Approved","OW443"
"2018-04-22 02:00",3.497,"Approved","OW443"
"2018-04-22 03:00",3.491,"Approved","OW443"
"2018-04-22 04:00",3.481,"Approved","OW443"
"2018-04-22 05:00",3.466,"Approved","OW443"
"2018-04-22 06:00",3.448,"Approved","OW443"
"2018-04-22 07:00",3.431,"Approved","OW443"
"2018-04-22 08:00",3.415,"Approved","OW443"
"2018-04-22 09:00",3.402,"Approved","OW443"
"2018-04-22 10:00",3.391,"Approved","OW443"
"2018-04-22 11:00",3.383,"Approved","OW443"
"2018-04-22 12:00",3.375,"Approved","OW443"
"2018-04-22 13:00",3.367,"Approved","OW443"
"2018-04-22 14:00",3.355,"Approved","OW443"
"2018-04-22 15:00",3.345,"Approved","OW443"
"2018-04-22 16:00",3.341,"Approved","OW443"
"2018-04-22 17:00",3.341,"Approved","OW443"
"2018-04-22 18:00",3.348,"Approved","OW443"
"2018-04-22 19:00",3.356,"Approved","OW443"
"2018-04-22 20:00",3.363,"Approved","OW443"
"2018-04-22 21:00",3.374,"Approved","OW443"
"2018-04-22 22:00",3.389,"Approved","OW443"
"2018-04-22 23:00",3.402,"Approved","OW443"
"2018-04-23 00:00",3.417,"Approved","OW443"
"2018-04-23 01:00",3.43,"Approved","OW443"
"2018-04-23 02:00",3.441,"Approved","OW443"
"2018-04-23 03:00",3.442,"Approved","OW443"
"2018-04-23 04:00",3.439,"Approved","OW443"
"2018-04-23 05:00",3.429,"Approved","OW443"
"2018-04-23 06:00",3.421,"Approved","OW443"
"2018-04-23 07:00",3.407,"Approved","OW443"
"2018-04-23 08:00",3.392,"Approved","OW443"
"2018-04-23 09:00",3.378,"Approved","OW443"
"2018-04-23 10:00",3.367,"Approved","OW443"
"2018-04-23 11:00",3.356,"Approved","OW443"
"2018-04-23 12:00",3.347,"Approved","OW443"
"2018-04-23 13:00",3.341,"Approved","OW443"
"2018-04-23 14:00",3.333,"Approved","OW443"
"2018-04-23 15:00",3.33,"Approved","OW443"
"2018-04-23 16:00",3.334,"Approved","OW443"
"2018-04-23 17:00",3.344,"Approved","OW443"
"2018-04-23 18:00",3.377,"Approved","OW443"
"2018-04-23 19:00",3.418,"Approved","OW443"
"2018-04-23 20:00",3.45,"Approved","OW443"
"2018-04-23 21:00",3.477,"Approved","OW443"
"2018-04-23 22:00",3.499,"Approved","OW443"
"2018-04-23 23:00",3.516,"Approved","OW443"
"2018-04-24 00:00",3.53,"Approved","OW443"
"2018-04-24 01:00",3.544,"Approved","OW443"
"2018-04-24 02:00",3.555,"Approved","OW443"
"2018-04-24 03:00",3.561,"Approved","OW443"
"2018-04-24 04:00",3.563,"Approved","OW443"
"2018-04-24 05:00",3.56,"Approved","OW443"
"2018-04-24 06:00",3.552,"Approved","OW443"
"2018-04-24 07:00",3.536,"Approved","OW443"
"2018-04-24 08:00",3.516,"Approved","OW443"
"2018-04-24 09:00",3.493,"Approved","OW443"
"2018-04-24 10:00",3.47,"Approved","OW443"
"2018-04-24 11:00",3.448,"Approved","OW443"
"2018-04-24 12:00",3.43,"Approved","OW443"
"2018-04-24 13:00",3.416,"Approved","OW443"
"2018-04-24 14:00",3.404,"Approved","OW443"
"2018-04-24 15:00",3.4,"Approved","OW443"
"2018-04-24 16:00",3.403,"Approved","OW443"
"2018-04-24 17:00",3.41,"Approved","OW443"
"2018-04-24 18:00",3.414,"Approved","OW443"
"2018-04-24 19:00",3.414,"Approved","OW443"
"2018-04-24 20:00",3.407,"Approved","OW443"
"2018-04-24 21:00",3.397,"Approved","OW443"
"2018-04-24 22:00",3.383,"Approved","OW443"
"2018-04-24 23:00",3.374,"Approved","OW443"
"2018-04-25 00:00",3.369,"Approved","OW443"
"2018-04-25 01:00",3.371,"Approved","OW443"
"2018-04-25 02:00",3.377,"Approved","OW443"
"2018-04-25 03:00",3.385,"Approved","OW443"
"2018-04-25 04:00",3.396,"Approved","OW443"
"2018-04-25 05:00",3.402,"Approved","OW443"
"2018-04-25 06:00",3.403,"Approved","OW443"
"2018-04-25 07:00",3.399,"Approved","OW443"
"2018-04-25 08:00",3.387,"Approved","OW443"
"2018-04-25 09:00",3.369,"Approved","OW443"
"2018-04-25 10:00",3.351,"Approved","OW443"
"2018-04-25 11:00",3.333,"Approved","OW443"
"2018-04-25 12:00",3.317,"Approved","OW443"
"2018-04-25 13:00",3.305,"Approved","OW443"
"2018-04-25 14:00",3.298,"Approved","OW443"
"2018-04-25 15:00",3.299,"Approved","OW443"
"2018-04-25 16:00",3.301,"Approved","OW443"
"2018-04-25 17:00",3.304,"Approved","OW443"
"2018-04-25 18:00",3.309,"Approved","OW443"
"2018-04-25 19:00",3.311,"Approved","OW443"
"2018-04-25 20:00",3.302,"Approved","OW443"
"2018-04-25 21:00",3.287,"Approved","OW443"
"2018-04-25 22:00",3.272,"Approved","OW443"
"2018-04-25 23:00",3.26,"Approved","OW443"
"2018-04-26 00:00",3.254,"Approved","OW443"
"2018-04-26 01:00",3.257,"Approved","OW443"
"2018-04-26 02:00",3.265,"Approved","OW443"
"2018-04-26 03:00",3.279,"Approved","OW443"
"2018-04-26 04:00",3.299,"Approved","OW443"
"2018-04-26 05:00",3.323,"Approved","OW443"
"2018-04-26 06:00",3.343,"Approved","OW443"
"2018-04-26 07:00",3.357,"Approved","OW443"
"2018-04-26 08:00",3.36,"Approved","OW443"
"2018-04-26 09:00",3.355,"Approved","OW443"
"2018-04-26 10:00",3.343,"Approved","OW443"
"2018-04-26 11:00",3.328,"Approved","OW443"
"2018-04-26 12:00",3.316,"Approved","OW443"
"2018-04-26 13:00",3.306,"Approved","OW443"
"2018-04-26 14:00",3.3,"Approved","OW443"
"2018-04-26 15:00",3.301,"Approved","OW443"
"2018-04-26 16:00",3.308,"Approved","OW443"
"2018-04-26 17:00",3.319,"Approved","OW443"
"2018-04-26 18:00",3.336,"Approved","OW443"
"2018-04-26 19:00",3.363,"Approved","OW443"
"2018-04-26 20:00",3.401,"Approved","OW443"
"2018-04-26 21:00",3.443,"Approved","OW443"
"2018-04-26 22:00",3.48,"Approved","OW443"
"2018-04-26 23:00",3.507,"Approved","OW443"
"2018-04-27 00:00",3.531,"Approved","OW443"
"2018-04-27 01:00",3.552,"Approved","OW443"
"2018-04-27 02:00",3.576,"Approved","OW443"
"2018-04-27 03:00",3.608,"Approved","OW443"
"2018-04-27 04:00",3.645,"Approved","OW443"
"2018-04-27 05:00",3.68,"Approved","OW443"
"2018-04-27 06:00",3.711,"Approved","OW443"
"2018-04-27 07:00",3.734,"Approved","OW443"
"2018-04-27 08:00",3.742,"Approved","OW443"
"2018-04-27 09:00",3.739,"Approved","OW443"
"2018-04-27 10:00",3.721,"Approved","OW443"
"2018-04-27 11:00",3.699,"Approved","OW443"
"2018-04-27 12:00",3.677,"Approved","OW443"
"2018-04-27 13:00",3.66,"Approved","OW443"
"2018-04-27 14:00",3.642,"Approved","OW443"
"2018-04-27 15:00",3.636,"Approved","OW443"
"2018-04-27 16:00",3.635,"Approved","OW443"
"2018-04-27 17:00",3.638,"Approved","OW443"
"2018-04-27 18:00",3.649,"Approved","OW443"
"2018-04-27 19:00",3.663,"Approved","OW443"
"2018-04-27 20:00",3.666,"Approved","OW443"
"2018-04-27 21:00",3.665,"Approved","OW443"
"2018-04-27 22:00",3.663,"Approved","OW443"
"2018-04-27 23:00",3.655,"Approved","OW443"
"2018-04-28 00:00",3.643,"Approved","OW443"
"2018-04-28 01:00",3.635,"Approved","OW443"
"2018-04-28 02:00",3.638,"Approved","OW443"
"2018-04-28 03:00",3.651,"Approved","OW443"
"2018-04-28 04:00",3.671,"Approved","OW443"
"2018-04-28 05:00",3.702,"Approved","OW443"
"2018-04-28 06:00",3.728,"Approved","OW443"
"2018-04-28 07:00",3.75,"Approved","OW443"
"2018-04-28 08:00",3.757,"Approved","OW443"
"2018-04-28 09:00",3.757,"Approved","OW443"
"2018-04-28 10:00",3.74,"Approved","OW443"
"2018-04-28 11:00",3.717,"Approved","OW443"
"2018-04-28 12:00",3.692,"Approved","OW443"
"2018-04-28 13:00",3.669,"Approved","OW443"
"2018-04-28 14:00",3.648,"Approved","OW443"
"2018-04-28 15:00",3.637,"Approved","OW443"
"2018-04-28 16:00",3.634,"Approved","OW443"
"2018-04-28 17:00",3.641,"Approved","OW443"
"2018-04-28 18:00",3.652,"Approved","OW443"
"2018-04-28 19:00",3.659,"Approved","OW443"
"2018-04-28 20:00",3.661,"Approved","OW443"
"2018-04-28 21:00",3.652,"Approved","OW443"
"2018-04-28 22:00",3.634,"Approved","OW443"
"2018-04-28 23:00",3.606,"Approved","OW443"
"2018-04-29 00:00",3.572,"Approved","OW443"
"2018-04-29 01:00",3.543,"Approved","OW443"
"2018-04-29 02:00",3.518,"Approved","OW443"
"2018-04-29 03:00",3.502,"Approved","OW443"
"2018-04-29 04:00",3.493,"Approved","OW443"
"2018-04-29 05:00",3.495,"Approved","OW443"
"2018-04-29 06:00",3.501,"Approved","OW443"
"2018-04-29 07:00",3.505,"Approved","OW443"
"2018-04-29 08:00",3.506,"Approved","OW443"
"2018-04-29 09:00",3.501,"Approved","OW443"
"2018-04-29 10:00",3.485,"Approved","OW443"
"2018-04-29 11:00",3.462,"Approved","OW443"
"2018-04-29 12:00",3.435,"Approved","OW443"
"2018-04-29 13:00",3.407,"Approved","OW443"
"2018-04-29 14:00",3.383,"Approved","OW443"
"2018-04-29 15:00",3.367,"Approved","OW443"
"2018-04-29 16:00",3.362,"Approved","OW443"
"2018-04-29 17:00",3.37,"Approved","OW443"
"2018-04-29 18:00",3.383,"Approved","OW443"
"2018-04-29 19:00",3.398,"Approved","OW443"
"2018-04-29 20:00",3.409,"Approved","OW443"
"2018-04-29 21:00",3.414,"Approved","OW443"
"2018-04-29 22:00",3.408,"Approved","OW443"
"2018-04-29 23:00",3.392,"Approved","OW443"
"2018-04-30 00:00",3.369,"Approved","OW443"
"2018-04-30 01:00",3.35,"Approved","OW443"
"2018-04-30 02:00",3.355,"Approved","OW443"
"2018-04-30 03:00",3.386,"Approved","OW443"
"2018-04-30 04:00",3.422,"Approved","OW443"
"2018-04-30 05:00",3.462,"Approved","OW443"
"2018-04-30 06:00",3.502,"Approved","OW443"
"2018-04-30 07:00",3.536,"Approved","OW443"
"2018-04-30 08:00",3.563,"Approved","OW443"
"2018-04-30 09:00",3.577,"Approved","OW443"
"2018-04-30 10:00",3.581,"Approved","OW443"
"2018-04-30 11:00",3.574,"Approved","OW443"
"2018-04-30 12:00",3.558,"Approved","OW443"
"2018-04-30 13:00",3.537,"Approved","OW443"
"2018-04-30 14:00",3.518,"Approved","OW443"
"2018-04-30 15:00",3.505,"Approved","OW443"
"2018-04-30 16:00",3.501,"Approved","OW443"
"2018-04-30 17:00",3.508,"Approved","OW443"
"2018-04-30 18:00",3.526,"Approved","OW443"
"2018-04-30 19:00",3.553,"Approved","OW443"
"2018-04-30 20:00",3.581,"Approved","OW443"
"2018-04-30 21:00",3.598,"Approved","OW443"
"2018-04-30 22:00",3.612,"Approved","OW443"
"2018-04-30 23:00",3.62,"Approved","OW443"
"2018-05-01 00:00",3.616,"Approved","OW443"
"2018-05-01 01:00",3.606,"Approved","OW443"
"2018-05-01 02:00",3.598,"Approved","OW443"
"2018-05-01 03:00",3.596,"Approved","OW443"
"2018-05-01 04:00",3.6,"Approved","OW443"
"2018-05-01 05:00",3.612,"Approved","OW443"
"2018-05-01 06:00",3.628,"Approved","OW443"
"2018-05-01 07:00",3.646,"Approved","OW443"
"2018-05-01 08:00",3.662,"Approved","OW443"
"2018-05-01 09:00",3.669,"Approved","OW443"
"2018-05-01 10:00",3.672,"Approved","OW443"
"2018-05-01 11:00",3.664,"Approved","OW443"
"2018-05-01 12:00",3.649,"Approved","OW443"
"2018-05-01 13:00",3.626,"Approved","OW443"
"2018-05-01 14:00",3.603,"Approved","OW443"
"2018-05-01 15:00",3.585,"Approved","OW443"
"2018-05-01 16:00",3.575,"Approved","OW443"
"2018-05-01 17:00",3.571,"Approved","OW443"
"2018-05-01 18:00",3.584,"Approved","OW443"
"2018-05-01 19:00",3.604,"Approved","OW443"
"2018-05-01 20:00",3.626,"Approved","OW443"
"2018-05-01 21:00",3.652,"Approved","OW443"
"2018-05-01 22:00",3.68,"Approved","OW443"
"2018-05-01 23:00",3.711,"Approved","OW443"
"2018-05-02 00:00",3.728,"Approved","OW443"
"2018-05-02 01:00",3.741,"Approved","OW443"
"2018-05-02 02:00",3.748,"Approved","OW443"
"2018-05-02 03:00",3.752,"Approved","OW443"
"2018-05-02 04:00",3.759,"Approved","OW443"
"2018-05-02 05:00",3.773,"Approved","OW443"
"2018-05-02 06:00",3.79,"Approved","OW443"
"2018-05-02 07:00",3.808,"Approved","OW443"
"2018-05-02 08:00",3.825,"Approved","OW443"
"2018-05-02 09:00",3.836,"Approved","OW443"
"2018-05-02 10:00",3.84,"Approved","OW443"
"2018-05-02 11:00",3.84,"Approved","OW443"
"2018-05-02 12:00",3.836,"Approved","OW443"
"2018-05-02 13:00",3.832,"Approved","OW443"
"2018-05-02 14:00",3.829,"Approved","OW443"
"2018-05-02 15:00",3.829,"Approved","OW443"
"2018-05-02 16:00",3.835,"Approved","OW443"
"2018-05-02 17:00",3.844,"Approved","OW443"
"2018-05-02 18:00",3.864,"Approved","OW443"
"2018-05-02 19:00",3.892,"Approved","OW443"
"2018-05-02 20:00",3.914,"Approved","OW443"
"2018-05-02 21:00",3.938,"Approved","OW443"
"2018-05-02 22:00",3.957,"Approved","OW443"
"2018-05-02 23:00",3.966,"Approved","OW443"
"2018-05-03 00:00",3.963,"Approved","OW443"
"2018-05-03 01:00",3.956,"Approved","OW443"
"2018-05-03 02:00",3.944,"Approved","OW443"
"2018-05-03 03:00",3.932,"Approved","OW443"
"2018-05-03 04:00",3.917,"Approved","OW443"
"2018-05-03 05:00",3.908,"Approved","OW443"
"2018-05-03 06:00",3.906,"Approved","OW443"
"2018-05-03 07:00",3.907,"Approved","OW443"
"2018-05-03 08:00",3.912,"Approved","OW443"
"2018-05-03 09:00",3.916,"Approved","OW443"
"2018-05-03 10:00",3.915,"Approved","OW443"
"2018-05-03 11:00",3.909,"Approved","OW443"
"2018-05-03 12:00",3.895,"Approved","OW443"
"2018-05-03 13:00",3.878,"Approved","OW443"
"2018-05-03 14:00",3.856,"Approved","OW443"
"2018-05-03 15:00",3.857,"Approved","OW443"
"2018-05-03 16:00",3.878,"Approved","OW443"
"2018-05-03 17:00",3.904,"Approved","OW443"
"2018-05-03 18:00",3.935,"Approved","OW443"
"2018-05-03 19:00",3.967,"Approved","OW443"
"2018-05-03 20:00",3.992,"Approved","OW443"
"2018-05-03 21:00",4.019,"Approved","OW443"
"2018-05-03 22:00",4.037,"Approved","OW443"
"2018-05-03 23:00",4.048,"Approved","OW443"
"2018-05-04 00:00",4.053,"Approved","OW443"
"2018-05-04 01:00",4.047,"Approved","OW443"
"2018-05-04 02:00",4.04,"Approved","OW443"
"2018-05-04 03:00",4.026,"Approved","OW443"
"2018-05-04 04:00",4.017,"Approved","OW443"
"2018-05-04 05:00",4.011,"Approved","OW443"
"2018-05-04 06:00",4.01,"Approved","OW443"
"2018-05-04 07:00",4.011,"Approved","OW443"
"2018-05-04 08:00",4.013,"Approved","OW443"
"2018-05-04 09:00",4.017,"Approved","OW443"
"2018-05-04 10:00",4.017,"Approved","OW443"
"2018-05-04 11:00",4.014,"Approved","OW443"
"2018-05-04 12:00",4.014,"Approved","OW443"
"2018-05-04 13:00",4.012,"Approved","OW443"
"2018-05-04 14:00",4.01,"Approved","OW443"
"2018-05-04 15:00",4.009,"Approved","OW443"
"2018-05-04 16:00",4.01,"Approved","OW443"
"2018-05-04 17:00",4.013,"Approved","OW443"
"2018-05-04 18:00",4.025,"Approved","OW443"
"2018-05-04 19:00",4.045,"Approved","OW443"
"2018-05-04 20:00",4.068,"Approved","OW443"
"2018-05-04 21:00",4.093,"Approved","OW443"
"2018-05-04 22:00",4.122,"Approved","OW443"
"2018-05-04 23:00",4.148,"Approved","OW443"
"2018-05-05 00:00",4.166,"Approved","OW443"
"2018-05-05 01:00",4.176,"Approved","OW443"
"2018-05-05 02:00",4.184,"Approved","OW443"
"2018-05-05 03:00",4.187,"Approved","OW443"
"2018-05-05 04:00",4.188,"Approved","OW443"
"2018-05-05 05:00",4.189,"Approved","OW443"
"2018-05-05 06:00",4.186,"Approved","OW443"
"2018-05-05 07:00",4.185,"Approved","OW443"
"2018-05-05 08:00",4.185,"Approved","OW443"
"2018-05-05 09:00",4.183,"Approved","OW443"
"2018-05-05 10:00",4.183,"Approved","OW443"
"2018-05-05 11:00",4.178,"Approved","OW443"
"2018-05-05 12:00",4.169,"Approved","OW443"
"2018-05-05 13:00",4.153,"Approved","OW443"
"2018-05-05 14:00",4.134,"Approved","OW443"
"2018-05-05 15:00",4.111,"Approved","OW443"
"2018-05-05 16:00",4.09,"Approved","OW443"
"2018-05-05 17:00",4.072,"Approved","OW443"
"2018-05-05 18:00",4.066,"Approved","OW443"
"2018-05-05 19:00",4.068,"Approved","OW443"
"2018-05-05 20:00",4.07,"Approved","OW443"
"2018-05-05 21:00",4.079,"Approved","OW443"
"2018-05-05 22:00",4.093,"Approved","OW443"
"2018-05-05 23:00",4.109,"Approved","OW443"
"2018-05-06 00:00",4.134,"Approved","OW443"