DATE(UTC),1A01P Yellowhead Lake,1A02P McBride Upper,1A03P Barkerville,1A05P Longworth Upper,1A12P Kaza Lake,1A14P Hedrick Lake,1A15P Knudsen Lake,1A17P Revolution Creek,1A19P Dome Mountain,1C14P Bralorne,1C17P Mount Timothy,1C20P Boss Mountain Mine,1C23P Penfold Creek,1C29P Shovelnose Mountain,1C32P Deadman River,1C41P Yanks Peak,1C43P Bridge Glacier Proglacial Lake,1C44P Paradise Lake,1C45P July Mountain,1D06P Tenquille Lake,1D08P Lamont Creek Upper,1D16P Dickson Lake,1D17P Chilliwack River,1D18P Disappointment Lake,1D19P Spuzzum,1E02P Mount Cook,1E03AP Trophy Mountain,1E08P Azure River,1E10P Kostal Lake,1E14P Cook Creek,1F03P Park Mountain,1F04P Enderby,1F06P Celista,2A21P Molson Creek,2A30P Colpitti Creek,2A33P Conrad Glacier,2A34P Glacier NP Rogers Pass Lower,2A35P Fred Laing Lower,2B10P Fauquier Water Treatment Plant,2C10P Moyie Mountain,2C14P Floe Lake,2D05P Gray Creek Lower,2D07AP Duncan Lake Dam 2,2D10P Gray Creek Upper,2D14P Redfish Creek,2D15P Kaslo Airport,2D16P New Denver East,2E07P Grano Creek,2F01AP Trout Creek West,2F05P Mission Creek,2F08P Greyback Reservoir,2F09P Whiterocks Mountain,2F10P Silver Star Mountain,2F18P Brenda Mine,2F19P Oyama Lake,2G03P Blackwall Peak,3A09P Palisade Lake,3A19P Orchid Lake,3A20P Callaghan Creek,3A22P Nostetuko River,3A24P Mosley Creek Upper,3A25P Squamish River Upper,3A28P Tetrahedron,3A29P Loch Lomand,3B23P Jump Creek,3B24P Heather Mountain Upper,3B26P Mount Arrowsmith,3C08P Burnt Bridge Creek,4A02P Pine Pass,4A03P Ware Upper,4A04P Ware Lower,4A09P Pulpit Lake,4A10P Fredrickson Lake,4A12P Tsaydaychi Lake,4A13P Philip Lake,4A18P Mount Sheba,4A27P Kwadacha North,4A30P Aiken Lake,4A31P Crying Girl Prairie,4A33P Muskwa-Kechika,4A35P Germansen Landing,4A36P Parsnip Upper,4A37P McQue Terrace,4A38P Horn Creek,4A39P Chowade Upper,4B02P Johanson Lake,4B15P Lu Lake,4B16P Shedin Creek,4B17P Tsai Creek,4B18P Cedar-Kiteen,4C01P Sikanni Lake,4D10P Tumeka Creek,4D11P Kinaskan Lake,4D16P Forrest Kerr Mid Elevation Snow,4D17P Forrest Kerr High Elevation Snow,4E01P Log Cabin,CrockerCreek Crocker Creek
2023-10-01 00:00,,3.0,,4.0,24.1,,,,,0.0,,0.0,,0.0,0.0,,1.0,0.0,,4.0,,,,,2.0,,3.0,1.0,,,2.0,0.0,2.0,,,29.0,0.0,0.0,,3.0,,5.0,0.0,8.0,,0.0,,3.0,0.0,11.0,,,0.0,,1.0,,0.1,,0.1,6.0,,36.0,,,7.0,,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,4.0,2.0,0.0,2.0,,,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0
2023-10-01 01:00,0.0,,,5.0,24.1,25.0,,,,0.0,,0.0,,0.0,1.0,,2.0,0.0,,5.0,,,,1.5,1.0,,3.0,1.0,,,2.0,0.0,2.0,,,33.0,1.0,0.0,,3.0,,4.0,0.0,8.0,15.0,,,4.0,0.0,11.0,,,0.0,,1.0,,0.9,,0.5,6.0,,39.0,,,8.0,,,3.0,6.2,0.0,1.1,6.3,1.0,3.0,4.0,2.0,0.0,2.0,,,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0
2023-10-01 02:00,0.0,61.0,,,25.1,24.0,,,,0.0,,0.0,1.0,0.0,0.0,,2.0,0.0,,4.0,,,1.0,1.6,1.0,,4.0,2.0,,,2.0,0.0,4.0,,,34.0,2.0,0.0,,3.0,,6.0,0.0,8.0,15.0,,,5.0,0.0,10.0,,,0.0,,1.0,,1.1,,1.5,6.0,,42.0,,,8.0,,,2.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,2.0,0.0,1.0,,,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0
2023-10-01 03:00,0.0,61.0,,6.0,25.1,,,,,0.0,,0.0,0.0,0.0,,,2.0,0.0,,4.0,,,1.0,1.8,,,5.0,2.0,,,2.0,0.0,3.0,,,34.0,2.0,0.0,,3.0,,4.0,0.0,8.0,,,,5.0,0.0,10.0,,,0.0,,1.0,,0.7,,0.5,6.0,,42.0,,,8.0,,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,2.0,0.0,2.0,,,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0
2023-10-01 04:00,,61.0,,4.0,26.1,,,,,0.0,,0.0,0.0,0.0,0.0,,2.0,0.0,,4.0,,,,2.3,2.0,,5.0,2.0,,,2.0,0.0,3.0,,,34.0,2.0,0.0,,3.0,,,0.0,8.0,1.0,,,5.0,0.0,11.0,,,0.0,,1.0,,1.0,,1.6,6.0,,43.0,,,8.0,,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,2.0,0.0,2.0,,,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0
2023-10-01 05:00,,62.0,0.0,,26.1,,,,,0.0,,0.0,6.0,0.0,0.0,,3.0,,,3.0,,,,2.2,,,5.0,2.0,,,2.0,0.0,3.0,,,33.0,2.0,0.0,,3.0,,,0.0,8.0,,,,5.0,0.0,11.0,,,0.0,,1.0,,0.9,,1.6,6.0,,44.0,,,8.0,,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,2.0,0.0,2.0,,,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,,0.0,0.0
2023-10-01 06:00,,62.0,,3.0,25.1,28.0,,,,0.0,,0.0,1.0,0.0,0.0,,2.0,,,3.0,,,,2.2,,,5.0,2.0,,,1.0,0.0,3.0,,,33.0,2.0,0.0,,,,18.0,0.0,9.0,,,,5.0,0.0,12.0,,,0.0,,1.0,,0.8,,1.7,6.0,,45.0,,,8.0,0.0,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,2.0,,2.0,,,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0
2023-10-01 07:00,,61.0,0.0,9.0,23.1,37.0,,,,0.0,,0.0,5.0,0.0,0.0,,2.0,0.0,,3.0,,,0.0,1.5,,,5.0,2.0,,,2.0,0.0,2.0,,,19.0,2.0,0.0,,3.0,,19.0,0.0,9.0,,,,5.0,0.0,12.0,,,0.0,,2.0,,1.1,,2.2,6.0,,44.0,,,8.0,0.0,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,1.0,0.0,2.0,,,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,,0.0,0.0
2023-10-01 08:00,,61.0,,9.0,21.1,40.0,,,,0.0,,0.0,4.0,0.0,0.0,,3.0,0.0,,4.0,,,1.0,1.4,,,4.0,2.0,,,2.0,0.0,2.0,0.0,1.0,12.0,3.0,0.0,,,30.0,18.0,0.0,9.0,,,,5.0,0.0,12.0,,,0.0,,2.0,,1.1,,1.9,6.0,,44.0,,,8.0,,,3.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,1.0,,2.0,5.0,26.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0
2023-10-01 09:00,,62.0,,,21.1,39.0,,,,0.0,,0.0,3.0,0.0,,,3.0,0.0,,4.0,,,2.0,1.6,0.0,,4.0,2.0,,,2.0,0.0,2.0,0.0,0.0,22.0,2.0,0.0,,3.0,28.0,6.0,0.0,8.0,,,,5.0,0.0,12.0,,,0.0,,2.0,,0.8,,1.8,6.0,,45.0,,,8.0,,,2.0,6.2,0.0,1.1,6.3,1.0,,5.0,1.0,,2.0,6.0,28.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,,0.0,0.0
2023-10-01 10:00,0.0,62.0,0.0,,20.1,,,,,0.0,,0.0,4.0,0.0,,,3.0,,,4.0,,,8.0,1.8,,,4.0,2.0,,,2.0,0.0,1.0,0.0,0.0,28.0,,0.0,,3.0,24.0,,0.0,9.0,,,,5.0,0.0,12.0,,,0.0,,1.0,,0.9,,1.9,6.0,,45.0,,,8.0,,,2.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,1.0,,2.0,7.0,29.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0
2023-10-01 11:00,0.0,62.0,,12.0,19.1,,,,,0.0,,0.0,2.0,0.0,0.0,,3.0,0.0,,3.0,,,1.0,1.9,,,4.0,2.0,,,1.0,0.0,1.0,0.0,0.0,30.0,,0.0,,,17.0,,0.0,10.0,9.0,,,5.0,0.0,11.0,,,0.0,,1.0,,0.7,,1.5,6.0,,45.0,,,8.0,,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,1.0,,2.0,6.0,29.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,,0.0,0.0
2023-10-01 12:00,,63.0,0.0,2.0,19.1,,,,,0.0,,0.0,3.0,0.0,,,3.0,,,4.0,,,,2.0,,,4.0,2.0,,,2.0,0.0,2.0,0.0,0.0,28.0,,0.0,,3.0,18.0,2.0,0.0,9.0,13.0,,,5.0,0.0,12.0,,,0.0,,1.0,,1.0,,0.8,6.0,,45.0,,,8.0,,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,1.0,,2.0,6.0,28.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.0,0.0
2023-10-01 13:00,,101.0,0.0,3.0,21.1,37.0,,,,0.0,,0.0,5.0,0.0,,,3.0,0.0,,3.0,,,0.0,1.9,,,5.0,2.0,,,1.0,0.0,1.0,0.0,0.0,28.0,,0.0,,3.0,30.0,2.0,0.0,8.0,11.0,,,5.0,0.0,12.0,,,0.0,,1.0,,1.0,,1.3,6.0,,46.0,,,8.0,,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,1.0,,2.0,1.0,28.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
2023-10-01 14:00,,,0.0,3.0,20.1,37.0,,,,0.0,,0.0,4.0,0.0,,,3.0,0.0,,3.0,,,0.0,1.8,,,5.0,2.0,,,1.0,0.0,2.0,,0.0,29.0,,0.0,,2.0,30.0,7.0,0.0,9.0,15.0,,,5.0,0.0,12.0,,,0.0,,0.0,,0.9,,2.1,6.0,0.0,45.0,,,8.0,,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,1.0,,1.0,6.0,28.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.0,0.0
2023-10-01 15:00,,,0.0,5.0,20.1,,,,,1.0,,0.0,4.0,0.0,,,3.0,,,2.0,,,0.0,2.1,1.0,,6.0,2.0,,,1.0,0.0,,0.0,,28.0,,0.0,,3.0,29.0,6.0,0.0,8.0,14.0,,,5.0,,12.0,,,0.0,,1.0,,1.0,,1.6,6.0,0.0,46.0,,,8.0,,,2.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,1.0,,1.0,4.0,28.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.0,0.0
2023-10-01 16:00,,2.0,,5.0,15.1,,,,,1.0,,0.0,4.0,0.0,,,2.0,,,0.0,,,,1.7,,,6.0,2.0,,,2.0,0.0,0.0,1.0,1.0,27.0,1.0,0.0,,3.0,28.0,5.0,0.0,7.0,12.0,,,5.0,,12.0,,,0.0,,1.0,,0.9,,1.9,5.0,,,,,8.0,,,3.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,1.0,,2.0,5.0,32.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.0,0.0
2023-10-01 17:00,,1.0,1.0,10.0,9.1,3.0,,,,1.0,,0.0,1.0,0.0,0.0,,0.0,,,1.0,,,,0.6,0.0,,5.0,1.0,,,1.0,0.0,0.0,0.0,1.0,25.0,2.0,0.0,,1.0,28.0,2.0,0.0,7.0,12.0,,,3.0,,9.0,,,,,2.0,,0.7,,0.2,6.0,,,,,8.0,,,2.0,6.2,0.0,1.1,6.3,0.0,1.0,5.0,1.0,,2.0,4.0,26.0,0.0,0.0,0.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.0,0.0
2023-10-01 18:00,,2.0,,10.0,3.1,,,,,1.0,,0.0,,0.0,,,2.0,,,1.0,,,,,,,3.0,1.0,,,0.0,,2.0,0.0,0.0,27.0,1.0,0.0,,3.0,27.0,3.0,,8.0,10.0,0.0,,4.0,1.0,7.0,,,,,1.0,,1.1,,0.6,6.0,0.0,1.0,,,7.0,,,2.0,6.2,0.0,1.1,6.3,0.0,1.0,5.0,1.0,,2.0,2.0,28.0,0.0,0.0,0.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.0,0.0
2023-10-01 19:00,,3.0,,12.0,1.1,,,,,1.0,,0.0,0.0,0.0,0.0,,3.0,,,3.0,,,,,0.0,,3.0,1.0,,,1.0,,1.0,0.0,0.0,27.0,,0.0,,2.0,23.0,,0.0,7.0,13.0,0.0,,4.0,1.0,7.0,,,,,1.0,,,,0.4,6.0,3.0,14.0,,,8.0,,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,1.0,,1.0,2.0,29.0,0.0,0.0,0.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.0,0.0
2023-10-01 20:00,,2.0,,,2.1,,,,,0.0,,0.0,,0.0,0.0,,3.0,0.0,,4.0,,,0.0,0.2,,,2.0,1.0,,,1.0,,1.0,0.0,0.0,27.0,,0.0,,,20.0,,0.0,8.0,10.0,,,2.0,0.0,12.0,,,,,1.0,,,,0.6,6.0,,,,,7.0,0.0,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,1.0,,1.0,3.0,28.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.0,0.0
2023-10-01 21:00,,3.0,,,2.1,,,,,0.0,,0.0,0.0,0.0,,0.0,2.0,,,4.0,,,0.0,0.4,1.0,,5.0,0.0,,,1.0,0.0,2.0,1.0,0.0,24.0,,0.0,,0.0,19.0,3.0,0.0,8.0,10.0,0.0,,3.0,0.0,6.0,,,,,0.0,,,,0.8,6.0,,2.0,,,8.0,0.0,,3.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,1.0,,1.0,2.0,27.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
2023-10-01 22:00,,3.0,,8.0,2.1,,,,,0.0,,0.0,,0.0,0.0,0.0,2.0,0.0,,4.0,,,0.0,0.3,,,6.0,1.0,,,0.0,0.0,1.0,3.0,0.0,25.0,,0.0,,2.0,20.0,0.0,0.0,8.0,7.0,,,4.0,0.0,6.0,,,,,0.0,,,,1.3,6.0,,,,,8.0,,,1.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,1.0,,2.0,4.0,27.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
2023-10-01 23:00,,3.0,,,2.1,27.0,,,,0.0,,0.0,0.0,,0.0,,2.0,0.0,,4.0,,,,0.5,,,2.0,1.0,,,1.0,0.0,3.0,0.0,,26.0,,0.0,,3.0,20.0,1.0,,7.0,9.0,,,0.0,,6.0,,,,,1.0,,0.4,,1.2,6.0,,,,,8.0,,,3.0,6.2,0.0,1.1,6.3,1.0,2.0,4.0,1.0,,2.0,6.0,28.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
2023-10-02 00:00,,3.0,,13.0,3.1,5.0,,,,0.0,,0.0,,0.0,0.0,,2.0,,,4.0,,,,1.2,,,3.0,1.0,,,1.0,0.0,2.0,0.0,1.0,25.0,0.0,0.0,,2.0,20.0,2.0,0.0,7.0,9.0,,,1.0,0.0,8.0,,,,,1.0,,1.0,,0.6,6.0,,,,,8.0,,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,1.0,,2.0,4.0,27.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
2023-10-02 01:00,,3.0,,,3.1,,,,,0.0,,0.0,,0.0,0.0,0.0,2.0,,,3.0,,,,2.0,,,4.0,1.0,,,1.0,0.0,4.0,5.0,1.0,29.0,1.0,0.0,,3.0,21.0,3.0,0.0,7.0,10.0,,,1.0,0.0,8.0,,,,,0.0,,1.1,,0.1,6.0,1.0,,,,8.0,,,3.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,1.0,,2.0,2.0,27.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
2023-10-02 02:00,,3.0,,10.0,3.1,,,,,0.0,,0.0,,0.0,0.0,,2.0,,,4.0,,,,1.9,,,4.0,1.0,,,1.0,0.0,2.0,6.0,1.0,29.0,2.0,0.0,,2.0,20.0,1.0,0.0,7.0,10.0,,,4.0,0.0,6.0,,,0.0,,1.0,,0.7,,0.5,6.0,,38.0,,,8.0,,,3.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,0.0,,2.0,3.0,10.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.0,0.0
2023-10-02 03:00,,3.0,,3.0,3.1,,,,,0.0,,0.0,,1.0,0.0,,3.0,,,3.0,,,0.0,1.5,,,4.0,1.0,,,1.0,0.0,2.0,6.0,0.0,30.0,3.0,0.0,,2.0,21.0,1.0,0.0,6.0,10.0,,,4.0,0.0,7.0,,,,,1.0,,1.3,,2.0,6.0,,38.0,,,8.0,,,3.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,0.0,,2.0,2.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.0,0.0
2023-10-02 04:00,0.0,3.0,,10.0,3.1,24.0,,,,0.0,,0.0,,0.0,0.0,,2.0,,,5.0,,,0.0,2.2,,,4.0,1.0,,,1.0,0.0,2.0,6.0,0.0,30.0,3.0,0.0,,2.0,21.0,2.0,0.0,6.0,,,,4.0,0.0,7.0,,,,,2.0,,1.2,,2.3,6.0,,38.0,,,8.0,,,3.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,0.0,,2.0,5.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0
2023-10-02 05:00,,3.0,,7.0,3.1,,,,,0.0,,0.0,1.0,0.0,0.0,,2.0,,,4.0,,,0.0,1.9,,,3.0,1.0,,,1.0,0.0,2.0,6.0,1.0,30.0,3.0,0.0,,3.0,21.0,2.0,0.0,6.0,,,,4.0,0.0,6.0,,,,,2.0,,1.3,,1.7,6.0,,39.0,,,8.0,0.0,,3.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,0.0,,2.0,3.0,11.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.0,0.0
2023-10-02 06:00,,3.0,,,2.1,,,,,0.0,,0.0,2.0,0.0,1.0,,2.0,0.0,,3.0,,,0.0,2.2,1.0,,4.0,1.0,,,1.0,0.0,2.0,6.0,1.0,30.0,1.0,0.0,,2.0,21.0,10.0,0.0,7.0,,,,4.0,0.0,6.0,,,,,1.0,,1.2,,1.7,5.0,,41.0,,,8.0,0.0,,3.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,0.0,,2.0,2.0,28.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.0,0.0
2023-10-02 07:00,,3.0,,1.0,2.1,26.0,,,,0.0,,0.0,3.0,0.0,1.0,,2.0,0.0,,4.0,,,,2.2,,,4.0,2.0,,,1.0,0.0,2.0,5.0,1.0,26.0,3.0,0.0,,2.0,21.0,2.0,0.0,7.0,9.0,,,3.0,0.0,6.0,,,,,1.0,,1.4,,2.6,5.0,,41.0,,,8.0,0.0,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,0.0,,2.0,3.0,28.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.0,0.0
2023-10-02 08:00,,3.0,,,2.1,22.0,,,,0.0,,0.0,2.0,0.0,0.0,,2.0,0.0,,4.0,,,0.0,2.1,2.0,,5.0,1.0,,,1.0,0.0,2.0,6.0,1.0,28.0,3.0,0.0,,3.0,21.0,1.0,0.0,7.0,9.0,,,4.0,0.0,7.0,,,0.0,,1.0,,1.1,,2.6,6.0,,41.0,,,8.0,,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,0.0,,2.0,3.0,28.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
2023-10-02 09:00,,3.0,,,4.1,24.0,,,,0.0,,0.0,3.0,0.0,1.0,,2.0,0.0,,4.0,,,0.0,1.7,2.0,,3.0,1.0,,,1.0,0.0,2.0,6.0,0.0,21.0,3.0,0.0,,3.0,21.0,6.0,0.0,7.0,11.0,,,3.0,0.0,7.0,,,,,1.0,,0.9,,2.7,5.0,0.0,41.0,,,8.0,,,3.0,6.2,0.0,1.1,6.3,1.0,2.0,4.0,0.0,,1.0,2.0,29.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.0,0.0
2023-10-02 10:00,0.0,3.0,,0.0,14.1,,,,,0.0,,0.0,3.0,0.0,0.0,,2.0,0.0,,4.0,,,0.0,1.8,,,3.0,2.0,,,1.0,0.0,2.0,6.0,1.0,21.0,3.0,0.0,,3.0,21.0,6.0,0.0,7.0,11.0,,,4.0,0.0,6.0,,,0.0,,1.0,,1.4,,2.4,5.0,,43.0,,,8.0,,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,4.0,0.0,,1.0,5.0,29.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
2023-10-02 11:00,0.0,3.0,,,19.1,22.0,,,,0.0,,0.0,3.0,0.0,,,2.0,0.0,,4.0,,,0.0,1.9,,,3.0,2.0,,,2.0,0.0,2.0,6.0,1.0,21.0,3.0,0.0,,3.0,20.0,5.0,0.0,7.0,10.0,,,3.0,0.0,7.0,,,0.0,,1.0,,1.1,,2.4,5.0,,43.0,,,8.0,0.0,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,4.0,0.0,,2.0,3.0,28.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
2023-10-02 12:00,0.0,4.0,,1.0,26.1,38.0,,,,0.0,,0.0,3.0,0.0,,,2.0,0.0,,4.0,,,0.0,2.2,,,3.0,1.0,,,2.0,0.0,1.0,5.0,1.0,21.0,3.0,0.0,,2.0,21.0,,0.0,7.0,5.0,,,4.0,0.0,7.0,,,0.0,,1.0,,1.0,,2.3,5.0,,44.0,,,8.0,0.0,,3.0,7.2,0.0,1.1,6.3,1.0,2.0,4.0,0.0,,2.0,2.0,26.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0
2023-10-02 13:00,,4.0,,,27.1,35.0,,,,0.0,,0.0,2.0,0.0,0.0,,3.0,0.0,,4.0,,,0.0,2.2,,,3.0,2.0,,,1.0,0.0,2.0,6.0,1.0,21.0,2.0,0.0,,3.0,21.0,,0.0,8.0,,,,4.0,0.0,7.0,,,0.0,,1.0,,1.3,,1.8,5.0,,44.0,,,,,,2.0,7.2,0.0,1.1,6.3,1.0,2.0,4.0,0.0,,2.0,2.0,15.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0
2023-10-02 14:00,0.0,4.0,,,23.1,,,,,0.0,,0.0,1.0,0.0,,,2.0,0.0,,4.0,,,0.0,2.1,,,4.0,2.0,,,1.0,0.0,1.0,6.0,1.0,21.0,2.0,0.0,,3.0,20.0,,0.0,8.0,,,,4.0,0.0,5.0,,,0.0,,1.0,,1.5,,2.5,5.0,,44.0,,,,0.0,,2.0,7.2,0.0,1.1,6.3,1.0,2.0,4.0,0.0,,2.0,2.0,29.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
2023-10-02 15:00,0.0,3.0,,,17.1,23.0,,,,0.0,,0.0,0.0,0.0,0.0,,2.0,0.0,,4.0,,,0.0,2.4,,,3.0,2.0,,,1.0,0.0,2.0,6.0,1.0,21.0,2.0,0.0,,3.0,20.0,,0.0,7.0,,,,4.0,0.0,7.0,,,0.0,,1.0,,1.6,,3.0,5.0,,44.0,,,7.0,0.0,,3.0,7.2,0.0,1.1,6.3,1.0,2.0,4.0,0.0,,2.0,8.0,20.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
2023-10-02 16:00,0.0,3.0,,8.0,11.1,,,,,0.0,,0.0,2.0,1.0,1.0,,2.0,0.0,,4.0,,,0.0,2.1,,,4.0,1.0,,,1.0,0.0,2.0,6.0,1.0,21.0,2.0,0.0,,3.0,20.0,,0.0,8.0,2.0,,,4.0,0.0,8.0,,,0.0,,1.0,,1.2,,2.9,4.0,,44.0,,,7.0,0.0,,3.0,7.2,0.0,1.1,6.3,1.0,3.0,5.0,0.0,,2.0,2.0,26.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0
2023-10-02 17:00,0.0,3.0,,6.0,7.1,,,,,0.0,,0.0,1.0,1.0,0.0,,2.0,0.0,,4.0,4.0,,0.0,2.2,,,5.0,2.0,,,1.0,0.0,2.0,6.0,2.0,21.0,1.0,0.0,,,20.0,7.0,0.0,5.0,4.0,,,3.0,0.0,7.0,,,0.0,,1.0,,1.3,,1.8,5.0,0.0,44.0,,,8.0,0.0,,2.0,7.2,0.0,1.1,6.3,1.0,2.0,5.0,0.0,,2.0,2.0,18.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0
2023-10-02 18:00,0.0,3.0,0.0,9.0,16.1,21.0,,,,0.0,,0.0,1.0,1.0,0.0,,2.0,0.0,,4.0,4.0,,,2.0,,,2.0,1.0,,,1.0,0.0,3.0,7.0,0.0,20.0,,0.0,,,20.0,3.0,0.0,8.0,7.0,,,2.0,0.0,4.0,,,0.0,,1.0,,1.5,,0.9,6.0,,43.0,,,9.0,0.0,,2.0,7.2,0.0,1.1,6.3,1.0,2.0,5.0,0.0,,2.0,2.0,25.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
2023-10-02 19:00,0.0,3.0,,,19.1,25.0,,,,1.0,,0.0,1.0,1.0,0.0,,2.0,0.0,,4.0,4.0,,1.0,2.2,1.0,,3.0,2.0,,,1.0,0.0,3.0,7.0,0.0,21.0,,0.0,,,18.0,2.0,0.0,8.0,6.0,,,3.0,1.0,3.0,,,0.0,,1.0,,1.3,,0.8,6.0,,44.0,,,9.0,0.0,,3.0,7.2,0.0,1.1,6.3,1.0,1.0,5.0,0.0,,2.0,1.0,27.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.1,0.0,0.0
2023-10-02 20:00,0.0,3.0,,,21.1,22.0,,,,0.0,,0.0,1.0,1.0,1.0,,2.0,1.0,,5.0,4.0,,,1.9,1.0,,2.0,1.0,,,1.0,0.0,2.0,6.0,0.0,20.0,,0.0,,,19.0,2.0,0.0,8.0,4.0,,,2.0,1.0,4.0,,,0.0,,1.0,,1.5,,0.9,6.0,,44.0,,,9.0,0.0,,2.0,7.2,0.0,1.1,6.3,1.0,1.0,4.0,0.0,,2.0,3.0,15.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-02 21:00,0.0,4.0,0.0,7.0,21.1,21.0,,,,1.0,,0.0,0.0,1.0,1.0,,2.0,0.0,,4.0,,,,2.0,1.0,,1.0,0.0,,,1.0,0.0,1.0,5.0,,20.0,,0.0,,,17.0,1.0,0.0,8.0,11.0,,,2.0,0.0,6.0,,,0.0,,1.0,,1.2,,1.0,6.0,,44.0,,,8.0,0.0,,2.0,7.2,0.0,1.1,6.3,1.0,1.0,4.0,0.0,,2.0,1.0,21.0,0.0,0.0,0.0,0.0,1.0,1.0,,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-02 22:00,,3.0,,7.0,20.1,,,,,0.0,,0.0,0.0,1.0,1.0,,2.0,0.0,,4.0,,,,2.1,2.0,,1.0,2.0,,,2.0,0.0,3.0,5.0,,20.0,,0.0,,,17.0,1.0,0.0,8.0,5.0,,,2.0,0.0,4.0,,,0.0,,1.0,,1.4,,1.2,6.0,0.0,43.0,,,9.0,,,2.0,7.2,0.0,1.1,6.3,1.0,1.0,4.0,0.0,,1.0,5.0,27.0,0.0,0.0,0.0,0.0,1.0,1.0,,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-02 23:00,0.0,3.0,,18.0,19.1,35.0,,,,0.0,,0.0,0.0,1.0,0.0,,2.0,0.0,,4.0,,,0.0,1.6,4.0,,1.0,1.0,,,2.0,1.0,3.0,3.0,0.0,19.0,,0.0,,,16.0,2.0,0.0,8.0,,,,3.0,0.0,4.0,,,0.0,,1.0,,1.3,,1.2,6.0,2.0,42.0,,,9.0,,,2.0,7.2,0.0,1.1,6.3,1.0,2.0,4.0,0.0,,2.0,5.0,17.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-03 00:00,0.0,4.0,0.0,2.0,14.1,39.0,,,,0.0,,0.0,2.0,1.0,0.0,,2.0,0.0,,4.0,,,0.0,1.8,2.0,,,1.0,,,,0.0,,6.0,0.0,20.0,,0.0,,,17.0,,0.0,,,,,,,,,,0.0,,,,1.5,,1.2,6.0,1.0,43.0,,,9.0,0.0,,3.0,7.2,0.0,1.1,6.3,1.0,1.0,4.0,0.0,,1.0,7.0,17.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-03 01:00,0.0,3.0,0.0,4.0,8.1,30.0,,,,1.0,,0.0,1.0,1.0,0.0,,2.0,0.0,,5.0,,,0.0,2.2,,,3.0,2.0,,,,1.0,,7.0,1.0,20.0,0.0,0.0,,3.0,17.0,,0.0,,,,,,,,,,,,,,1.4,,1.1,6.0,2.0,43.0,,,9.0,0.0,,2.0,7.2,0.0,1.1,6.3,1.0,1.0,4.0,0.0,,1.0,3.0,12.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-03 02:00,0.0,4.0,,7.0,2.1,23.0,,,,1.0,,0.0,1.0,0.0,1.0,,2.0,0.0,,5.0,,,0.0,2.6,2.0,,0.0,1.0,,,,0.0,,6.0,1.0,20.0,0.0,0.0,,3.0,17.0,,0.0,,,,,,,,,,,,,,1.5,,0.6,6.0,,44.0,,,9.0,,,3.0,7.2,0.0,1.1,6.3,1.0,1.0,5.0,0.0,,1.0,5.0,28.0,0.0,0.0,0.0,0.0,1.0,1.0,,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-03 03:00,0.0,4.0,,,1.1,,,,,1.0,,0.0,2.0,0.0,0.0,,2.0,0.0,,4.0,,,,2.8,3.0,,1.0,2.0,,,,1.0,,1.0,1.0,19.0,1.0,0.0,,3.0,17.0,,0.0,,,,,,,,,,,,,,1.6,,0.9,6.0,2.0,44.0,,,9.0,0.0,,2.0,7.2,0.0,1.1,6.3,1.0,1.0,4.0,0.0,,1.0,4.0,23.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-03 04:00,0.0,10.0,0.0,7.0,1.1,27.0,,,,1.0,,0.0,0.0,1.0,0.0,,2.0,0.0,,4.0,,,1.0,2.5,,,2.0,2.0,,,,0.0,,1.0,1.0,18.0,1.0,,,3.0,16.0,,0.0,,,,,,,,,,,,,,1.1,,0.9,6.0,1.0,45.0,,,9.0,0.0,,2.0,7.2,0.0,1.1,6.3,1.0,1.0,5.0,0.0,,1.0,1.0,13.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-03 05:00,0.0,13.0,0.0,6.0,1.1,,,,,1.0,,0.0,0.0,1.0,,,2.0,0.0,,4.0,,,,1.9,,,1.0,2.0,,,2.0,1.0,3.0,1.0,2.0,18.0,2.0,,,3.0,17.0,4.0,0.0,8.0,3.0,,,4.0,0.0,2.0,,,,,1.0,,1.2,,1.0,6.0,1.0,45.0,,,9.0,,,2.0,7.2,0.0,1.1,6.3,1.0,1.0,5.0,0.0,,1.0,2.0,24.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-03 06:00,0.0,13.0,,7.0,1.1,,,,,1.0,,0.0,1.0,0.0,0.0,,2.0,0.0,,4.0,,,,2.0,,,0.0,2.0,,,2.0,1.0,3.0,2.0,2.0,17.0,2.0,,,3.0,17.0,2.0,0.0,8.0,4.0,,,4.0,0.0,2.0,,,0.0,,1.0,,1.3,,1.4,6.0,2.0,45.0,,,9.0,0.0,,3.0,7.2,0.0,1.1,6.3,1.0,2.0,5.0,0.0,,2.0,3.0,23.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-03 07:00,0.0,,,5.0,1.1,,,,,1.0,,0.0,1.0,0.0,,,2.0,0.0,,3.0,,,,1.9,215.0,,2.0,2.0,,,2.0,1.0,2.0,3.0,1.0,18.0,2.0,0.0,,3.0,17.0,1.0,0.0,8.0,7.0,,,4.0,0.0,2.0,,,0.0,,1.0,,1.3,,1.2,6.0,0.0,45.0,,,9.0,0.0,,3.0,7.2,0.0,1.1,6.3,1.0,2.0,5.0,0.0,,1.0,11.0,23.0,0.0,0.0,0.0,,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-03 08:00,0.0,,,7.0,1.1,24.0,,,,1.0,,0.0,0.0,1.0,,,2.0,0.0,,4.0,,,0.0,2.0,,,3.0,2.0,,,2.0,0.0,2.0,3.0,1.0,19.0,3.0,0.0,,3.0,17.0,1.0,0.0,8.0,8.0,,,4.0,0.0,3.0,,,0.0,,2.0,,1.3,,0.9,6.0,2.0,45.0,,,9.0,0.0,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,0.0,,2.0,5.0,21.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
2023-10-03 09:00,0.0,12.0,,6.0,5.1,,,,,1.0,,0.0,0.0,0.0,0.0,,2.0,0.0,,3.0,,,0.0,2.0,0.0,,0.0,2.0,,,2.0,0.0,3.0,3.0,1.0,19.0,3.0,0.0,,3.0,17.0,2.0,0.0,8.0,7.0,,,4.0,0.0,2.0,,,0.0,,2.0,,1.2,,1.4,6.0,1.0,46.0,,,9.0,0.0,,1.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,0.0,,2.0,2.0,28.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-03 10:00,0.0,,0.0,6.0,10.1,26.0,,,,1.0,,0.0,0.0,0.0,,,2.0,0.0,,3.0,,,0.0,1.5,,,0.0,2.0,,,2.0,0.0,3.0,3.0,2.0,19.0,2.0,0.0,,3.0,17.0,1.0,0.0,8.0,0.0,,,4.0,0.0,1.0,,,0.0,,2.0,,1.0,,1.6,5.0,1.0,46.0,,,9.0,,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,0.0,0.0,1.0,1.0,14.0,0.0,0.0,0.0,,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-03 11:00,0.0,15.0,,6.0,16.1,,,,,1.0,,0.0,1.0,0.0,,,2.0,0.0,,3.0,,,,1.7,,,0.0,2.0,,,2.0,1.0,2.0,2.0,1.0,18.0,2.0,0.0,,3.0,17.0,2.0,0.0,8.0,1.0,,,4.0,0.0,2.0,,,0.0,,1.0,,0.9,,2.2,5.0,1.0,46.0,,,9.0,,,2.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,0.0,0.0,2.0,3.0,16.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-03 12:00,0.0,,0.0,,12.1,,,,,1.0,,0.0,1.0,0.0,0.0,,2.0,0.0,,3.0,4.0,,,1.1,,,2.0,2.0,,,2.0,1.0,3.0,2.0,1.0,19.0,2.0,0.0,,3.0,17.0,2.0,0.0,8.0,2.0,,,4.0,0.0,1.0,,,0.0,,2.0,,1.2,,1.8,4.0,1.0,46.0,,,8.0,0.0,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,0.0,0.0,2.0,1.0,28.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
2023-10-03 13:00,0.0,,0.0,,23.1,,,,,1.0,,0.0,,0.0,0.0,,2.0,0.0,,4.0,3.0,,,1.1,0.0,,0.0,2.0,,,2.0,1.0,4.0,3.0,1.0,19.0,2.0,0.0,,2.0,17.0,1.0,0.0,8.0,8.0,,,4.0,0.0,4.0,,,0.0,,2.0,,1.2,,2.1,4.0,1.0,47.0,,,8.0,0.0,,2.0,6.2,0.0,1.1,6.3,1.0,1.0,5.0,0.0,0.0,1.0,6.0,12.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-03 14:00,0.0,,,,25.1,23.0,,,,1.0,,0.0,,0.0,0.0,,2.0,0.0,,,3.0,,,1.0,,,,2.0,,,2.0,1.0,3.0,3.0,2.0,18.0,2.0,0.0,,,17.0,1.0,0.0,8.0,8.0,,,4.0,0.0,3.0,,,0.0,,2.0,,1.4,,2.6,4.0,2.0,46.0,,,,0.0,,2.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,0.0,0.0,2.0,3.0,11.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
2023-10-03 15:00,0.0,4.0,,6.0,22.1,21.0,,,,1.0,,0.0,,0.0,0.0,,2.0,0.0,,,4.0,,,1.3,,,,2.0,,,2.0,1.0,3.0,2.0,1.0,19.0,2.0,0.0,,,16.0,2.0,0.0,8.0,7.0,,,4.0,0.0,3.0,,,0.0,,2.0,,0.8,,2.1,4.0,1.0,46.0,,,,0.0,,2.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,0.0,0.0,2.0,0.0,31.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-03 16:00,0.0,3.0,,3.0,23.1,24.0,,,,1.0,,0.0,0.0,0.0,1.0,,1.0,0.0,,,4.0,,,0.4,,,0.0,2.0,,,2.0,1.0,3.0,3.0,1.0,18.0,1.0,0.0,,,17.0,1.0,0.0,9.0,6.0,,,4.0,0.0,2.0,,,0.0,,1.0,,1.3,,2.2,4.0,0.0,44.0,,,7.0,0.0,,2.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,0.0,0.0,2.0,2.0,25.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-03 17:00,0.0,3.0,1.0,2.0,22.1,28.0,,,,1.0,,0.0,0.0,0.0,1.0,,1.0,,,0.0,,,,0.2,,,,2.0,,,2.0,0.0,2.0,2.0,2.0,17.0,0.0,0.0,,,17.0,1.0,0.0,9.0,6.0,,,3.0,0.0,2.0,,,0.0,,1.0,,0.2,,2.6,3.0,1.0,40.0,,,9.0,,,2.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,0.0,0.0,1.0,1.0,23.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
2023-10-03 18:00,0.0,3.0,0.0,,21.1,37.0,,,,1.0,,0.0,2.0,0.0,,,1.0,,,1.0,,,,1.1,0.0,,0.0,2.0,,0.0,1.0,0.0,2.0,1.0,1.0,18.0,,0.0,,,16.0,1.0,0.0,8.0,6.0,0.0,,4.0,1.0,1.0,,,0.0,,1.0,,0.6,,1.0,6.0,2.0,,,,8.0,,,2.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,0.0,0.0,0.0,5.0,26.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0
2023-10-03 19:00,0.0,3.0,0.0,4.0,21.1,,,,,1.0,,0.0,2.0,0.0,0.0,0.0,1.0,,,4.0,,,,1.5,,,1.0,2.0,,,2.0,0.0,2.0,1.0,1.0,18.0,,0.0,,,16.0,2.0,0.0,8.0,1.0,0.0,,3.0,0.0,1.0,,,,,1.0,,1.1,,1.6,6.0,1.0,,,,8.0,,,3.0,6.2,0.0,1.1,6.3,1.0,2.0,5.0,0.0,0.0,0.0,5.0,26.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.0,0.0
2023-10-03 20:00,0.0,2.0,0.0,,21.1,,,,,1.0,,0.0,1.0,0.0,0.0,,1.0,0.0,,4.0,,,,2.5,0.0,,1.0,2.0,,0.0,2.0,0.0,0.0,3.0,0.0,18.0,,0.0,,,16.0,2.0,0.0,8.0,,,,3.0,0.0,1.0,,,0.0,,0.0,,0.0,,1.3,6.0,1.0,,,,7.0,0.0,,3.0,6.2,0.0,1.1,6.3,1.0,2.0,4.0,0.0,0.0,1.0,0.0,27.0,0.0,0.0,0.0,0.0,1.0,1.0,,0.0,0.0,0.0,0.0,0.0,0.0,,0.1,0.0,0.0