"Time","Value","Approval","myLocation"
"2023-05-06 00:00",86.9771965873372,"Approved","OW483"
"2023-05-06 01:00",86.9791962281096,"Approved","OW483"
"2023-05-06 02:00",86.9791958688819,"Approved","OW483"
"2023-05-06 03:00",86.9801955096543,"Approved","OW483"
"2023-05-06 04:00",86.9801951504266,"Approved","OW483"
"2023-05-06 05:00",86.9821947911989,"Approved","OW483"
"2023-05-06 06:00",86.9821944319713,"Approved","OW483"
"2023-05-06 07:00",86.9821940727436,"Approved","OW483"
"2023-05-06 08:00",86.9821937135159,"Approved","OW483"
"2023-05-06 09:00",86.9821933542883,"Approved","OW483"
"2023-05-06 10:00",86.9831929950606,"Approved","OW483"
"2023-05-06 11:00",86.983192635833,"Approved","OW483"
"2023-05-06 12:00",86.9831922766053,"Approved","OW483"
"2023-05-06 13:00",86.9831919173776,"Approved","OW483"
"2023-05-06 14:00",86.98419155815,"Approved","OW483"
"2023-05-06 15:00",86.9851911989223,"Approved","OW483"
"2023-05-06 16:00",86.9861908396947,"Approved","OW483"
"2023-05-06 17:00",86.987190480467,"Approved","OW483"
"2023-05-06 18:00",86.9891901212393,"Approved","OW483"
"2023-05-06 19:00",86.9891897620117,"Approved","OW483"
"2023-05-06 20:00",86.990189402784,"Approved","OW483"
"2023-05-06 21:00",86.9901890435564,"Approved","OW483"
"2023-05-06 22:00",86.9901886843287,"Approved","OW483"
"2023-05-06 23:00",86.991188325101,"Approved","OW483"
"2023-05-07 00:00",86.9911879658734,"Approved","OW483"
"2023-05-07 01:00",86.9911876066457,"Approved","OW483"
"2023-05-07 02:00",86.9911872474181,"Approved","OW483"
"2023-05-07 03:00",86.9921868881904,"Approved","OW483"
"2023-05-07 04:00",86.9921865289627,"Approved","OW483"
"2023-05-07 05:00",86.9931861697351,"Approved","OW483"
"2023-05-07 06:00",86.9931858105074,"Approved","OW483"
"2023-05-07 07:00",86.9931854512797,"Approved","OW483"
"2023-05-07 08:00",86.9931850920521,"Approved","OW483"
"2023-05-07 09:00",86.9931847328244,"Approved","OW483"
"2023-05-07 10:00",86.9931843735968,"Approved","OW483"
"2023-05-07 11:00",86.9931840143691,"Approved","OW483"
"2023-05-07 12:00",86.9931836551414,"Approved","OW483"
"2023-05-07 13:00",86.9931832959138,"Approved","OW483"
"2023-05-07 14:00",86.9941829366861,"Approved","OW483"
"2023-05-07 15:00",86.9951825774585,"Approved","OW483"
"2023-05-07 16:00",86.9961822182308,"Approved","OW483"
"2023-05-07 17:00",86.9961818590031,"Approved","OW483"
"2023-05-07 18:00",86.9971814997755,"Approved","OW483"
"2023-05-07 19:00",86.9981811405478,"Approved","OW483"
"2023-05-07 20:00",86.9991807813202,"Approved","OW483"
"2023-05-07 21:00",87.0001804220925,"Approved","OW483"
"2023-05-07 22:00",86.9991800628648,"Approved","OW483"
"2023-05-07 23:00",87.0001797036372,"Approved","OW483"
"2023-05-08 00:00",87.0001793444095,"Approved","OW483"
"2023-05-08 01:00",87.0001789851819,"Approved","OW483"
"2023-05-08 02:00",86.9991786259542,"Approved","OW483"
"2023-05-08 03:00",86.9991782667265,"Approved","OW483"
"2023-05-08 04:00",87.0001779074989,"Approved","OW483"
"2023-05-08 05:00",87.0001775482712,"Approved","OW483"
"2023-05-08 06:00",87.0001771890436,"Approved","OW483"
"2023-05-08 07:00",87.0001768298159,"Approved","OW483"
"2023-05-08 08:00",87.0001764705882,"Approved","OW483"
"2023-05-08 09:00",87.0001761113606,"Approved","OW483"
"2023-05-08 10:00",87.0001757521329,"Approved","OW483"
"2023-05-08 11:00",87.0001753929052,"Approved","OW483"
"2023-05-08 12:00",87.0001750336776,"Approved","OW483"
"2023-05-08 13:00",87.0011746744499,"Approved","OW483"
"2023-05-08 14:00",87.0021743152223,"Approved","OW483"
"2023-05-08 15:00",87.0021739559946,"Approved","OW483"
"2023-05-08 16:00",87.002173596767,"Approved","OW483"
"2023-05-08 17:00",87.0031732375393,"Approved","OW483"
"2023-05-08 18:00",87.0041728783116,"Approved","OW483"
"2023-05-08 19:00",87.005172519084,"Approved","OW483"
"2023-05-08 20:00",87.0061721598563,"Approved","OW483"
"2023-05-08 21:00",87.0071718006287,"Approved","OW483"
"2023-05-08 22:00",87.007171441401,"Approved","OW483"
"2023-05-08 23:00",87.0071710821733,"Approved","OW483"
"2023-05-09 00:00",87.0071707229457,"Approved","OW483"
"2023-05-09 01:00",87.008170363718,"Approved","OW483"
"2023-05-09 02:00",87.0081700044903,"Approved","OW483"
"2023-05-09 03:00",87.0091696452627,"Approved","OW483"
"2023-05-09 04:00",87.008169286035,"Approved","OW483"
"2023-05-09 05:00",87.0091689268074,"Approved","OW483"
"2023-05-09 06:00",87.0091685675797,"Approved","OW483"
"2023-05-09 07:00",87.009168208352,"Approved","OW483"
"2023-05-09 08:00",87.0081678491244,"Approved","OW483"
"2023-05-09 09:00",87.0091674898967,"Approved","OW483"
"2023-05-09 10:00",87.0091671306691,"Approved","OW483"
"2023-05-09 11:00",87.0091667714414,"Approved","OW483"
"2023-05-09 12:00",87.0091664122137,"Approved","OW483"
"2023-05-09 13:00",87.0091660529861,"Approved","OW483"
"2023-05-09 14:00",87.0091656937584,"Approved","OW483"
"2023-05-09 15:00",87.0091653345308,"Approved","OW483"
"2023-05-09 16:00",87.0101649753031,"Approved","OW483"
"2023-05-09 17:00",87.0101646160754,"Approved","OW483"
"2023-05-09 18:00",87.0111642568478,"Approved","OW483"
"2023-05-09 19:00",87.0121638976201,"Approved","OW483"
"2023-05-09 20:00",87.0131635383925,"Approved","OW483"
"2023-05-09 21:00",87.0131631791648,"Approved","OW483"
"2023-05-09 22:00",87.0141628199371,"Approved","OW483"
"2023-05-09 23:00",87.0141624607095,"Approved","OW483"
"2023-05-10 00:00",87.0131621014818,"Approved","OW483"
"2023-05-10 01:00",87.0131617422542,"Approved","OW483"
"2023-05-10 02:00",87.0131613830265,"Approved","OW483"
"2023-05-10 03:00",87.0131610237988,"Approved","OW483"
"2023-05-10 04:00",87.0131606645712,"Approved","OW483"
"2023-05-10 05:00",87.0131603053435,"Approved","OW483"
"2023-05-10 06:00",87.0131599461159,"Approved","OW483"
"2023-05-10 07:00",87.0131595868882,"Approved","OW483"
"2023-05-10 08:00",87.0131592276605,"Approved","OW483"
"2023-05-10 09:00",87.0131588684329,"Approved","OW483"
"2023-05-10 10:00",87.0131585092052,"Approved","OW483"
"2023-05-10 11:00",87.0141581499775,"Approved","OW483"
"2023-05-10 12:00",87.0131577907499,"Approved","OW483"
"2023-05-10 13:00",87.0131574315222,"Approved","OW483"
"2023-05-10 14:00",87.0141570722946,"Approved","OW483"
"2023-05-10 15:00",87.0141567130669,"Approved","OW483"
"2023-05-10 16:00",87.0151563538392,"Approved","OW483"
"2023-05-10 17:00",87.0151559946116,"Approved","OW483"
"2023-05-10 18:00",87.0161556353839,"Approved","OW483"
"2023-05-10 19:00",87.0181552761563,"Approved","OW483"
"2023-05-10 20:00",87.0181549169286,"Approved","OW483"
"2023-05-10 21:00",87.0191545577009,"Approved","OW483"
"2023-05-10 22:00",87.0201541984733,"Approved","OW483"
"2023-05-10 23:00",87.0191538392456,"Approved","OW483"
"2023-05-11 00:00",87.021153480018,"Approved","OW483"
"2023-05-11 01:00",87.0201531207903,"Approved","OW483"
"2023-05-11 02:00",87.0201527615626,"Approved","OW483"
"2023-05-11 03:00",87.019152402335,"Approved","OW483"
"2023-05-11 04:00",87.0191520431073,"Approved","OW483"
"2023-05-11 05:00",87.0181516838797,"Approved","OW483"
"2023-05-11 06:00",87.017151324652,"Approved","OW483"
"2023-05-11 07:00",87.0171509654243,"Approved","OW483"
"2023-05-11 08:00",87.0171506061967,"Approved","OW483"
"2023-05-11 09:00",87.017150246969,"Approved","OW483"
"2023-05-11 10:00",87.0171498877414,"Approved","OW483"
"2023-05-11 11:00",87.0171495285137,"Approved","OW483"
"2023-05-11 12:00",87.017149169286,"Approved","OW483"
"2023-05-11 13:00",87.0171488100584,"Approved","OW483"
"2023-05-11 14:00",87.0171484508307,"Approved","OW483"
"2023-05-11 15:00",87.0181480916031,"Approved","OW483"
"2023-05-11 16:00",87.0171477323754,"Approved","OW483"
"2023-05-11 17:00",87.0181473731477,"Approved","OW483"
"2023-05-11 18:00",87.0191470139201,"Approved","OW483"
"2023-05-11 19:00",87.0201466546924,"Approved","OW483"
"2023-05-11 20:00",87.0221462954648,"Approved","OW483"
"2023-05-11 21:00",87.0221459362371,"Approved","OW483"
"2023-05-11 22:00",87.0221455770094,"Approved","OW483"
"2023-05-11 23:00",87.0231452177818,"Approved","OW483"
"2023-05-12 00:00",87.0231448585541,"Approved","OW483"
"2023-05-12 01:00",87.0231444993264,"Approved","OW483"
"2023-05-12 02:00",87.0221441400988,"Approved","OW483"
"2023-05-12 03:00",87.0211437808711,"Approved","OW483"
"2023-05-12 04:00",87.0201434216435,"Approved","OW483"
"2023-05-12 05:00",87.0201430624158,"Approved","OW483"
"2023-05-12 06:00",87.0191427031882,"Approved","OW483"
"2023-05-12 07:00",87.0181423439605,"Approved","OW483"
"2023-05-12 08:00",87.0181419847328,"Approved","OW483"
"2023-05-12 09:00",87.0181416255052,"Approved","OW483"
"2023-05-12 10:00",87.0181412662775,"Approved","OW483"
"2023-05-12 11:00",87.0181409070498,"Approved","OW483"
"2023-05-12 12:00",87.0181405478222,"Approved","OW483"
"2023-05-12 13:00",87.0181401885945,"Approved","OW483"
"2023-05-12 14:00",87.0191398293669,"Approved","OW483"
"2023-05-12 15:00",87.0191394701392,"Approved","OW483"
"2023-05-12 16:00",87.0201391109115,"Approved","OW483"
"2023-05-12 17:00",87.0211387516839,"Approved","OW483"
"2023-05-12 18:00",87.0221383924562,"Approved","OW483"
"2023-05-12 19:00",87.0231380332285,"Approved","OW483"
"2023-05-12 20:00",87.0231376740009,"Approved","OW483"
"2023-05-12 21:00",87.0241373147732,"Approved","OW483"
"2023-05-12 22:00",87.0251369555456,"Approved","OW483"
"2023-05-12 23:00",87.0251365963179,"Approved","OW483"
"2023-05-13 00:00",87.0261362370903,"Approved","OW483"
"2023-05-13 01:00",87.0261358778626,"Approved","OW483"
"2023-05-13 02:00",87.0241355186349,"Approved","OW483"
"2023-05-13 03:00",87.0241351594073,"Approved","OW483"
"2023-05-13 04:00",87.0221348001796,"Approved","OW483"
"2023-05-13 05:00",87.021134440952,"Approved","OW483"
"2023-05-13 06:00",87.0201340817243,"Approved","OW483"
"2023-05-13 07:00",87.0191337224966,"Approved","OW483"
"2023-05-13 08:00",87.018133363269,"Approved","OW483"
"2023-05-13 09:00",87.0191330040413,"Approved","OW483"
"2023-05-13 10:00",87.0181326448136,"Approved","OW483"
"2023-05-13 11:00",87.018132285586,"Approved","OW483"
"2023-05-13 12:00",87.0181319263583,"Approved","OW483"
"2023-05-13 13:00",87.0181315671307,"Approved","OW483"
"2023-05-13 14:00",87.018131207903,"Approved","OW483"
"2023-05-13 15:00",87.0191308486754,"Approved","OW483"
"2023-05-13 16:00",87.0191304894477,"Approved","OW483"
"2023-05-13 17:00",87.01913013022,"Approved","OW483"
"2023-05-13 18:00",87.0201297709924,"Approved","OW483"
"2023-05-13 19:00",87.0211294117647,"Approved","OW483"
"2023-05-13 20:00",87.021129052537,"Approved","OW483"
"2023-05-13 21:00",87.0211286933094,"Approved","OW483"
"2023-05-13 22:00",87.0221283340817,"Approved","OW483"
"2023-05-13 23:00",87.0221279748541,"Approved","OW483"
"2023-05-14 00:00",87.0211276156264,"Approved","OW483"
"2023-05-14 01:00",87.0211272563987,"Approved","OW483"
"2023-05-14 02:00",87.0191268971711,"Approved","OW483"
"2023-05-14 03:00",87.0181265379434,"Approved","OW483"
"2023-05-14 04:00",87.0171261787158,"Approved","OW483"
"2023-05-14 05:00",87.0161258194881,"Approved","OW483"
"2023-05-14 06:00",87.0141254602604,"Approved","OW483"
"2023-05-14 07:00",87.0131251010328,"Approved","OW483"
"2023-05-14 08:00",87.0131247418051,"Approved","OW483"
"2023-05-14 09:00",87.0121243825775,"Approved","OW483"
"2023-05-14 10:00",87.0121240233498,"Approved","OW483"
"2023-05-14 11:00",87.0121236641221,"Approved","OW483"
"2023-05-14 12:00",87.0121233048945,"Approved","OW483"
"2023-05-14 13:00",87.0131229456668,"Approved","OW483"
"2023-05-14 14:00",87.0131225864392,"Approved","OW483"
"2023-05-14 15:00",87.0141222272115,"Approved","OW483"
"2023-05-14 16:00",87.0131218679838,"Approved","OW483"
"2023-05-14 17:00",87.0141215087562,"Approved","OW483"
"2023-05-14 18:00",87.0141211495285,"Approved","OW483"
"2023-05-14 19:00",87.0141207903009,"Approved","OW483"
"2023-05-14 20:00",87.0151204310732,"Approved","OW483"
"2023-05-14 21:00",87.0151200718455,"Approved","OW483"
"2023-05-14 22:00",87.0161197126179,"Approved","OW483"
"2023-05-14 23:00",87.0151193533902,"Approved","OW483"
"2023-05-15 00:00",87.0151189941625,"Approved","OW483"
"2023-05-15 01:00",87.0131186349349,"Approved","OW483"
"2023-05-15 02:00",87.0121182757072,"Approved","OW483"
"2023-05-15 03:00",87.0121179164796,"Approved","OW483"
"2023-05-15 04:00",87.0101175572519,"Approved","OW483"
"2023-05-15 05:00",87.0091171980242,"Approved","OW483"
"2023-05-15 06:00",87.0091168387966,"Approved","OW483"
"2023-05-15 07:00",87.0081164795689,"Approved","OW483"
"2023-05-15 08:00",87.0071161203413,"Approved","OW483"
"2023-05-15 09:00",87.0061157611136,"Approved","OW483"
"2023-05-15 10:00",87.0061154018859,"Approved","OW483"
"2023-05-15 11:00",87.0061150426583,"Approved","OW483"
"2023-05-15 12:00",87.0061146834306,"Approved","OW483"
"2023-05-15 13:00",87.007114324203,"Approved","OW483"
"2023-05-15 14:00",87.0081139649753,"Approved","OW483"
"2023-05-15 15:00",87.0091136057476,"Approved","OW483"
"2023-05-15 16:00",87.01011324652,"Approved","OW483"
"2023-05-15 17:00",87.0101128872923,"Approved","OW483"
"2023-05-15 18:00",87.0111125280647,"Approved","OW483"
"2023-05-15 19:00",87.011112168837,"Approved","OW483"
"2023-05-15 20:00",87.0121118096093,"Approved","OW483"
"2023-05-15 21:00",87.0121114503817,"Approved","OW483"
"2023-05-15 22:00",87.012111091154,"Approved","OW483"
"2023-05-15 23:00",87.0111107319264,"Approved","OW483"
"2023-05-16 00:00",87.0101103726987,"Approved","OW483"
"2023-05-16 01:00",87.010110013471,"Approved","OW483"
"2023-05-16 02:00",87.0091096542434,"Approved","OW483"
"2023-05-16 03:00",87.0091092950157,"Approved","OW483"
"2023-05-16 04:00",87.008108935788,"Approved","OW483"
"2023-05-16 05:00",87.0071085765604,"Approved","OW483"
"2023-05-16 06:00",87.0061082173327,"Approved","OW483"
"2023-05-16 07:00",87.0061078581051,"Approved","OW483"
"2023-05-16 08:00",87.0061074988774,"Approved","OW483"
"2023-05-16 09:00",87.0061071396498,"Approved","OW483"
"2023-05-16 10:00",87.0071067804221,"Approved","OW483"
"2023-05-16 11:00",87.0071064211944,"Approved","OW483"
"2023-05-16 12:00",87.0071060619668,"Approved","OW483"
"2023-05-16 13:00",87.0081057027391,"Approved","OW483"
"2023-05-16 14:00",87.0091053435115,"Approved","OW483"
"2023-05-16 15:00",87.0101049842838,"Approved","OW483"
"2023-05-16 16:00",87.0111046250561,"Approved","OW483"
"2023-05-16 17:00",87.0121042658285,"Approved","OW483"
"2023-05-16 18:00",87.0131039066008,"Approved","OW483"
"2023-05-16 19:00",87.0131035473731,"Approved","OW483"
"2023-05-16 20:00",87.0131031881455,"Approved","OW483"
"2023-05-16 21:00",87.0121028289178,"Approved","OW483"
"2023-05-16 22:00",87.0121024696902,"Approved","OW483"
"2023-05-16 23:00",87.0111021104625,"Approved","OW483"
"2023-05-17 00:00",87.0101017512349,"Approved","OW483"
"2023-05-17 01:00",87.0111013920072,"Approved","OW483"
"2023-05-17 02:00",87.0101010327795,"Approved","OW483"
"2023-05-17 03:00",87.0091006735519,"Approved","OW483"
"2023-05-17 04:00",87.0091003143242,"Approved","OW483"
"2023-05-17 05:00",87.0090999550965,"Approved","OW483"
"2023-05-17 06:00",87.0070995958689,"Approved","OW483"
"2023-05-17 07:00",87.0060992366412,"Approved","OW483"
"2023-05-17 08:00",87.0060988774136,"Approved","OW483"
"2023-05-17 09:00",87.0060985181859,"Approved","OW483"
"2023-05-17 10:00",87.0060981589582,"Approved","OW483"
"2023-05-17 11:00",87.0060977997306,"Approved","OW483"
"2023-05-17 12:00",87.0070974405029,"Approved","OW483"
"2023-05-17 13:00",87.0070970812753,"Approved","OW483"
"2023-05-17 14:00",87.0080967220476,"Approved","OW483"
"2023-05-17 15:00",87.0100963628199,"Approved","OW483"
"2023-05-17 16:00",87.0100960035923,"Approved","OW483"
"2023-05-17 17:00",87.0110956443646,"Approved","OW483"
"2023-05-17 18:00",87.0110952851369,"Approved","OW483"
"2023-05-17 19:00",87.0110949259093,"Approved","OW483"
"2023-05-17 20:00",87.0110945666816,"Approved","OW483"
"2023-05-17 21:00",87.011094207454,"Approved","OW483"
"2023-05-17 22:00",87.0100938482263,"Approved","OW483"
"2023-05-17 23:00",87.0100934889987,"Approved","OW483"
"2023-05-18 00:00",87.009093129771,"Approved","OW483"
"2023-05-18 01:00",87.0080927705433,"Approved","OW483"
"2023-05-18 02:00",87.0070924113157,"Approved","OW483"
"2023-05-18 03:00",87.007092052088,"Approved","OW483"
"2023-05-18 04:00",87.0060916928604,"Approved","OW483"
"2023-05-18 05:00",87.0050913336327,"Approved","OW483"
"2023-05-18 06:00",87.005090974405,"Approved","OW483"
"2023-05-18 07:00",87.0050906151774,"Approved","OW483"
"2023-05-18 08:00",87.0040902559497,"Approved","OW483"
"2023-05-18 09:00",87.004089896722,"Approved","OW483"
"2023-05-18 10:00",87.0040895374944,"Approved","OW483"
"2023-05-18 11:00",87.0050891782667,"Approved","OW483"
"2023-05-18 12:00",87.0050888190391,"Approved","OW483"
"2023-05-18 13:00",87.0050884598114,"Approved","OW483"
"2023-05-18 14:00",87.0060881005837,"Approved","OW483"
"2023-05-18 15:00",87.0070877413561,"Approved","OW483"
"2023-05-18 16:00",87.0080873821284,"Approved","OW483"
"2023-05-18 17:00",87.0090870229008,"Approved","OW483"
"2023-05-18 18:00",87.0100866636731,"Approved","OW483"
"2023-05-18 19:00",87.0100863044455,"Approved","OW483"
"2023-05-18 20:00",87.0110859452178,"Approved","OW483"
"2023-05-18 21:00",87.0110855859901,"Approved","OW483"
"2023-05-18 22:00",87.0100852267625,"Approved","OW483"
"2023-05-18 23:00",87.0100848675348,"Approved","OW483"
"2023-05-19 00:00",87.0090845083071,"Approved","OW483"
"2023-05-19 01:00",87.0080841490795,"Approved","OW483"
"2023-05-19 02:00",87.0060837898518,"Approved","OW483"
"2023-05-19 03:00",87.0060834306242,"Approved","OW483"
"2023-05-19 04:00",87.0050830713965,"Approved","OW483"
"2023-05-19 05:00",87.0060827121688,"Approved","OW483"
"2023-05-19 06:00",87.0050823529412,"Approved","OW483"
"2023-05-19 07:00",87.0050819937135,"Approved","OW483"
"2023-05-19 08:00",87.0050816344858,"Approved","OW483"
"2023-05-19 09:00",87.0050812752582,"Approved","OW483"
"2023-05-19 10:00",87.0050809160305,"Approved","OW483"
"2023-05-19 11:00",87.0050805568029,"Approved","OW483"
"2023-05-19 12:00",87.0050801975752,"Approved","OW483"
"2023-05-19 13:00",87.0060798383476,"Approved","OW483"
"2023-05-19 14:00",87.0070794791199,"Approved","OW483"
"2023-05-19 15:00",87.0080791198922,"Approved","OW483"
"2023-05-19 16:00",87.0090787606646,"Approved","OW483"
"2023-05-19 17:00",87.0100784014369,"Approved","OW483"
"2023-05-19 18:00",87.0110780422092,"Approved","OW483"
"2023-05-19 19:00",87.0110776829816,"Approved","OW483"
"2023-05-19 20:00",87.0110773237539,"Approved","OW483"
"2023-05-19 21:00",87.0100769645263,"Approved","OW483"
"2023-05-19 22:00",87.0100766052986,"Approved","OW483"
"2023-05-19 23:00",87.0090762460709,"Approved","OW483"
"2023-05-20 00:00",87.0080758868433,"Approved","OW483"
"2023-05-20 01:00",87.0080755276156,"Approved","OW483"
"2023-05-20 02:00",87.007075168388,"Approved","OW483"
"2023-05-20 03:00",87.0060748091603,"Approved","OW483"
"2023-05-20 04:00",87.0060744499326,"Approved","OW483"
"2023-05-20 05:00",87.006074090705,"Approved","OW483"
"2023-05-20 06:00",87.0060737314773,"Approved","OW483"
"2023-05-20 07:00",87.0060733722497,"Approved","OW483"
"2023-05-20 08:00",87.006073013022,"Approved","OW483"
"2023-05-20 09:00",87.0050726537943,"Approved","OW483"
"2023-05-20 10:00",87.0050722945667,"Approved","OW483"
"2023-05-20 11:00",87.005071935339,"Approved","OW483"
"2023-05-20 12:00",87.0060715761114,"Approved","OW483"
"2023-05-20 13:00",87.0060712168837,"Approved","OW483"
"2023-05-20 14:00",87.007070857656,"Approved","OW483"
"2023-05-20 15:00",87.0080704984284,"Approved","OW483"
"2023-05-20 16:00",87.0090701392007,"Approved","OW483"
"2023-05-20 17:00",87.0100697799731,"Approved","OW483"
"2023-05-20 18:00",87.0110694207454,"Approved","OW483"
"2023-05-20 19:00",87.0110690615177,"Approved","OW483"
"2023-05-20 20:00",87.0110687022901,"Approved","OW483"
"2023-05-20 21:00",87.0110683430624,"Approved","OW483"
"2023-05-20 22:00",87.0100679838348,"Approved","OW483"
"2023-05-20 23:00",87.0100676246071,"Approved","OW483"
"2023-05-21 00:00",87.0090672653794,"Approved","OW483"
"2023-05-21 01:00",87.0090669061518,"Approved","OW483"
"2023-05-21 02:00",87.0080665469241,"Approved","OW483"
"2023-05-21 03:00",87.0080661876964,"Approved","OW483"
"2023-05-21 04:00",87.0070658284688,"Approved","OW483"
"2023-05-21 05:00",87.0060654692411,"Approved","OW483"
"2023-05-21 06:00",87.0070651100135,"Approved","OW483"
"2023-05-21 07:00",87.0070647507858,"Approved","OW483"
"2023-05-21 08:00",87.0070643915582,"Approved","OW483"
"2023-05-21 09:00",87.0070640323305,"Approved","OW483"
"2023-05-21 10:00",87.0060636731028,"Approved","OW483"
"2023-05-21 11:00",87.0070633138752,"Approved","OW483"
"2023-05-21 12:00",87.0060629546475,"Approved","OW483"
"2023-05-21 13:00",87.0080625954198,"Approved","OW483"
"2023-05-21 14:00",87.0080622361922,"Approved","OW483"
"2023-05-21 15:00",87.0090618769645,"Approved","OW483"
"2023-05-21 16:00",87.0100615177369,"Approved","OW483"
"2023-05-21 17:00",87.0100611585092,"Approved","OW483"
"2023-05-21 18:00",87.0110607992815,"Approved","OW483"
"2023-05-21 19:00",87.0130604400539,"Approved","OW483"
"2023-05-21 20:00",87.0130600808262,"Approved","OW483"
"2023-05-21 21:00",87.0130597215986,"Approved","OW483"
"2023-05-21 22:00",87.0130593623709,"Approved","OW483"
"2023-05-21 23:00",87.0120590031432,"Approved","OW483"
"2023-05-22 00:00",87.0120586439156,"Approved","OW483"
"2023-05-22 01:00",87.0120582846879,"Approved","OW483"
"2023-05-22 02:00",87.0120579254603,"Approved","OW483"
"2023-05-22 03:00",87.0130575662326,"Approved","OW483"
"2023-05-22 04:00",87.0130572070049,"Approved","OW483"
"2023-05-22 05:00",87.0130568477773,"Approved","OW483"
"2023-05-22 06:00",87.0130564885496,"Approved","OW483"
"2023-05-22 07:00",87.013056129322,"Approved","OW483"
"2023-05-22 08:00",87.0130557700943,"Approved","OW483"
"2023-05-22 09:00",87.0130554108666,"Approved","OW483"
"2023-05-22 10:00",87.012055051639,"Approved","OW483"
"2023-05-22 11:00",87.0110546924113,"Approved","OW483"
"2023-05-22 12:00",87.0110543331837,"Approved","OW483"
"2023-05-22 13:00",87.011053973956,"Approved","OW483"
"2023-05-22 14:00",87.0110536147283,"Approved","OW483"
"2023-05-22 15:00",87.0110532555007,"Approved","OW483"
"2023-05-22 16:00",87.012052896273,"Approved","OW483"
"2023-05-22 17:00",87.0130525370454,"Approved","OW483"
"2023-05-22 18:00",87.0130521778177,"Approved","OW483"
"2023-05-22 19:00",87.01405181859,"Approved","OW483"
"2023-05-22 20:00",87.0140514593624,"Approved","OW483"
"2023-05-22 21:00",87.0140511001347,"Approved","OW483"
"2023-05-22 22:00",87.0150507409071,"Approved","OW483"
"2023-05-22 23:00",87.0150503816794,"Approved","OW483"
"2023-05-23 00:00",87.0150500224517,"Approved","OW483"
"2023-05-23 01:00",87.0140496632241,"Approved","OW483"
"2023-05-23 02:00",87.0140493039964,"Approved","OW483"
"2023-05-23 03:00",87.0130489447688,"Approved","OW483"
"2023-05-23 04:00",87.0140485855411,"Approved","OW483"
"2023-05-23 05:00",87.0150482263134,"Approved","OW483"
"2023-05-23 06:00",87.0150478670858,"Approved","OW483"
"2023-05-23 07:00",87.0150475078581,"Approved","OW483"
"2023-05-23 08:00",87.0160471486304,"Approved","OW483"
"2023-05-23 09:00",87.0150467894028,"Approved","OW483"
"2023-05-23 10:00",87.0150464301751,"Approved","OW483"
"2023-05-23 11:00",87.0150460709475,"Approved","OW483"
"2023-05-23 12:00",87.0150457117198,"Approved","OW483"
"2023-05-23 13:00",87.0150453524921,"Approved","OW483"
"2023-05-23 14:00",87.0150449932645,"Approved","OW483"
"2023-05-23 15:00",87.0150446340368,"Approved","OW483"
"2023-05-23 16:00",87.0170442748092,"Approved","OW483"
"2023-05-23 17:00",87.0180439155815,"Approved","OW483"
"2023-05-23 18:00",87.0180435563538,"Approved","OW483"
"2023-05-23 19:00",87.0200431971262,"Approved","OW483"